datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:40:02,57.75655,-51.603296,119.8,3.838,34.824,0.4088,0.000196625,1.8354,0.822372938627,0.0136820958506,-0.00300304908576,0.0469304032334
2013-05-16 12:40:02,57.75655,-51.603296,120.7,3.838,34.824,0.3869,0.000179322,1.748,0.820287259229,0.0137639142327,-0.00418864932835,0.0457589170857
2013-05-16 12:40:02,57.75655,-51.603296,121.4,3.831,34.825,0.3431,0.000169884,2.0102,0.807587445162,0.0134068885654,-0.0030057014353,0.0463094575944
2013-05-16 12:40:02,57.75655,-51.603296,122.3,3.831,34.825,0.3285,0.000166738,1.9228,0.81034642366,0.0138087114874,-0.00368470291651,0.0449714840211
2013-05-16 12:40:02,57.75655,-51.603296,122.5,3.831,34.825,0.3285,0.000166738,1.9228,0.81034642366,0.0138087114874,-0.00368470291651,0.0449714840211
2013-05-16 12:40:02,57.75655,-51.603296,123.4,3.83,34.825,0.3212,0.000168311,2.0102,0.802773743548,0.0132229662519,-0.00365258001658,0.0449966089891
2013-05-16 12:40:02,57.75655,-51.603296,124.1,3.829,34.826,0.3066,0.000320892,1.8354,0.800157937847,0.0136356081335,-0.00312446775341,0.044269641507
2013-05-16 12:40:02,57.75655,-51.603296,124.6,3.829,34.826,0.3066,0.000152581,1.748,0.800157937847,0.0136356081335,-0.00312446775341,0.044269641507
2013-05-16 12:40:02,57.75655,-51.603296,125.2,3.829,34.825,0.3066,0.000152581,1.748,0.805888719271,0.0135630872949,-0.00379256513098,0.0449234428734
2013-05-16 12:40:02,57.75655,-51.603296,125.9,3.829,34.825,0.2774,0.000147862,1.8354,0.806384019759,0.0141533967789,-0.00280088111002,0.0440752681278
2013-05-16 12:40:02,57.75655,-51.603296,126.5,3.829,34.826,0.2993,0.0001573,1.748,0.806384019759,0.0141533967789,-0.00280088111002,0.0440752681278
2013-05-16 12:40:02,57.75655,-51.603296,127.0,3.828,34.826,0.2993,0.0001573,1.748,0.801148538822,0.0137022123537,-0.00485409435638,0.0435401891379
2013-05-16 12:40:02,57.75655,-51.603296,127.8,3.828,34.826,0.2628,0.000146289,1.8354,0.810628899719,0.0134486429877,-0.00331307927597,0.0434164969875
2013-05-16 12:40:02,57.75655,-51.603296,128.4,3.827,34.826,0.2774,0.000162019,1.9228,0.810628899719,0.0134486429877,-0.00331307927597,0.0434164969875
2013-05-16 12:40:02,57.75655,-51.603296,128.9,3.827,34.826,0.2774,0.000162019,1.9228,0.794992108542,0.0130900959041,-0.00366318941472,0.0438607395545
2013-05-16 12:40:02,57.75655,-51.603296,129.6,3.826,34.826,0.2774,0.000139997,1.8354,0.799945113419,0.0133867720624,-0.00367939821744,0.0433281454515
2013-05-16 12:40:02,57.75655,-51.603296,130.5,3.826,34.827,0.2555,0.000155727,1.9228,0.809425474316,0.0136805744344,-0.00408638651846,0.0428231612035
2013-05-16 12:40:02,57.75655,-51.603296,130.7,3.826,34.827,0.2555,0.000155727,1.9228,0.809425474316,0.0136805744344,-0.00408638651846,0.0428231612035
2013-05-16 12:40:02,57.75655,-51.603296,131.7,3.826,34.827,0.2482,0.000146289,1.8354,0.798741688015,0.0135414493756,-0.00370356406877,0.0423386082483
2013-05-16 12:40:02,57.75655,-51.603296,132.4,3.826,34.826,0.2555,0.000151008,2.185,0.808539350787,0.0134425573229,-0.00270657534874,0.0433886110339
2013-05-16 12:40:02,57.75655,-51.603296,133.3,3.823,34.827,0.2263,0.000155727,1.9228,0.802491267488,0.013256944547,-0.0030649372416,0.0424319295582
2013-05-16 12:40:02,57.75655,-51.603296,133.5,3.823,34.827,0.2263,0.000155727,1.9228,0.802491267488,0.013256944547,-0.0030649372416,0.0424319295582
2013-05-16 12:40:02,57.75655,-51.603296,134.5,3.822,34.827,0.2336,0.000138424,2.0102,0.807939572853,0.0139246772108,-0.00340443798221,0.0422047004516
2013-05-16 12:40:02,57.75655,-51.603296,135.2,3.822,34.828,0.2044,0.000158873,1.8354,0.797929085652,0.0135074710806,-0.0035877448057,0.042853532044
2013-05-16 12:40:02,57.75655,-51.603296,135.7,3.822,34.828,0.2044,0.000158873,1.8354,0.797929085652,0.0135074710806,-0.0035877448057,0.042853532044
2013-05-16 12:40:02,57.75655,-51.603296,136.4,3.823,34.828,0.2117,0.000136851,1.9228,0.797325438183,0.013510513913,-0.00274429765325,0.0422248556457
2013-05-16 12:40:02,57.75655,-51.603296,137.2,3.824,34.828,0.1825,0.000121121,2.0976,0.801852794203,0.0135291089998,-0.00399208075718,0.0429998642755
2013-05-16 12:40:02,57.75655,-51.603296,137.4,3.824,34.828,0.1825,0.000121121,2.0976,0.801852794203,0.0135291089998,-0.00399208075718,0.0429998642755
2013-05-16 12:40:02,57.75655,-51.603296,138.3,3.824,34.829,0.1971,0.000136851,1.9228,0.790638881599,0.0135351946646,-0.00259900783978,0.0420078421854
2013-05-16 12:40:02,57.75655,-51.603296,139.1,3.824,34.829,0.1752,0.000135278,1.8354,0.793363034282,0.0135661301272,-0.00381938333184,0.0418336240003
2013-05-16 12:40:02,57.75655,-51.603296,139.7,3.825,34.829,0.1752,0.000132132,1.8354,0.793363034282,0.0135661301272,-0.00381938333184,0.0418336240003
2013-05-16 12:40:02,57.75655,-51.603296,140.2,3.826,34.83,0.1752,0.000132132,1.8354,0.798919686628,0.0132478160498,-0.00343155088858,0.0419120359885
2013-05-16 12:40:02,57.75655,-51.603296,140.9,3.826,34.83,0.1533,0.00012584,1.8354,0.78940063038,0.0134579405311,-0.00265293894701,0.0413590105929
2013-05-16 12:40:02,57.75655,-51.603296,141.4,3.828,34.83,0.1533,0.00012584,1.8354,0.78940063038,0.0134579405311,-0.00265293894701,0.0413590105929
2013-05-16 12:40:02,57.75655,-51.603296,142.1,3.828,34.831,0.1679,0.000121121,1.8354,0.784730101563,0.0136680650124,-0.00373332932467,0.0413893814334
2013-05-16 12:40:02,57.75655,-51.603296,142.9,3.828,34.831,0.1679,0.000130559,1.9228,0.795274584601,0.013524375705,-0.00330482752186,0.0412027388136
2013-05-16 12:40:02,57.75655,-51.603296,143.7,3.827,34.831,0.1679,0.000121121,1.8354,0.797220960737,0.0135769490869,-0.00438521789952,0.04161661054
2013-05-16 12:40:02,57.75655,-51.603296,144.0,3.827,34.831,0.1679,0.000121121,1.8354,0.797220960737,0.0135769490869,-0.00438521789952,0.04161661054
2013-05-16 12:40:02,57.75655,-51.603296,144.8,3.827,34.83,0.1533,0.000130559,1.8354,0.794318809442,0.0138660181641,-0.00387331443907,0.0408214467161
2013-05-16 12:40:02,57.75655,-51.603296,145.5,3.826,34.831,0.1679,0.000128986,1.8354,0.794318809442,0.0138660181641,-0.00387331443907,0.0408214467161
2013-05-16 12:40:02,57.75655,-51.603296,146.0,3.826,34.831,0.1679,0.000128986,1.8354,0.781475822577,0.0139742077603,-0.00308114604432,0.0405436915747
2013-05-16 12:40:02,57.75655,-51.603296,146.7,3.827,34.83,0.146,0.000121121,1.9228,0.790534404153,0.0137022123537,-0.00347192554262,0.0383324182878
2013-05-16 12:40:02,57.75655,-51.603296,147.5,3.827,34.83,0.1606,0.000124267,1.748,0.78809272753,0.013777945071,-0.0039192884977,0.0392614899086
2013-05-16 12:40:02,57.75655,-51.603296,147.9,3.827,34.83,0.1606,0.000124267,1.748,0.78809272753,0.013777945071,-0.0039192884977,0.0392614899086
2013-05-16 12:40:02,57.75655,-51.603296,148.7,3.827,34.83,0.1533,0.000122694,1.748,0.78582904952,0.0137701689438,-0.0027631588055,0.0390972112713
2013-05-16 12:40:02,57.75655,-51.603296,149.6,3.827,34.831,0.1606,0.000132132,1.9228,0.786537174436,0.0137902854468,-0.00273103590557,0.0393169857171
2013-05-16 12:40:02,57.75655,-51.603296,149.9,3.827,34.831,0.1606,0.000132132,1.9228,0.786537174436,0.0137902854468,-0.00273103590557,0.0393169857171
2013-05-16 12:40:02,57.75655,-51.603296,150.7,3.827,34.83,0.1533,0.000119548,1.8354,0.778043544979,0.0136743197234,-0.00317810415514,0.0391579529523
2013-05-16 12:40:02,57.75655,-51.603296,151.4,3.827,34.83,0.146,0.000117975,1.8354,0.778043544979,0.0136743197234,-0.00317810415514,0.0391579529523
2013-05-16 12:40:02,57.75655,-51.603296,151.9,3.827,34.83,0.146,0.000117975,1.8354,0.778860016877,0.0136295224687,-0.0034772302417,0.0388349176488
2013-05-16 12:40:02,57.75655,-51.603296,152.6,3.827,34.831,0.146,0.000122694,1.8354,0.791772655372,0.0139432722976,-0.00348813434534,0.0389964353005
2013-05-16 12:40:02,57.75655,-51.603296,153.4,3.827,34.83,0.1533,0.000135278,1.8354,0.792832907978,0.0133776435652,-0.00277936760822,0.0388020619214
2013-05-16 12:40:02,57.75655,-51.603296,153.9,3.827,34.831,0.1533,0.000135278,1.8354,0.792832907978,0.0133776435652,-0.00277936760822,0.0388020619214
2013-05-16 12:40:02,57.75655,-51.603296,154.6,3.827,34.831,0.1533,0.000121121,1.8354,0.788270726143,0.0139757291765,-0.00329687047325,0.0387614754345
2013-05-16 12:40:02,57.75655,-51.603296,155.5,3.827,34.831,0.1533,0.000122694,2.0976,0.780520047418,0.014073099813,-0.00288457747315,0.0389911894281
2013-05-16 12:40:02,57.75655,-51.603296,155.8,3.827,34.831,0.1533,0.000122694,2.0976,0.780520047418,0.014073099813,-0.00288457747315,0.0389911894281
2013-05-16 12:40:02,57.75655,-51.603296,156.6,3.827,34.831,0.1533,0.000116402,2.0102,0.781901471434,0.0133636127269,-0.00242925746947,0.0381405297956
2013-05-16 12:40:02,57.75655,-51.603296,157.3,3.827,34.831,0.1533,0.00012584,1.9228,0.781901471434,0.0133636127269,-0.00242925746947,0.0381405297956
2013-05-16 12:40:02,57.75655,-51.603296,157.8,3.827,34.831,0.1533,0.00012584,1.9228,0.79262008355,0.0133374105591,-0.00414296997523,0.0386582145768
2013-05-16 12:40:02,57.75655,-51.603296,158.6,3.827,34.831,0.1387,0.000124267,1.8354,0.782079470047,0.0131147766558,-0.00340178563267,0.0389787649933
2013-05-16 12:40:02,57.75655,-51.603296,159.4,3.828,34.831,0.146,0.000124267,2.0102,0.783739500587,0.0132894014258,-0.00427765039056,0.0381811162824
2013-05-16 12:40:02,57.75655,-51.603296,159.8,3.828,34.831,0.146,0.000124267,2.0102,0.783739500587,0.0132894014258,-0.00427765039056,0.0381811162824
2013-05-16 12:40:02,57.75655,-51.603296,160.6,3.828,34.831,0.1679,0.000124267,1.8354,0.777265768432,0.0133759531027,-0.00238328341085,0.0384762656324
2013-05-16 12:40:02,57.75655,-51.603296,161.5,3.829,34.832,0.1387,0.000127413,1.6606,0.783174548469,0.0136866600992,-0.00425318983373,0.038234127204
2013-05-16 12:40:02,57.75655,-51.603296,161.8,3.829,34.832,0.1387,0.000127413,1.6606,0.783174548469,0.0136866600992,-0.00425318983373,0.038234127204
2013-05-16 12:40:02,57.75655,-51.603296,162.6,3.83,34.832,0.1241,0.000187187,1.9228,0.785012577622,0.0135027377857,-0.00308379839386,0.0386076885421
2013-05-16 12:40:02,57.75655,-51.603296,163.3,3.831,34.833,0.1387,0.000121121,2.0102,0.785012577622,0.0135027377857,-0.00308379839386,0.0386076885421
2013-05-16 12:40:02,57.75655,-51.603296,163.8,3.831,34.833,0.1387,0.000121121,2.0102,0.789118154321,0.0137530952731,-0.00383293978502,0.0380800642131
2013-05-16 12:40:02,57.75655,-51.603296,164.6,3.832,34.833,0.1387,0.000114829,1.8354,0.778078370795,0.013369867438,-0.00397027254989,0.0384309854702
2013-05-16 12:40:02,57.75655,-51.603296,165.4,3.833,34.833,0.1314,0.000111683,2.0102,0.782005948881,0.0135799919193,-0.00382498273642,0.0383373880617
2013-05-16 12:40:02,57.75655,-51.603296,165.9,3.835,34.834,0.1314,0.000111683,2.0102,0.782005948881,0.0135799919193,-0.00382498273642,0.0383373880617
2013-05-16 12:40:02,57.75655,-51.603296,166.7,3.835,34.834,0.1095,0.000108537,1.6606,0.774967264606,0.0137608714003,-0.00352585664986,0.0387614754345
2013-05-16 12:40:02,57.75655,-51.603296,167.6,3.838,34.835,0.1095,0.000111683,1.8354,0.789756627606,0.0133451866863,-0.00376574693011,0.0391883237928
2013-05-16 12:40:02,57.75655,-51.603296,167.9,3.838,34.835,0.1095,0.000111683,1.8354,0.789756627606,0.0133451866863,-0.00376574693011,0.0391883237928
2013-05-16 12:40:02,57.75655,-51.603296,168.7,3.841,34.836,0.1095,0.000114829,1.8354,0.781793124452,0.0131720833325,-0.00412941352205,0.0388978681182
2013-05-16 12:40:02,57.75655,-51.603296,169.4,3.841,34.836,0.1095,0.000113256,1.8354,0.781793124452,0.0131720833325,-0.00412941352205,0.0388978681182
2013-05-16 12:40:02,57.75655,-51.603296,169.9,3.841,34.836,0.1095,0.000113256,1.8354,0.776097168844,0.0138242637418,-0.00383028743549,0.0387465661128
2013-05-16 12:40:02,57.75655,-51.603296,170.7,3.841,34.836,0.1095,0.000116402,1.9228,0.783387372897,0.0133157726399,-0.00415357937338,0.0384158000499
2013-05-16 12:40:02,57.75655,-51.603296,171.6,3.841,34.836,0.1022,0.000218647,1.9228,0.784060671997,0.013805668655,-0.00421546752922,0.0381203746014
2013-05-16 12:40:02,57.75655,-51.603296,171.9,3.841,34.836,0.1022,0.000218647,1.9228,0.784060671997,0.013805668655,-0.00421546752922,0.0381203746014
2013-05-16 12:40:02,57.75655,-51.603296,172.7,3.841,34.836,0.1168,0.000113256,1.8354,0.790747228581,0.0137654356489,-0.00406752536621,0.0384839963917
2013-05-16 12:40:02,57.75655,-51.603296,173.5,3.841,34.836,0.1095,0.000116402,1.9228,0.790747228581,0.0137654356489,-0.00406752536621,0.0384839963917
2013-05-16 12:40:02,57.75655,-51.603296,174.0,3.841,34.836,0.1095,0.000116402,1.9228,0.775002090422,0.0137082980184,-0.00439612200317,0.0378528351064
2013-05-16 12:40:02,57.75655,-51.603296,174.8,3.841,34.836,0.1095,0.000113256,1.748,0.781475822577,0.0142615863751,-0.0047518315465,0.0381129199406
2013-05-16 12:40:02,57.75655,-51.603296,175.5,3.842,34.836,0.1095,0.000106964,1.9228,0.781475822577,0.0142615863751,-0.0047518315465,0.0381129199406
2013-05-16 12:40:02,57.75655,-51.603296,176.1,3.839,34.835,0.1095,0.000106964,1.9228,0.780133093912,0.0139818148412,-0.00456852472301,0.037731627843
2013-05-16 12:40:02,57.75655,-51.603296,176.9,3.839,34.835,0.1241,0.00011011,1.9228,0.790816880212,0.0137794664872,-0.003646980612,0.037969072596
2013-05-16 12:40:02,57.75655,-51.603296,177.7,3.837,34.835,0.1314,0.000114829,1.9228,0.790286753909,0.014059238021,-0.00272543650099,0.0379411866424
2013-05-16 12:40:02,57.75655,-51.603296,178.2,3.838,34.835,0.1314,0.000114829,1.9228,0.790286753909,0.014059238021,-0.00272543650099,0.0379411866424
2013-05-16 12:40:02,57.75655,-51.603296,179.0,3.838,34.835,0.1168,0.000114829,1.8354,0.790143581112,0.013423962236,-0.00432332974368,0.0383854292094
2013-05-16 12:40:02,57.75655,-51.603296,179.6,3.838,34.835,0.1095,0.000106964,2.0102,0.790143581112,0.013423962236,-0.00432332974368,0.0383854292094
2013-05-16 12:40:02,57.75655,-51.603296,180.3,3.839,34.836,0.1095,0.000106964,2.0102,0.77974227087,0.0130900959041,-0.00352055195078,0.0380723334537
2013-05-16 12:40:02,57.75655,-51.603296,181.1,3.839,34.836,0.1095,0.000117975,1.8354,0.793788683138,0.0136433842608,-0.00288988217222,0.0392791602158
2013-05-16 12:40:02,57.75655,-51.603296,181.6,3.839,34.836,0.1095,0.000117975,1.8354,0.793788683138,0.0136433842608,-0.00288988217222,0.0392791602158
2013-05-16 12:40:02,57.75655,-51.603296,182.3,3.839,34.836,0.1168,0.000117975,1.9228,0.784308322241,0.012841259833,-0.00396496785082,0.0380472084856
2013-05-16 12:40:02,57.75655,-51.603296,183.3,3.843,34.837,0.1095,0.000514371,1.9228,0.79357585871,0.0132740182176,-0.00361485771206,0.0381051891812
2013-05-16 12:40:02,57.75655,-51.603296,184.3,3.843,34.838,0.1168,0.000106964,1.8354,0.780554873233,0.0138428588287,-0.0035877448057,0.0380599090189
2013-05-16 12:40:02,57.75655,-51.603296,184.7,3.843,34.838,0.1168,0.000106964,1.8354,0.780554873233,0.0138428588287,-0.0035877448057,0.0380599090189
2013-05-16 12:40:02,57.75655,-51.603296,185.6,3.843,34.838,0.1095,0.00011011,1.9228,0.784060671997,0.0136974790588,-0.00373863402374,0.0377114726488
2013-05-16 12:40:02,57.75655,-51.603296,186.7,3.843,34.838,0.0949,0.000111683,1.8354,0.76973178367,0.013805668655,-0.00337496743181,0.0368986385177
2013-05-16 12:40:02,57.75655,-51.603296,187.7,3.843,34.837,0.1168,0.000108537,1.9228,0.764918082056,0.0137191169781,-0.00338027213088,0.0366410385705
2013-05-16 12:40:02,57.75655,-51.603296,188.6,3.843,34.837,0.0803,0.000113256,1.9228,0.778291195223,0.0135847252141,-0.00326180051827,0.0384158000499
2013-05-16 12:40:02,57.75655,-51.603296,189.6,3.839,34.838,0.1022,0.000105391,2.0976,0.784590798301,0.0136619793476,-0.00393814964995,0.0369314942451
2013-05-16 12:40:02,57.75655,-51.603296,190.0,3.839,34.838,0.1022,0.000105391,2.0976,0.784590798301,0.0136619793476,-0.00393814964995,0.0369314942451
2013-05-16 12:40:02,57.75655,-51.603296,190.8,3.838,34.838,0.0949,0.000106964,1.9228,0.785368574848,0.0138164876146,-0.00309205014797,0.0376383065331
2013-05-16 12:40:02,57.75655,-51.603296,191.5,3.838,34.838,0.0876,0.000105391,1.8354,0.785368574848,0.0138164876146,-0.00309205014797,0.0376383065331
2013-05-16 12:40:02,57.75655,-51.603296,192.2,3.838,34.838,0.0876,0.000105391,1.8354,0.790073929481,0.0134564191149,-0.004089038868,0.0381885709432
2013-05-16 12:40:02,57.75655,-51.603296,193.0,3.838,34.838,0.0876,0.000116402,1.8354,0.786958953757,0.0135321518322,-0.00382498273642,0.0375626555304
2013-05-16 12:40:02,57.75655,-51.603296,193.7,3.839,34.839,0.0876,0.000105391,1.9228,0.786958953757,0.0135321518322,-0.00382498273642,0.0375626555304
2013-05-16 12:40:02,57.75655,-51.603296,194.4,3.839,34.839,0.0876,0.000105391,1.9228,0.794175636644,0.0139201129622,-0.0041185094184,0.0376407914201
2013-05-16 12:40:02,57.75655,-51.603296,195.2,3.839,34.839,0.0803,0.000100672,1.8354,0.777335420063,0.013544492208,-0.00389217559133,0.0365526870345
2013-05-16 12:40:02,57.75655,-51.603296,195.5,3.839,34.839,0.0803,0.000100672,1.8354,0.777335420063,0.013544492208,-0.00389217559133,0.0365526870345
2013-05-16 12:40:02,57.75655,-51.603296,196.6,3.839,34.839,0.0876,0.000106964,1.8354,0.803164566589,0.0136743197234,-0.003757495176,0.0376054508057
2013-05-16 12:40:02,57.75655,-51.603296,197.7,3.839,34.839,0.1022,0.00011011,2.0102,0.78713695237,0.0134408668604,-0.00366053706518,0.0375750799651
2013-05-16 12:40:02,57.75655,-51.603296,198.8,3.839,34.839,0.1022,0.000108537,1.8354,0.790569229968,0.0135615658787,-0.00410790002026,0.0371661780126
2013-05-16 12:40:02,57.75655,-51.603296,199.7,3.839,34.84,0.0949,0.000103818,1.9228,0.784977751807,0.0131920307893,-0.00380346923462,0.0358663060392
2013-05-16 12:40:02,57.75655,-51.603296,200.5,3.839,34.84,0.0876,0.000106964,1.9228,0.784977751807,0.0131920307893,-0.00380346923462,0.0358663060392
2013-05-16 12:40:02,57.75655,-51.603296,201.1,3.839,34.84,0.0876,0.000106964,1.9228,0.781297823965,0.014454806232,-0.00373067697514,0.0376305757737
2013-05-16 12:40:02,57.75655,-51.603296,202.0,3.838,34.84,0.0949,0.000117975,1.8354,0.783739500587,0.0144439872723,-0.0041185094184,0.0374287477337
2013-05-16 12:40:02,57.75655,-51.603296,202.7,3.838,34.84,0.0876,0.000105391,2.0102,0.783739500587,0.0144439872723,-0.0041185094184,0.0374287477337
2013-05-16 12:40:02,57.75655,-51.603296,203.4,3.838,34.84,0.0876,0.000105391,2.0102,0.786889302126,0.0141951512012,-0.00416183112749,0.0368152567556
2013-05-16 12:40:02,57.75655,-51.603296,204.3,3.838,34.84,0.0876,0.000102245,2.0102,0.79290255961,0.0138922203319,-0.00389217559133,0.037792369524
2013-05-16 12:40:02,57.75655,-51.603296,205.4,3.838,34.84,0.0876,0.000100672,1.9228,0.790426057171,0.0129139497179,-0.00423167633194,0.0368608130163
2013-05-16 12:40:02,57.75655,-51.603296,206.5,3.838,34.84,0.0876,0.000102245,1.748,0.783739500587,0.0133884625248,-0.00473297039424,0.0367824010281
2013-05-16 12:40:02,57.75655,-51.603296,207.4,3.837,34.84,0.0876,0.000105391,2.0102,0.786216003026,0.0139726863441,-0.00386005269139,0.0369944447145
2013-05-16 12:40:02,57.75655,-51.603296,207.9,3.837,34.84,0.0876,0.000105391,2.0102,0.786216003026,0.0139726863441,-0.00386005269139,0.0369944447145
2013-05-16 12:40:02,57.75655,-51.603296,208.8,3.837,34.84,0.0876,0.000122694,1.748,0.79000427785,0.0135258971212,-0.00304077139027,0.036025338804
2013-05-16 12:40:02,57.75655,-51.603296,209.7,3.838,34.84,0.0876,0.000102245,2.0102,0.785260227866,0.0138597634531,-0.00363077180928,0.0369919598275
2013-05-16 12:40:02,57.75655,-51.603296,210.2,3.838,34.84,0.0876,0.000102245,2.0102,0.785260227866,0.0138597634531,-0.00363077180928,0.0369919598275
2013-05-16 12:40:02,57.75655,-51.603296,211.1,3.837,34.84,0.0803,0.000105391,1.9228,0.790251928093,0.0145876765797,-0.00353381369846,0.0372697149688
2013-05-16 12:40:02,57.75655,-51.603296,212.2,3.837,34.84,0.0803,9.9099e-05,1.9228,0.791699134206,0.0133002203854,-0.00403245541123,0.0373859524584
2013-05-16 12:40:02,57.75655,-51.603296,212.5,3.837,34.84,0.0803,9.9099e-05,1.9228,0.791699134206,0.0133002203854,-0.00403245541123,0.0373859524584
2013-05-16 12:40:02,57.75655,-51.603296,213.6,3.84,34.841,0.0876,0.000108537,2.185,0.773976663631,0.0132168805871,-0.00410790002026,0.0369290093582
2013-05-16 12:40:02,57.75655,-51.603296,214.5,3.843,34.841,0.0949,0.000100672,1.9228,0.784625624116,0.0135027377857,-0.0040377601103,0.0368859379843
2013-05-16 12:40:02,57.75655,-51.603296,215.5,3.845,34.842,0.073,0.000102245,1.8354,0.779850617852,0.0130422558171,-0.00384119153914,0.0373909222323
2013-05-16 12:40:02,57.75655,-51.603296,216.0,3.844,34.842,0.073,0.000102245,1.8354,0.779850617852,0.0130422558171,-0.00384119153914,0.0373909222323
2013-05-16 12:40:02,57.75655,-51.603296,216.9,3.844,34.842,0.073,0.00011011,2.0102,0.783952325016,0.0137732117761,-0.00329687047325,0.0365377777128
2013-05-16 12:40:02,57.75655,-51.603296,217.4,3.843,34.842,0.073,0.00011011,2.0102,0.783952325016,0.0137732117761,-0.00329687047325,0.0365377777128
2013-05-16 12:40:02,57.75655,-51.603296,218.3,3.844,34.842,0.0876,0.000103818,1.8354,0.776631164682,0.0136805744344,-0.00353116134893,0.0368608130163
2013-05-16 12:40:02,57.75655,-51.603296,219.2,3.844,34.842,0.0949,0.000106964,2.0102,0.783031375671,0.0134750142017,-0.00411055236979,0.0364088396899
2013-05-16 12:40:02,57.75655,-51.603296,219.7,3.844,34.842,0.0949,0.000106964,2.0102,0.783031375671,0.0134750142017,-0.00411055236979,0.0364088396899
2013-05-16 12:40:02,57.75655,-51.603296,220.7,3.845,34.842,0.0803,0.000106964,1.9228,0.780237571358,0.0141473111141,-0.00391663614816,0.0363989001421
2013-05-16 12:40:02,57.75655,-51.603296,221.6,3.845,34.842,0.0876,0.000106964,1.9228,0.790460882987,0.0136433842608,-0.0033964809336,0.0365024370984
2013-05-16 12:40:02,57.75655,-51.603296,222.6,3.846,34.843,0.0803,0.00011011,2.0976,0.790638881599,0.0132168805871,-0.00397321960493,0.0370728567027
2013-05-16 12:40:02,57.75655,-51.603296,223.0,3.846,34.843,0.0803,0.00011011,2.0976,0.790638881599,0.0132168805871,-0.00397321960493,0.0370728567027
2013-05-16 12:40:02,57.75655,-51.603296,223.9,3.846,34.843,0.073,9.7526e-05,2.0102,0.774437138303,0.0134408668604,-0.00386005269139,0.0362321366179
2013-05-16 12:40:02,57.75655,-51.603296,224.5,3.845,34.843,0.073,9.7526e-05,2.0102,0.774437138303,0.0134408668604,-0.00386005269139,0.0362321366179
2013-05-16 12:40:02,57.75655,-51.603296,225.4,3.846,34.843,0.073,0.000103818,1.9228,0.779316622014,0.0137563071517,-0.0033452021759,0.036320488154
2013-05-16 12:40:02,57.75655,-51.603296,226.3,3.845,34.843,0.0803,9.7526e-05,2.0102,0.783422198713,0.0135351946646,-0.00392459319677,0.0357274284686
2013-05-16 12:40:02,57.75655,-51.603296,227.4,3.845,34.843,0.0803,0.000124267,1.8354,0.789861105052,0.0136929148102,-0.0038382444841,0.0369541343262
2013-05-16 12:40:02,57.75655,-51.603296,227.7,3.845,34.843,0.0803,0.000124267,1.8354,0.789861105052,0.0136929148102,-0.0038382444841,0.0369541343262
2013-05-16 12:40:02,57.75655,-51.603296,228.7,3.843,34.842,0.073,0.000102245,2.0102,0.769449307611,0.0130344796899,-0.00480841500326,0.0367774312542
2013-05-16 12:40:02,57.75655,-51.603296,229.6,3.838,34.842,0.073,9.9099e-05,1.8354,0.791416658146,0.013966431633,-0.0049808177231,0.0367622458339
2013-05-16 12:40:02,57.75655,-51.603296,230.0,3.838,34.842,0.073,9.9099e-05,1.8354,0.791416658146,0.013966431633,-0.0049808177231,0.0367622458339
2013-05-16 12:40:02,57.75655,-51.603296,231.0,3.838,34.842,0.0584,9.7526e-05,2.0102,0.781584169559,0.0133884625248,-0.00444180135629,0.0378023090718
2013-05-16 12:40:02,57.75655,-51.603296,231.6,3.837,34.843,0.073,0.000103818,1.8354,0.781584169559,0.0133884625248,-0.00444180135629,0.0378023090718
2013-05-16 12:40:02,57.75655,-51.603296,232.4,3.836,34.843,0.073,0.000103818,1.8354,0.780876044643,0.0129185139665,-0.00466017813475,0.0379765272569
2013-05-16 12:40:02,57.75655,-51.603296,233.3,3.838,34.843,0.0803,9.7526e-05,1.748,0.770401213236,0.0136247891739,-0.00299243968762,0.037729142956
2013-05-16 12:40:02,57.75655,-51.603296,233.7,3.838,34.843,0.0803,9.7526e-05,1.748,0.770401213236,0.0136247891739,-0.00299243968762,0.037729142956
2013-05-16 12:40:02,57.75655,-51.603296,234.7,3.834,34.843,0.0803,9.9099e-05,1.6606,0.776631164682,0.0135182900402,-0.00319431295786,0.035762769083
2013-05-16 12:40:02,57.75655,-51.603296,235.8,3.832,34.843,0.073,9.9099e-05,1.748,0.774328791322,0.0136449056769,-0.0043097732905,0.0365604177939
2013-05-16 12:40:02,57.75655,-51.603296,236.8,3.831,34.844,0.073,9.5953e-05,2.185,0.788800852446,0.012988161019,-0.00436635674726,0.0372269196936
2013-05-16 12:40:02,57.75655,-51.603296,237.7,3.831,34.844,0.0803,0.000100672,1.8354,0.773798665018,0.0130282249788,-0.00433423384733,0.0373831914729
2013-05-16 12:40:02,57.75655,-51.603296,238.1,3.831,34.844,0.0803,0.000100672,1.8354,0.773798665018,0.0130282249788,-0.00433423384733,0.0373831914729
2013-05-16 12:40:02,57.75655,-51.603296,239.1,3.831,34.844,0.0657,9.9099e-05,2.0102,0.776631164682,0.0134486429877,-0.00324559171555,0.0378150096051
2013-05-16 12:40:02,57.75655,-51.603296,239.7,3.83,34.844,0.073,9.5953e-05,1.9228,0.776631164682,0.0134486429877,-0.00324559171555,0.0378150096051
