datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,132.7,14.037,35.777,0.0584,7.2358e-05,1.9228,1.30324006053,0.00463423373302,-0.00260431253885,0.0803700791166
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,133.6,14.031,35.775,0.1095,0.000100672,0.6118,1.29319087798,0.00404696708136,-0.0023134382064,0.0794766242088
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,134.6,14.027,35.774,0.0219,8.0223e-05,1.0488,1.29637550534,0.00399912699431,-0.00305432784346,0.0785323671678
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,135.7,14.02,35.773,0.0365,7.865e-05,1.5732,1.29368617847,0.00402076491354,-0.00344216028672,0.0759171617022
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,136.7,14.015,35.773,0.0876,8.0223e-05,0.9614,1.28922847408,0.00442106641933,-0.00343685558765,0.0750513166494
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,137.6,14.013,35.774,0.0657,8.1796e-05,0.3496,1.29280392448,0.00401298878632,-0.00391663614816,0.0742586377124
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,138.4,14.027,35.777,-0.0292,8.0223e-05,2.2724,1.27758891262,0.00394351078003,-0.0034262461895,0.072426171636
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,139.3,14.087,35.795,0.0073,8.4942e-05,2.0976,1.28250709168,0.00422936797864,-0.00382498273642,0.072367914842
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,140.3,14.103,35.799,0.0365,7.7077e-05,0.5244,1.26676582306,0.00420147534838,-0.00255568613069,0.0706086148814
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,141.3,14.105,35.799,0.0803,8.4942e-05,0.5244,1.27833186335,0.00396041540443,-0.00374688577786,0.0700230098568
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,142.4,14.101,35.8,0.0438,8.8088e-05,1.311,1.27132800489,0.00409954046324,-0.003646980612,0.0677661803091
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,143.3,14.1,35.8,0.0438,7.7077e-05,2.0102,1.25661216306,0.00432217436659,-0.00287102101997,0.0662136781624
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,144.2,14.097,35.8,0.0146,7.7077e-05,1.6606,1.26478462111,0.00453077743169,-0.00264203484336,0.0671148638296
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,145.0,14.096,35.8,0.0949,9.9099e-05,0.874,1.26283824497,0.00451995847207,-0.00278201995776,0.0671477195571
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,145.8,14.096,35.8,0.0876,7.3931e-05,0.7866,1.27196647818,0.00429276032014,-0.00195507631354,0.0666126405672
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,146.7,14.093,35.799,0.0073,6.7639e-05,2.0976,1.25661216306,0.00403919095414,-0.00269066125152,0.0664660322372
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,147.5,14.091,35.8,0.0292,0.000108537,0.5244,1.25562156208,0.00430510069595,-0.00317810415514,0.0659309532472
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,149.2,14.094,35.8,0.0365,8.9661e-05,1.6606,1.24741427822,0.00413199734209,-0.00370356406877,0.0655800319902
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,150.1,14.09,35.8,0.0146,7.7077e-05,1.8354,1.25600851559,0.00415819950991,-0.00361485771206,0.065034737354
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,150.9,14.09,35.8,0.0511,7.7077e-05,0.874,1.25402731364,0.00400994595392,-0.00360660595795,0.0643455953732
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,151.8,14.082,35.799,0.0146,9.7526e-05,1.748,1.25876749409,0.00385526864066,-0.00436105204819,0.0640653553449
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,153.5,14.06,35.797,0.0438,7.2358e-05,1.2236,1.24776640591,0.00490470772342,-0.00456322002394,0.06261915114
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,154.4,14.06,35.796,0.1241,8.4942e-05,0.6118,1.24058454884,0.00450609668006,-0.00341799443539,0.0607510683507
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,155.3,14.059,35.796,0.073,9.1234e-05,1.311,1.23821252385,0.00502997099022,-0.00252886792982,0.0601881034072
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,156.2,14.058,35.796,0.0292,7.5504e-05,0.5244,1.23382834063,0.00404544566516,-0.00283595106499,0.0577496010137
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,157.1,14.052,35.795,0.0438,0.000102245,1.9228,1.23676531774,0.0044178545407,-0.0038087739337,0.056638856547
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,157.9,14.047,35.794,0.0,7.5504e-05,1.8354,1.23885099713,0.00438860954048,-0.00255568613069,0.056550505011
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,158.8,14.047,35.794,0.0,0.000100672,1.2236,1.22229325661,0.00455393676712,-0.00454170652214,0.0533748194889
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,159.7,14.045,35.793,0.0438,9.1234e-05,2.185,1.22625566051,0.00423714410586,-0.00287102101997,0.0516204893022
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,160.6,14.039,35.792,0.0438,0.000100672,0.9614,1.22547788397,0.00411813555008,-0.0029762308849,0.05201696682
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,161.6,14.031,35.791,0.0584,7.5504e-05,2.0102,1.22498258348,0.00425404873026,-0.00292229977766,0.0510575243587
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,162.6,14.022,35.789,0.0438,9.438e-05,2.0102,1.21610200052,0.00491721714547,-0.00228102060096,0.0500202221064
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,163.7,14.024,35.789,0.0219,6.6066e-05,1.1362,1.21465092487,0.00405170037619,-0.00339382858406,0.0482531913864
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,164.5,14.014,35.788,0.0219,8.4942e-05,1.8354,1.20824684434,0.00471622116136,-0.00373067697514,0.0480510872478
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,165.3,14.014,35.788,0.0584,6.6066e-05,2.3598,1.1985188332,0.00443340679514,-0.00366053706518,0.0469530433144
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,166.4,14.014,35.788,0.0292,9.2807e-05,2.3598,1.20598316633,0.0041473805503,-0.00416183112749,0.0479072399032
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,167.5,14.014,35.788,0.0438,9.7526e-05,2.2724,1.21868684994,0.00450609668006,-0.00418864932835,0.0458447837348
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,168.7,14.013,35.787,0.0146,0.000106964,1.311,1.19965260698,0.00414281630171,-0.0042587892383,0.0459836613054
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,169.5,14.01,35.786,0.0292,7.3931e-05,0.874,1.20718659174,0.00430662211214,-0.00420751048061,0.0458196587667
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,170.3,14.005,35.786,0.0292,7.3931e-05,1.9228,1.22310585898,0.0044628208416,-0.00392459319677,0.0456680806627
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,171.4,14.004,35.786,0.0,7.7077e-05,2.185,1.20318936202,0.0046218933572,-0.0029762308849,0.0450849605252
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,172.4,14.002,35.786,0.0438,6.6066e-05,2.185,1.19830600878,0.00439317378907,-0.00329127106867,0.044092938435
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,173.4,13.993,35.785,0.0365,9.7526e-05,2.2724,1.19724575617,0.00446586367399,-0.00370916347334,0.0433408459848
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,174.3,13.988,35.784,0.0657,7.0785e-05,0.5244,1.2007476854,0.00450761809626,-0.00332634102365,0.0425959320969
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,175.2,13.988,35.783,0.0438,8.1796e-05,0.7866,1.19597267913,0.00458639364596,-0.00383028743549,0.0403772041491
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,176.2,13.986,35.783,0.0219,0.000106964,1.311,1.1826692176,0.00419995393218,-0.00401889895805,0.0402535119987
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,177.2,13.98,35.783,0.0146,7.865e-05,1.1362,1.19805835853,0.00464353127644,-0.00447687131126,0.0390847868365
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,178.1,13.976,35.782,0.0146,7.0785e-05,1.3984,1.18963825024,0.00477488020802,-0.00499702652582,0.0396601762148
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,179.1,13.973,35.782,0.1387,8.1796e-05,1.3984,1.18189144105,0.00451066092865,-0.00363371886432,0.038236612091
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,180.0,13.964,35.781,0.0511,0.000108537,1.4858,1.18344699415,0.00438860954048,-0.00527169205555,0.0387766608547
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,181.0,13.964,35.781,0.0365,0.000108537,1.4858,1.1826692176,0.00413351875829,-0.00311091130022,0.0362373824904
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,182.0,13.955,35.779,0.0365,7.5504e-05,0.2622,1.18847352019,0.00449054442562,-0.00398117665354,0.0361868564558
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,182.9,13.95,35.779,0.0146,8.1796e-05,1.4858,1.18571067216,0.00402685057832,-0.00415623172291,0.0349474500648
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,183.9,13.946,35.778,0.0584,7.2358e-05,1.9228,1.18727009478,0.0046080315652,-0.00514791574387,0.0359140710883
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,184.8,13.938,35.778,0.073,9.1234e-05,1.2236,1.18033588796,0.00427889852813,-0.0033372451273,0.0348969240302
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,185.8,13.936,35.778,0.0584,8.6515e-05,0.9614,1.16841385044,0.00432826003138,-0.00411055236979,0.0359872372041
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,186.8,13.936,35.778,0.0584,7.7077e-05,1.3984,1.18369464439,0.00432826003138,-0.00446626191312,0.0343162887795
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,187.8,13.934,35.777,0.073,8.8088e-05,1.2236,1.1747444098,0.00403462670555,-0.00380052217958,0.0343643299272
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,188.8,13.933,35.777,0.073,0.000100672,0.5244,1.16823585182,0.00430662211214,-0.0034557167399,0.034020863331
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,189.8,13.933,35.777,0.0292,7.2358e-05,1.9228,1.17329333415,0.00448445876083,-0.00442853960861,0.0324633914105
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,190.8,13.932,35.778,-0.0146,8.1796e-05,2.2724,1.16140612244,0.00457709610254,-0.00274164530371,0.0323877404077
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,192.6,13.928,35.777,-0.0292,8.1796e-05,1.9228,1.17272838203,0.00500985448718,-0.00474092744285,0.0323499149064
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,193.5,13.923,35.776,0.0292,7.5504e-05,1.8354,1.17272838203,0.00507781107727,-0.00435574734912,0.0308200528408
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,194.7,13.919,35.776,0.0219,8.3369e-05,1.5732,1.16844867625,0.00440399274869,-0.00351230019667,0.0301991072019
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,195.6,13.917,35.776,0.073,9.1234e-05,1.3984,1.16423862211,0.0040824667926,-0.0042803027401,0.0309564455245
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,196.5,13.914,35.775,0.0511,6.9212e-05,2.0976,1.16501639865,0.00426334627368,-0.00326975756688,0.0303708405
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,197.6,13.91,35.775,0.0073,7.5504e-05,0.6118,1.16678477618,0.00462814806823,-0.00454966357075,0.0288636185155
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,198.4,13.91,35.775,0.0365,8.4942e-05,1.311,1.1725155576,0.00465282881986,-0.00465222108614,0.0299616624489
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,199.3,13.91,35.775,0.0365,8.4942e-05,1.311,1.1725155576,0.00465282881986,-0.00465222108614,0.0299616624489
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,200.5,13.908,35.774,0.0438,9.7526e-05,0.9614,1.16437792537,0.00474715662401,-0.00304342373981,0.0292018392393
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,201.5,13.907,35.774,0.0438,7.2358e-05,1.748,1.15281188508,0.0051459367136,-0.00307053664618,0.0278136157299
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,202.4,13.898,35.773,0.0438,7.2358e-05,1.748,1.15281188508,0.0051459367136,-0.00307053664618,0.0278136157299
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,203.6,13.887,35.771,0.0438,0.000111683,1.748,1.15334201138,0.00511652266715,-0.00302456258755,0.0276443673187
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,204.5,13.885,35.771,0.0146,0.000116402,1.6606,1.16713690387,0.00435919549403,-0.00423167633194,0.0276142725768
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,205.4,13.883,35.77,0.0146,0.000116402,1.6606,1.16713690387,0.00435919549403,-0.00423167633194,0.0276142725768
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,206.6,13.879,35.769,0.0657,9.438e-05,0.7866,1.15468474004,0.0047486780402,-0.00397587195446,0.0252337508787
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,207.5,13.877,35.769,-0.0292,8.0223e-05,1.0488,1.14343600162,0.00480733708687,-0.00436105204819,0.0262738141165
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,208.4,13.875,35.769,-0.0292,8.0223e-05,1.0488,1.14343600162,0.00480733708687,-0.00436105204819,0.0262738141165
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,209.6,13.874,35.769,0.0438,7.2358e-05,1.3984,1.15684394061,0.00483370830094,-0.00500498357443,0.0254910747273
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,210.5,13.873,35.768,0.0511,7.865e-05,1.1362,1.15305953532,0.00485991046876,-0.00473562274378,0.0236508778916
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,211.4,13.872,35.768,0.0511,7.865e-05,1.1362,1.15305953532,0.00485991046876,-0.00473562274378,0.0236508778916
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,212.7,13.87,35.768,0.0438,9.1234e-05,1.9228,1.1416676241,0.0044009499163,-0.00419395402742,0.0237847856883
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,213.5,13.87,35.768,0.0438,9.1234e-05,1.9228,1.1416676241,0.0044009499163,-0.00419395402742,0.0237847856883
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,214.4,13.868,35.767,0.0219,8.1796e-05,1.3984,1.15380248605,0.00398357473986,-0.00456852472301,0.024390545907
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,215.7,13.859,35.766,0.0511,9.1234e-05,1.0488,1.146512282,0.00472704012097,-0.00424523278512,0.0231737795972
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,216.7,13.844,35.764,0.0438,9.1234e-05,0.9614,1.1544370898,0.0051459367136,-0.0044500531104,0.0234540196254
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,217.6,13.822,35.758,0.0657,7.2358e-05,1.3984,1.15571016684,0.0042077300594,-0.00436635674726,0.0227800630649
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,218.5,13.793,35.754,0.0657,7.2358e-05,1.3984,1.15571016684,0.0042077300594,-0.00436635674726,0.0227800630649
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,219.4,13.778,35.75,-0.0438,7.0785e-05,2.185,1.14941443329,0.00506090645287,-0.00462245583024,0.0228836000211
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,220.4,13.774,35.749,-0.0365,6.6066e-05,2.2724,1.1365017948,0.00490014347483,-0.00442294020403,0.022510038683
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,221.6,13.772,35.749,0.0511,0.000100672,1.311,1.13565049708,0.00500985448718,-0.00395701080221,0.0224669673092
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,222.6,13.765,35.747,0.0,0.000102245,1.2236,1.12461458309,0.00506242786907,-0.00407548241482,0.02173751494
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,223.5,13.753,35.744,0.0511,9.7526e-05,0.874,1.12107395851,0.0049403764809,-0.00424788513466,0.0219092482381
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,224.3,13.752,35.745,-0.0438,7.7077e-05,1.3984,1.13915242631,0.0048785055556,-0.00463041287885,0.0223811006601
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,225.4,13.748,35.744,0.0146,8.8088e-05,1.9228,1.14315352557,0.00479195387867,-0.00345041204083,0.0211165693011
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,226.4,13.738,35.742,-0.0438,7.865e-05,0.874,1.13611097176,0.00493412176987,-0.00389217559133,0.0211999510632
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,227.6,13.722,35.739,0.0292,8.0223e-05,1.6606,1.13480306891,0.00487072942837,-0.00488651196182,0.0213992942163
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,228.5,13.695,35.734,0.0292,6.6066e-05,1.0488,1.13101866362,0.00389398023054,-0.00534713666458,0.0199577836867
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,229.4,13.684,35.731,0.0949,8.8088e-05,1.1362,1.13851782256,0.00442563066792,-0.00452284536989,0.020147187292
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,230.6,13.68,35.731,0.0219,7.0785e-05,1.4858,1.13554601964,0.00512429879437,-0.00448777541491,0.0206369861198
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,231.5,13.676,35.73,0.0584,7.5504e-05,2.0976,1.12468423472,0.0050037688224,-0.00462245583024,0.0209144651625
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,232.5,13.677,35.729,0.0219,9.5953e-05,2.185,1.13526354358,0.00491552668303,-0.00421841458426,0.0206974517022
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,233.5,13.667,35.729,0.0803,8.3369e-05,0.874,1.13328234163,0.00487225084457,-0.00398382900307,0.0201800430195
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,234.4,13.665,35.727,0.0584,6.292e-05,1.9228,1.12475388636,0.00516605321664,-0.00463335993389,0.0207377620905
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,235.3,13.648,35.726,0.0803,8.8088e-05,2.0102,1.12457975728,0.00484757009294,-0.00456322002394,0.0201952284397
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,236.6,13.649,35.729,0.0876,7.2358e-05,0.2622,1.11555600152,0.00518447925724,-0.00468434398608,0.0210028166985
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,237.5,13.639,35.728,0.0438,7.3931e-05,1.0488,1.12535753382,0.00496049298394,-0.00527994380966,0.0202683945555
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,238.4,13.641,35.73,0.0219,7.3931e-05,2.185,1.11711155461,0.00491400526684,-0.00354206545258,0.0196449640296
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,239.6,13.644,35.731,-0.0146,7.5504e-05,0.874,1.11810215559,0.00501289731958,-0.00501588767808,0.0199528139129
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,240.6,13.643,35.731,-0.0219,8.1796e-05,2.622,1.12878981142,0.00526021197455,-0.00297357853536,0.0205080480969
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,241.4,13.646,35.732,0.0584,7.3931e-05,1.3984,1.1070662416,0.00559881160128,-0.00430181624189,0.0196700889976
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,242.6,13.647,35.735,0.0219,7.3931e-05,1.8354,1.11902310493,0.00543652720704,-0.0037280246256,0.0196297786093
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,244.5,13.64,35.736,-0.0146,9.9099e-05,2.622,1.1323962181,0.00478569916764,-0.00404306480938,0.0194682609576
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,245.6,13.638,35.736,0.0073,8.8088e-05,2.185,1.11053334501,0.00511804408334,-0.0046413169825,0.0192004453641
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,246.7,13.636,35.736,-0.0292,8.0223e-05,0.7866,1.10865662051,0.00511347983476,-0.00370916347334,0.0178323770489
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,247.7,13.637,35.736,0.0292,7.3931e-05,1.3984,1.11311432489,0.00537161344934,-0.00415623172291,0.0196598733513
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,249.6,13.638,35.737,0.1168,6.9212e-05,2.0976,1.10972074265,0.00507172541249,-0.00418599697882,0.0184281977197
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,250.8,13.638,35.737,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,252.9,13.579,35.728,0.0219,8.1796e-05,1.3984,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,254.7,13.579,35.728,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,256.1,13.587,35.729,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,258.2,13.587,35.729,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,260.3,13.425,35.698,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,262.3,13.425,35.698,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,264.4,13.425,35.698,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,265.5,13.42,35.696,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,267.5,13.42,35.696,0.0219,8.4942e-05,1.5732,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,269.5,13.42,35.696,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,271.6,13.279,35.675,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,273.6,13.279,35.675,0.0292,8.0223e-05,1.5732,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,274.9,13.279,35.675,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,276.7,13.276,35.675,0.0438,8.3369e-05,1.5732,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,278.7,13.276,35.675,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,280.8,13.125,35.651,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,282.9,13.125,35.651,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,284.9,13.125,35.651,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,286.0,13.117,35.651,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,288.0,13.117,35.651,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,290.1,12.965,35.623,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,292.1,12.965,35.623,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,294.2,12.965,35.623,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,295.2,12.986,35.627,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,297.2,12.986,35.627,0.0146,8.9661e-05,1.5732,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,299.3,12.986,35.627,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,301.3,12.701,35.581,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,303.4,12.701,35.581,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,305.0,12.701,35.581,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,306.4,12.716,35.584,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,308.5,12.716,35.584,0.0584,8.9661e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,310.5,12.581,35.561,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,312.6,12.581,35.561,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,314.6,12.581,35.561,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,315.6,12.596,35.564,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,317.7,12.596,35.564,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,319.7,12.596,35.564,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,321.8,12.31,35.52,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,323.9,12.31,35.52,0.0219,0.000108537,1.9228,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,325.9,12.271,35.515,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,328.0,12.271,35.515,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,330.2,12.155,35.498,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,332.3,12.155,35.498,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,334.4,12.155,35.498,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
