datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,147.1,15.16,35.884,0.0949,9.5953e-05,1.4858,1.36048209268,0.00422159185141,-0.000389600676288,0.0929008118083
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,147.9,15.16,35.884,0.0949,9.5953e-05,1.5732,1.34732180394,0.0043345147424,0.000130554538272,0.0905078656755
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,148.7,15.167,35.885,0.0803,0.000108537,1.5732,1.35312223699,0.00410410471183,-0.00165329787744,0.0876022045353
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,149.6,15.17,35.887,0.0876,0.000160446,1.3984,1.35468165962,0.00456627714293,-0.00094453114032,0.084292887315
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,150.6,15.165,35.886,0.0949,9.438e-05,1.4858,1.32644953182,0.00453229884788,-0.000852877728576,0.0816398563481
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,151.6,15.157,35.884,0.0876,9.9099e-05,1.4858,1.33419634101,0.00430966494454,-0.00121123962144,0.0785828932025
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,152.7,15.153,35.883,0.1022,9.9099e-05,1.4858,1.29945565524,0.00423088939483,-0.00069403146192,0.0742713382456
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,153.7,15.153,35.883,0.0876,0.000102245,1.4858,1.31997579967,0.00406251933581,-0.00119768316826,0.0712599313608
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,154.6,15.141,35.881,0.1022,9.5953e-05,1.5732,1.31739095025,0.00461732910862,-0.00180124004045,0.0687253466718
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,155.5,15.145,35.882,0.0876,0.000108537,1.3984,1.30751976631,0.0046699024905,-0.00151567040707,0.0652669362345
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,156.3,15.117,35.872,0.0876,9.5953e-05,1.6606,1.29623620207,0.00339326525581,-0.00200340801619,0.0625407391518
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,157.2,15.113,35.871,0.0949,9.7526e-05,1.4858,1.2845618148,0.00334846800115,-0.00213278373245,0.0618212263305
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,158.0,15.101,35.87,0.0949,9.1234e-05,1.4858,1.29368617847,0.00396345823682,-0.0020411303207,0.0597968717619
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,158.9,15.08,35.862,0.0876,9.5953e-05,1.4858,1.27734126238,0.00434212182338,-0.001399851144,0.0576032687822
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,159.8,15.08,35.862,0.1022,9.9099e-05,1.5732,1.29308640054,0.00376719554754,-0.00171783838282,0.0560582212963
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,160.6,15.058,35.857,0.1095,9.5953e-05,1.4858,1.28519641855,0.00456779855912,-0.00211922727926,0.0547177628361
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,161.5,15.055,35.857,0.1022,9.2807e-05,1.4858,1.29195262676,0.00376110988276,-0.00188228405405,0.053107279994
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,162.5,15.056,35.858,0.1168,9.7526e-05,1.6606,1.2763506614,0.00443188537895,-0.00220557599194,0.0521431438574
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,163.5,15.02,35.849,0.0876,9.438e-05,1.3984,1.2758205351,0.00465587165225,-0.00275254940736,0.0503330417636
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,164.6,15.005,35.845,0.1095,0.000124267,1.5732,1.2730615566,0.0042572606089,-0.00377370397872,0.0483086871949
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,165.6,14.969,35.838,0.0949,9.1234e-05,1.5732,1.25735511379,0.0042077300594,-0.00298684028304,0.0468572371176
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,166.7,14.944,35.832,0.0876,0.000100672,1.6606,1.26959445319,0.00415363526132,-0.00295736973264,0.0457616780712
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,167.5,14.937,35.831,0.0876,9.1234e-05,1.4858,1.26131751769,0.00444726858715,-0.00276610586054,0.0446382330712
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,168.3,14.931,35.83,0.0949,9.438e-05,1.5732,1.26457179668,0.00405474320858,-0.0025126591271,0.0442773722664
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,169.3,14.944,35.834,0.0876,9.1234e-05,1.6606,1.25123350933,0.00436223832642,-0.00251531147664,0.0430125648088
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,170.3,14.953,35.838,0.1022,0.000102245,1.3984,1.25678629214,0.00403766953794,-0.00280382816506,0.0425605914825
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,171.2,14.949,35.835,0.0949,9.438e-05,1.6606,1.24511190486,0.00469001899354,-0.00211127023066,0.0419145208755
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,172.1,14.944,35.835,0.0876,9.2807e-05,1.6606,1.27026775229,0.00430053644736,-0.00117086496739,0.0412734200424
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,173.0,14.944,35.835,0.0949,9.5953e-05,1.5732,1.25307153848,0.00472856153717,-0.00275254940736,0.0387388353534
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,173.9,14.933,35.833,0.0949,9.5953e-05,1.6606,1.24489908043,0.00400994595392,-0.00262847839018,0.0381935407171
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,174.8,14.936,35.834,0.1022,9.9099e-05,1.6606,1.23269456685,0.0042107728918,-0.00231874290547,0.0382769224792
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,175.8,14.933,35.834,0.0876,9.438e-05,1.6606,1.23460611717,0.00434685511822,-0.00344216028672,0.036643799556
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,176.7,14.93,35.833,0.1022,9.1234e-05,1.5732,1.24037172441,0.00407333829542,-0.0024831885767,0.0350054307603
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,177.6,14.943,35.836,0.1022,9.7526e-05,1.4858,1.22247125523,0.0039402989014,-0.00222708949373,0.0348640683027
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,178.6,14.92,35.83,0.0949,8.9661e-05,1.5732,1.24065420047,0.00443949245993,-0.00318635590925,0.0338872316328
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,179.7,14.902,35.829,0.0949,9.5953e-05,1.4858,1.23754309428,0.00437779058087,-0.00242660511994,0.032695590291
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,180.6,14.896,35.826,0.0949,9.7526e-05,1.4858,1.22430928438,0.00409954046324,-0.00237532636224,0.0322386471908
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,181.4,14.881,35.824,0.0949,9.5953e-05,1.4858,1.21521974652,0.00448276829839,-0.00268240949741,0.0324785768307
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,182.6,14.922,35.838,0.0949,8.6515e-05,1.3984,1.20548786585,0.0043360361586,-0.00219467188829,0.0320191488435
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,183.7,14.951,35.846,0.073,8.9661e-05,1.5732,1.21833085271,0.00353239031462,-0.00217050603696,0.0316455875054
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,184.6,14.948,35.846,0.073,0.000147862,1.5732,1.23913347319,0.0039387774852,-0.00258279903706,0.0312112844862
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,185.4,14.936,35.841,0.0657,9.438e-05,1.6606,1.22944028787,0.00424644164928,-0.00341003738678,0.0312946662483
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,186.6,14.91,35.834,0.1022,9.438e-05,1.4858,1.22126782982,0.00423393222722,-0.00277141055962,0.0313098516685
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,187.5,14.887,35.83,0.0876,8.8088e-05,1.5732,1.22240160359,0.00456779855912,-0.00284685516864,0.030840208035
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,188.4,14.902,35.835,0.0876,0.000100672,1.4858,1.22423963275,0.00460955298139,-0.00309735484704,0.0300552598573
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,189.5,14.908,35.837,0.0949,9.438e-05,1.4858,1.21638447658,0.00394182031759,-0.00207620027568,0.0306861450441
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,190.7,14.912,35.838,0.0876,0.000111683,1.4858,1.21306054596,0.00456323431054,-0.00286041162182,0.0304539461635
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,191.5,14.913,35.837,0.0803,9.438e-05,1.4858,1.2246652816,0.00389702306293,-0.00226481179824,0.0293862730707
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,192.4,14.909,35.839,0.0803,9.438e-05,1.4858,1.2246652816,0.00389702306293,-0.00226481179824,0.0293862730707
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,193.6,14.911,35.843,0.0876,0.000116402,1.5732,1.19904895951,0.0041458591341,-0.00301130083987,0.0282299723433
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,194.4,14.91,35.843,0.1022,8.9661e-05,1.4858,1.21136182007,0.00380286430502,-0.00248584092624,0.028076185451
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,195.3,14.913,35.844,0.0803,0.000116402,1.4858,1.21100969238,0.00451218234485,-0.00249645032438,0.0285052425976
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,196.4,14.925,35.848,0.0876,8.9661e-05,1.4858,1.20810754108,0.00481815604649,-0.00282268931731,0.0264756421566
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,197.6,14.956,35.86,0.0949,9.2807e-05,1.5732,1.21518105117,0.00443492821134,-0.00260431253885,0.0258621511785
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,198.4,14.968,35.866,0.0876,9.2807e-05,1.6606,1.20258958409,0.00411661413389,-0.00132440653498,0.0261423912067
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,199.3,14.928,35.858,0.0876,8.8088e-05,1.4858,1.20457078604,0.00368994141403,-0.00132705888451,0.0255567861822
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,200.5,14.899,35.846,0.0876,9.438e-05,1.5732,1.20644364101,0.00418304930778,-0.00216785368742,0.0252842769133
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,201.6,14.886,35.845,0.0803,8.9661e-05,1.5732,1.21482892348,0.00383684260007,-0.00262847839018,0.0238756221112
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,202.5,14.905,35.854,0.073,9.438e-05,1.4858,1.20248123711,0.00476406124841,-0.00207089557661,0.0236003518569
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,203.5,14.902,35.853,0.073,8.8088e-05,1.4858,1.20637398938,0.00388163985473,-0.00206529617203,0.0233935540429
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,204.6,14.871,35.845,0.1022,9.2807e-05,1.5732,1.20439278742,0.00416749705333,-0.00234025640726,0.022623515187
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,206.4,14.837,35.839,0.0949,9.5953e-05,1.3984,1.2081423669,0.00430357927975,-0.0034557167399,0.0221337163593
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,207.5,14.838,35.84,0.0876,9.1234e-05,1.8354,1.20241158547,0.00461107439759,-0.00269596595059,0.0216869889054
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,208.5,14.84,35.842,0.0803,9.7526e-05,1.6606,1.20672611707,0.00389550164674,-0.00290874332448,0.0212275609182
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,209.5,14.876,35.849,0.0584,9.1234e-05,1.6606,1.20902849043,0.00453382026408,-0.00294116092992,0.0208868553075
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,210.6,14.886,35.859,0.073,8.6515e-05,1.5732,1.2012778117,0.00460346731661,-0.00316749475699,0.0210003318116
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,212.4,15.056,35.915,0.0511,8.3369e-05,1.748,1.20219876105,0.00486920801218,-0.0032267305633,0.0200892065965
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,214.4,15.042,35.913,0.0292,8.6515e-05,1.748,1.19561668191,0.00465282881986,-0.00250204972896,0.0208691850003
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,215.5,15.028,35.91,0.0292,8.4942e-05,1.6606,1.1911241517,0.00417831601295,-0.00294381327946,0.0195792525747
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,216.6,15.02,35.909,0.0365,7.865e-05,1.748,1.17679526338,0.00459721260558,-0.00282534166685,0.0200107946084
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,218.4,15.007,35.908,0.0365,9.1234e-05,1.748,1.18981624885,0.00506090645287,-0.0029762308849,0.0195488817342
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,219.6,14.994,35.909,0.0292,8.1796e-05,1.6606,1.20046520934,0.00450288480143,-0.00345836908944,0.019710399386
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,220.6,14.99,35.908,0.0438,7.865e-05,1.4858,1.21489857511,0.0043994285001,-0.00255568613069,0.019887102458
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,221.6,14.991,35.908,0.0511,8.3369e-05,1.5732,1.18359016694,0.00491096243444,-0.00277406290915,0.0191148548136
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,222.7,14.989,35.908,0.0438,8.0223e-05,1.5732,1.18125296777,0.00436849303745,-0.0033964809336,0.0188724402867
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,223.7,14.981,35.907,0.0584,8.6515e-05,1.3984,1.18956859861,0.00490944101825,-0.0031162159993,0.0182614341955
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,224.7,14.974,35.906,0.0365,7.865e-05,1.311,1.18256474015,0.00448276829839,-0.00280382816506,0.0179232134718
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,225.7,14.969,35.906,0.0365,8.3369e-05,1.748,1.19296605039,0.00471317832896,-0.00273103590557,0.0192484865118
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,226.8,14.973,35.911,0.0219,9.1234e-05,1.5732,1.17708160897,0.00443797104373,-0.00310000719658,0.0177768812403
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,227.8,14.984,35.918,0.0511,0.000133705,1.6606,1.18436794349,0.00474242332918,-0.00305698019299,0.0185416742238
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,228.8,14.979,35.918,0.0292,8.0223e-05,1.6606,1.18114849032,0.00430053644736,-0.00284950751818,0.0177440255128
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,229.8,14.97,35.916,0.0365,9.1234e-05,1.6606,1.18323416972,0.00476879454324,-0.00279822876048,0.0175394364873
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,230.9,14.963,35.915,0.0438,7.865e-05,1.6606,1.18061836402,0.00447363980122,-0.00335345393002,0.0175747771017
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,231.9,14.944,35.91,0.0438,8.1796e-05,1.748,1.1766211343,0.00464048844404,-0.00309735484704,0.0176153635885
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,232.9,14.907,35.903,0.0511,7.7077e-05,1.748,1.18086601426,0.00524330735015,-0.00257189493341,0.01652974409
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,233.9,14.889,35.901,0.0365,8.1796e-05,1.8354,1.18061836402,0.00439013095668,-0.00234556110634,0.0181101321902
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,234.9,14.874,35.901,0.0438,8.3369e-05,1.748,1.18620597264,0.00407164783298,-0.00258014668752,0.017827407275
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,235.9,14.89,35.904,0.0365,8.0223e-05,1.5732,1.17340168113,0.00430814352834,-0.00203847797117,0.0171054095667
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,237.0,14.881,35.906,0.0219,8.3369e-05,1.8354,1.18826069576,0.004064040752,-0.00243456216854,0.0173097224937
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,238.0,14.854,35.901,0.0292,7.7077e-05,1.9228,1.183872643,0.00487225084457,-0.00203052092256,0.0174764860179
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,239.0,14.812,35.894,0.0365,7.5504e-05,2.0102,1.16887045557,0.00503622570125,-0.00284155046957,0.0175747771017
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,240.0,14.803,35.891,0.0365,8.6515e-05,1.748,1.17746856248,0.00436375974262,-0.00184456174954,0.0171860303433
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,241.0,14.778,35.886,0.0292,9.1234e-05,1.8354,1.18259956597,0.00482288934132,-0.00304077139027,0.0169993877235
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,242.0,14.744,35.881,0.0365,8.6515e-05,1.748,1.18727009478,0.00485686763636,-0.0025126591271,0.0170322434509
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,242.9,14.704,35.874,0.0219,7.5504e-05,1.9228,1.17838951182,0.00505938503668,-0.00371712052195,0.0179811941673
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,243.9,14.689,35.873,0.0365,7.5504e-05,1.6606,1.17743373666,0.00532664714844,-0.00247758917213,0.0171153491145
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,244.9,14.671,35.871,0.0219,7.865e-05,1.8354,1.17039505239,0.00511652266715,-0.00343155088858,0.0178044910953
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,245.9,14.619,35.863,0.0292,7.865e-05,1.748,1.16759737854,0.00479043246247,-0.0032267305633,0.0177743963533
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,246.9,14.612,35.862,0.0146,7.2358e-05,1.8354,1.16533370053,0.00509792758031,-0.00325354876416,0.0172594725576
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,247.9,14.594,35.859,0.0365,7.7077e-05,1.6606,1.17686878454,0.00474411379162,-0.0025341726289,0.0170927090334
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,248.9,14.589,35.859,0.0146,7.7077e-05,1.748,1.16699760061,0.00539156090614,-0.00292229977766,0.0176101177161
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,249.9,14.593,35.861,0.0292,7.865e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,251.8,14.593,35.861,0.0365,8.0223e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,253.7,14.591,35.865,0.0146,7.7077e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,255.1,14.591,35.865,0.0511,8.0223e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,256.5,14.607,35.869,0.0438,8.3369e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,258.4,14.607,35.869,0.0292,7.7077e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,260.2,14.501,35.863,0.0365,7.7077e-05,1.6606,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,262.0,14.501,35.863,0.0438,8.1796e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,263.8,14.501,35.863,0.0438,8.0223e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,264.9,14.501,35.863,0.0511,8.0223e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,266.5,14.472,35.858,0.0365,7.865e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,268.3,14.472,35.858,0.0292,7.7077e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,270.0,14.506,35.888,0.0219,7.865e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,271.8,14.506,35.888,0.0219,7.7077e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,273.5,14.506,35.888,0.0365,7.865e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,274.9,14.506,35.888,0.0365,8.1796e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,276.1,14.493,35.885,0.0292,7.7077e-05,1.6606,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,277.7,14.493,35.885,0.0365,7.865e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,279.4,14.493,35.885,0.0292,7.5504e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,281.1,14.24,35.838,0.0292,8.1796e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,282.8,14.24,35.838,0.0219,7.7077e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,284.5,14.24,35.838,0.0292,8.3369e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,285.4,14.307,35.857,0.0511,7.3931e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,287.1,14.307,35.857,0.0292,7.865e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,288.8,14.307,35.857,0.0365,8.6515e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,290.6,14.174,35.839,0.0438,7.7077e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,292.4,14.174,35.839,0.0365,0.000106964,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,294.3,14.174,35.839,0.0219,8.0223e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,295.2,14.177,35.839,0.0365,7.5504e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,297.0,14.177,35.839,0.0292,8.8088e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,298.9,14.177,35.839,0.0365,7.3931e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,300.7,14.091,35.826,0.0292,7.865e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,302.6,14.091,35.826,0.0292,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,304.5,14.091,35.826,0.0219,7.5504e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,305.5,14.086,35.825,0.0292,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,307.3,14.086,35.825,0.0365,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,309.2,14.086,35.825,0.0365,8.0223e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,311.1,14.001,35.816,0.0438,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,313.1,14.001,35.816,0.0292,7.3931e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,314.9,14.001,35.816,0.0438,7.5504e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,316.1,14.005,35.817,0.0365,7.5504e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,318.1,14.005,35.817,0.0219,7.2358e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,320.1,13.848,35.792,0.0292,0.000106964,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,322.2,13.848,35.792,0.0365,7.7077e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,324.3,13.848,35.792,0.0292,8.8088e-05,2.0102,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,325.3,13.868,35.796,0.0292,7.7077e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,327.4,13.868,35.796,0.0365,7.3931e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,329.5,13.868,35.796,0.0438,7.7077e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,331.7,13.674,35.761,0.0438,7.2358e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,333.8,13.674,35.761,0.0438,7.2358e-05,1.8354,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,335.1,13.674,35.761,0.0292,7.865e-05,1.9228,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,337.1,13.672,35.76,0.0365,7.5504e-05,1.748,1.1606283459,0.00489084593141,-0.00325354876416,0.017383164708
