datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 14:26:06,44.553695,-37.53941633333333,111.3,14.232,35.808,0.365,0.000163592,1.3984,1.21493340093,0.00461580769242,-0.00195507631354,0.0392791602158
2015-05-17 14:26:06,44.553695,-37.53941633333333,112.1,14.222,35.805,0.3431,0.000149435,1.5732,1.21603234889,0.00524482876634,-0.00229988175322,0.0386101734291
2015-05-17 14:26:06,44.553695,-37.53941633333333,112.5,14.222,35.805,0.365,0.000154154,1.3984,1.21072334678,0.00489557922624,-0.00144582520262,0.0385723479278
2015-05-17 14:26:06,44.553695,-37.53941633333333,113.4,14.223,35.805,0.3796,0.000152581,1.311,1.21256524547,0.00470844503413,-0.00170988133421,0.0372241587081
2015-05-17 14:26:06,44.553695,-37.53941633333333,114.1,14.222,35.805,0.3796,0.000152581,1.311,1.21797872502,0.00524939301493,-0.00243190981901,0.0360327934648
2015-05-17 14:26:06,44.553695,-37.53941633333333,114.9,14.222,35.805,0.3796,0.000160446,1.3984,1.18514572004,0.00469306182593,-0.00177176949005,0.0345181168195
2015-05-17 14:26:06,44.553695,-37.53941633333333,115.5,14.221,35.805,0.3139,0.0001573,1.4858,1.18702244454,0.00467750957148,-0.00279557641094,0.0328874787832
2015-05-17 14:26:06,44.553695,-37.53941633333333,116.1,14.22,35.805,0.3577,0.000151008,1.4858,1.18702244454,0.00467750957148,-0.00279557641094,0.0328874787832
2015-05-17 14:26:06,44.553695,-37.53941633333333,116.9,14.22,35.805,0.3796,0.000139997,1.5732,1.18935577418,0.00536840157071,-0.00211127023066,0.032074644652
2015-05-17 14:26:06,44.553695,-37.53941633333333,117.6,14.217,35.804,0.365,0.000133705,1.4858,1.19066367703,0.00488628168282,-0.00213808843152,0.0314106276393
2015-05-17 14:26:06,44.553695,-37.53941633333333,118.2,14.216,35.804,0.3504,0.000182468,1.3984,1.18776539527,0.00515523425702,-0.0027552017569,0.0312745110541
2015-05-17 14:26:06,44.553695,-37.53941633333333,118.6,14.216,35.804,0.3504,0.000182468,1.3984,1.18776539527,0.00515523425702,-0.0027552017569,0.0312745110541
2015-05-17 14:26:06,44.553695,-37.53941633333333,119.3,14.216,35.804,0.3285,0.000382239,1.4858,1.19664597823,0.00451843705588,-0.00346396849402,0.0303227993523
2015-05-17 14:26:06,44.553695,-37.53941633333333,119.8,14.216,35.804,0.3577,0.000143143,1.4858,1.16965210166,0.00485686763636,-0.00383559213456,0.0308907340697
2015-05-17 14:26:06,44.553695,-37.53941633333333,120.6,14.211,35.803,0.3577,0.000143143,1.4858,1.17959293723,0.0045431178075,-0.00413737057066,0.028808122707
2015-05-17 14:26:06,44.553695,-37.53941633333333,121.0,14.211,35.803,0.2993,0.000147862,1.4858,1.17959293723,0.0045431178075,-0.00413737057066,0.028808122707
2015-05-17 14:26:06,44.553695,-37.53941633333333,121.7,14.208,35.802,0.292,0.000154154,1.5732,1.18896882068,0.00441024745972,-0.00354737015165,0.0292046002248
2015-05-17 14:26:06,44.553695,-37.53941633333333,122.3,14.205,35.802,0.3066,0.000146289,1.311,1.18780022109,0.00518921255207,-0.0034477596913,0.0275585006697
2015-05-17 14:26:06,44.553695,-37.53941633333333,123.1,14.205,35.802,0.3066,0.000128986,1.6606,1.18263439178,0.0047517208726,-0.00271217475331,0.0275510460088
2015-05-17 14:26:06,44.553695,-37.53941633333333,123.7,14.201,35.801,0.3066,0.000128986,1.6606,1.18546302191,0.00513190587535,-0.00322142586422,0.027631942884
2015-05-17 14:26:06,44.553695,-37.53941633333333,124.3,14.188,35.799,0.3066,0.00014157,1.4858,1.18546302191,0.00513190587535,-0.00322142586422,0.027631942884
2015-05-17 14:26:06,44.553695,-37.53941633333333,124.8,14.188,35.799,0.2044,0.000139997,1.5732,1.18047519122,0.00447363980122,-0.0025934084352,0.0273492179688
2015-05-17 14:26:06,44.553695,-37.53941633333333,125.6,14.17,35.797,0.2336,0.000130559,1.2236,1.16763220436,0.00436545020506,-0.00247758917213,0.0271926700909
2015-05-17 14:26:06,44.553695,-37.53941633333333,125.9,14.17,35.797,0.2336,0.000130559,1.2236,1.16763220436,0.00436545020506,-0.00247758917213,0.0271926700909
2015-05-17 14:26:06,44.553695,-37.53941633333333,126.7,14.157,35.794,0.2117,0.000155727,1.5732,1.18755257084,0.00518921255207,-0.0028951868713,0.0255543012952
2015-05-17 14:26:06,44.553695,-37.53941633333333,127.3,14.134,35.791,0.2409,0.000128986,1.311,1.18907329812,0.00490166489102,-0.00367144116883,0.0263141245048
2015-05-17 14:26:06,44.553695,-37.53941633333333,127.7,14.134,35.791,0.2409,0.000128986,1.311,1.17708160897,0.00449679913664,-0.0038977749959,0.0264706723827
2015-05-17 14:26:06,44.553695,-37.53941633333333,128.5,14.128,35.791,0.2044,0.000162019,1.3984,1.17708160897,0.00449679913664,-0.0038977749959,0.0264706723827
2015-05-17 14:26:06,44.553695,-37.53941633333333,129.0,14.128,35.791,0.2044,0.000124267,1.3984,1.18270404341,0.00467598815528,-0.00281178521366,0.0257663449817
2015-05-17 14:26:06,44.553695,-37.53941633333333,129.7,14.126,35.79,0.2044,0.000124267,1.3984,1.17453158537,0.00459264835699,-0.00310560660115,0.0252489362989
2015-05-17 14:26:06,44.553695,-37.53941633333333,130.2,14.126,35.791,0.1752,0.000119548,1.748,1.17453158537,0.00459264835699,-0.00310560660115,0.0252489362989
2015-05-17 14:26:06,44.553695,-37.53941633333333,130.7,14.126,35.791,0.1898,0.000135278,1.5732,1.17555701216,0.00546729362345,-0.00218936718922,0.0264731572696
2015-05-17 14:26:06,44.553695,-37.53941633333333,131.3,14.127,35.791,0.1898,0.000135278,1.5732,1.17616065963,0.00436223832642,-0.0030867454489,0.0261625464009
2015-05-17 14:26:06,44.553695,-37.53941633333333,131.9,14.128,35.79,0.2044,0.000132132,1.4858,1.17616065963,0.00436223832642,-0.0030867454489,0.0261625464009
2015-05-17 14:26:06,44.553695,-37.53941633333333,132.4,14.128,35.79,0.2117,0.000124267,1.4858,1.17410980605,0.00511026795612,-0.00242100571536,0.025718303834
2015-05-17 14:26:06,44.553695,-37.53941633333333,133.3,14.125,35.79,0.1679,0.000124267,1.4858,1.18068801565,0.00474411379162,-0.00315393830381,0.0270789174884
2015-05-17 14:26:06,44.553695,-37.53941633333333,134.1,14.115,35.788,0.1752,0.000119548,1.4858,1.17573501077,0.00539629420097,-0.00299509203715,0.0251705243108
2015-05-17 14:26:06,44.553695,-37.53941633333333,134.5,14.115,35.788,0.1752,0.000119548,1.4858,1.17573501077,0.00539629420097,-0.00299509203715,0.0251705243108
2015-05-17 14:26:06,44.553695,-37.53941633333333,135.4,14.08,35.784,0.1314,0.000119548,1.5732,1.18585384495,0.00442715208412,-0.00329687047325,0.0250241920792
2015-05-17 14:26:06,44.553695,-37.53941633333333,136.3,14.062,35.78,0.1533,0.000121121,1.5732,1.16894397674,0.00442563066792,-0.00287927277408,0.0248980150419
2015-05-17 14:26:06,44.553695,-37.53941633333333,136.8,14.062,35.78,0.1241,0.000111683,1.4858,1.16515570192,0.00511195841856,-0.00266885304422,0.0246959109033
2015-05-17 14:26:06,44.553695,-37.53941633333333,137.6,14.051,35.779,0.1241,0.000111683,1.4858,1.17109930777,0.0046080315652,-0.00275785410643,0.0251050889544
2015-05-17 14:26:06,44.553695,-37.53941633333333,138.1,14.051,35.779,0.1533,0.000111683,1.4858,1.17109930777,0.0046080315652,-0.00275785410643,0.0251050889544
2015-05-17 14:26:06,44.553695,-37.53941633333333,138.7,14.049,35.778,0.1314,0.000207636,1.5732,1.19169297336,0.0045585010157,-0.00300039673622,0.0242392439016
2015-05-17 14:26:06,44.553695,-37.53941633333333,139.5,14.046,35.778,0.1314,0.000117975,1.4858,1.16027621821,0.00444270433856,-0.00373067697514,0.0240675106035
2015-05-17 14:26:06,44.553695,-37.53941633333333,140.3,14.042,35.777,0.1314,0.000117975,1.4858,1.1800534119,0.00471926399375,-0.00272838355603,0.0250468321603
2015-05-17 14:26:06,44.553695,-37.53941633333333,140.8,14.042,35.777,0.1387,0.000371228,1.5732,1.1800534119,0.00471926399375,-0.00272838355603,0.0250468321603
2015-05-17 14:26:06,44.553695,-37.53941633333333,141.4,14.04,35.776,0.1168,0.000108537,1.3984,1.17997989073,0.00509792758031,-0.00336141097862,0.0254380638057
2015-05-17 14:26:06,44.553695,-37.53941633333333,142.2,14.026,35.774,0.1241,0.000102245,1.6606,1.17796386297,0.00465435023605,-0.0033452021759,0.0256401679443
2015-05-17 14:26:06,44.553695,-37.53941633333333,142.6,14.026,35.774,0.1241,0.000102245,1.6606,1.17796386297,0.00465435023605,-0.0033452021759,0.0256401679443
2015-05-17 14:26:06,44.553695,-37.53941633333333,143.5,14.004,35.771,0.1314,0.000113256,1.4858,1.17332815996,0.00544886758285,-0.00247493682259,0.024918170236
2015-05-17 14:26:06,44.553695,-37.53941633333333,144.0,14.004,35.771,0.1241,0.000169884,1.4858,1.17400145906,0.00447516121741,-0.00224860299552,0.0242643688696
2015-05-17 14:26:06,44.553695,-37.53941633333333,144.7,13.986,35.769,0.1241,0.000169884,1.4858,1.17517005865,0.00472247587238,-0.00311886834883,0.0250015519981
2015-05-17 14:26:06,44.553695,-37.53941633333333,145.3,13.978,35.768,0.0949,9.7526e-05,1.5732,1.17517005865,0.00472247587238,-0.00311886834883,0.0250015519981
2015-05-17 14:26:06,44.553695,-37.53941633333333,145.9,13.978,35.768,0.0949,0.000111683,1.5732,1.15524969216,0.00560337584987,-0.00220822834147,0.0237417143145
2015-05-17 14:26:06,44.553695,-37.53941633333333,146.8,13.97,35.767,0.1606,0.000127413,1.5732,1.17301085809,0.00457709610254,-0.00249114562531,0.0228935395689
2015-05-17 14:26:06,44.553695,-37.53941633333333,147.5,13.96,35.765,0.1606,0.000127413,1.5732,1.16820102601,0.00477335879183,-0.00264203484336,0.0231309843219
2015-05-17 14:26:06,44.553695,-37.53941633333333,148.1,13.953,35.765,0.073,9.438e-05,1.3984,1.16820102601,0.00477335879183,-0.00264203484336,0.0231309843219
2015-05-17 14:26:06,44.553695,-37.53941633333333,148.7,13.953,35.765,0.0657,8.9661e-05,1.5732,1.16777537715,0.00496353581633,-0.00304342373981,0.0231133140147
2015-05-17 14:26:06,44.553695,-37.53941633333333,149.6,13.963,35.769,0.0657,0.000103818,1.5732,1.16437792537,0.00459721260558,-0.00319991236243,0.021979929467
2015-05-17 14:26:06,44.553695,-37.53941633333333,150.0,13.963,35.769,0.0657,0.000103818,1.5732,1.16437792537,0.00459721260558,-0.00319991236243,0.021979929467
2015-05-17 14:26:06,44.553695,-37.53941633333333,150.9,13.967,35.772,0.0438,9.438e-05,1.311,1.15581851382,0.00443797104373,-0.00286041162182,0.0211367244952
2015-05-17 14:26:06,44.553695,-37.53941633333333,151.5,13.97,35.772,0.0584,9.438e-05,1.4858,1.14662062898,0.00513190587535,-0.0027039229992,0.0201800430195
2015-05-17 14:26:06,44.553695,-37.53941633333333,152.4,13.969,35.772,0.0438,8.9661e-05,1.6606,1.14923643468,0.0046683810743,-0.00291404802355,0.0194227046969
2015-05-17 14:26:06,44.553695,-37.53941633333333,152.8,13.969,35.772,0.0438,8.9661e-05,1.6606,1.14923643468,0.0046683810743,-0.00291404802355,0.0194227046969
2015-05-17 14:26:06,44.553695,-37.53941633333333,153.6,13.957,35.771,0.0511,9.7526e-05,1.6606,1.16133647081,0.00449527772045,-0.00386005269139,0.0196750587715
2015-05-17 14:26:06,44.553695,-37.53941633333333,154.3,13.937,35.766,0.0511,9.438e-05,1.4858,1.16940445141,0.00457101043776,-0.00340443798221,0.0190466584718
2015-05-17 14:26:06,44.553695,-37.53941633333333,154.7,13.937,35.766,0.0511,9.438e-05,1.4858,1.16940445141,0.00457101043776,-0.00340443798221,0.0190466584718
2015-05-17 14:26:06,44.553695,-37.53941633333333,155.3,13.929,35.765,0.0511,8.3369e-05,1.5732,1.15157363386,0.00438539766185,-0.00341268973632,0.0187791189768
2015-05-17 14:26:06,44.553695,-37.53941633333333,156.2,13.906,35.761,0.0511,9.7526e-05,1.6606,1.16069799753,0.00445031141954,-0.00260961723792,0.019945359252
2015-05-17 14:26:06,44.553695,-37.53941633333333,157.1,13.894,35.758,0.0438,9.5953e-05,1.5732,1.1382353465,0.00496353581633,-0.00372507757056,0.0196474489166
2015-05-17 14:26:06,44.553695,-37.53941633333333,157.6,13.894,35.758,0.0438,9.5953e-05,1.5732,1.1382353465,0.00496353581633,-0.00372507757056,0.0196474489166
2015-05-17 14:26:06,44.553695,-37.53941633333333,158.4,13.888,35.76,0.0438,9.2807e-05,1.6606,1.15645311757,0.00489557922624,-0.00245607567034,0.0187233470697
2015-05-17 14:26:06,44.553695,-37.53941633333333,159.3,13.88,35.755,0.0803,0.000113256,1.5732,1.16540335216,0.00459416977319,-0.00335080158048,0.0181479576915
2015-05-17 14:26:06,44.553695,-37.53941633333333,160.0,13.877,35.754,0.0584,8.4942e-05,1.3984,1.15620546732,0.00487225084457,-0.00371446817242,0.0188017590579
2015-05-17 14:26:06,44.553695,-37.53941633333333,160.4,13.877,35.754,0.0584,8.4942e-05,1.3984,1.15620546732,0.00487225084457,-0.00371446817242,0.0188017590579
2015-05-17 14:26:06,44.553695,-37.53941633333333,161.3,13.876,35.754,0.0511,0.000100672,1.748,1.14124197525,0.00458335081357,-0.00400003780579,0.0177945515475
2015-05-17 14:26:06,44.553695,-37.53941633333333,161.9,13.876,35.754,0.0438,9.1234e-05,1.5732,1.14598215569,0.00532360431605,-0.00371712052195,0.0175623526669
2015-05-17 14:26:06,44.553695,-37.53941633333333,162.4,13.872,35.753,0.0438,9.1234e-05,1.5732,1.15380248605,0.00530669969165,-0.00286041162182,0.017648219316
2015-05-17 14:26:06,44.553695,-37.53941633333333,163.2,13.873,35.753,0.0511,8.9661e-05,1.4858,1.15380248605,0.00530669969165,-0.00286041162182,0.017648219316
2015-05-17 14:26:06,44.553695,-37.53941633333333,163.8,13.873,35.753,0.0584,0.000113256,1.6606,1.15461508841,0.00502540674163,-0.00367144116883,0.0185695601774
2015-05-17 14:26:06,44.553695,-37.53941633333333,164.4,13.871,35.753,0.0584,0.000113256,1.6606,1.14081632639,0.00528506177242,-0.00351230019667,0.0175167964062
2015-05-17 14:26:06,44.553695,-37.53941633333333,165.1,13.867,35.752,0.0511,8.9661e-05,1.5732,1.14081632639,0.00528506177242,-0.00351230019667,0.0175167964062
2015-05-17 14:26:06,44.553695,-37.53941633333333,165.7,13.867,35.752,0.0511,0.000130559,1.5732,1.14874113419,0.00462814806823,-0.00298684028304,0.0181454728045
2015-05-17 14:26:06,44.553695,-37.53941633333333,166.5,13.866,35.751,0.0511,0.000130559,1.5732,1.14966208354,0.00505160890945,-0.00319431295786,0.0182260935811
2015-05-17 14:26:06,44.553695,-37.53941633333333,167.0,13.853,35.749,0.0438,8.6515e-05,1.5732,1.14966208354,0.00505160890945,-0.00319431295786,0.0182260935811
2015-05-17 14:26:06,44.553695,-37.53941633333333,167.6,13.853,35.749,0.0511,0.00025168,1.6606,1.14821100789,0.00542249636879,-0.00290343862541,0.0181479576915
2015-05-17 14:26:06,44.553695,-37.53941633333333,168.5,13.844,35.747,0.0511,0.00025168,1.6606,1.15567534102,0.00489862205863,-0.00366318941472,0.0175093417454
2015-05-17 14:26:06,44.553695,-37.53941633333333,169.0,13.844,35.747,0.0584,9.438e-05,1.5732,1.15567534102,0.00489862205863,-0.00366318941472,0.0175093417454
2015-05-17 14:26:06,44.553695,-37.53941633333333,169.6,13.839,35.747,0.0511,8.9661e-05,1.5732,1.14424860399,0.00462662665204,-0.00273103590557,0.0176429734435
2015-05-17 14:26:06,44.553695,-37.53941633333333,170.5,13.837,35.746,0.0511,8.4942e-05,1.6606,1.14959243191,0.00530669969165,-0.0036982593697,0.0178044910953
2015-05-17 14:26:06,44.553695,-37.53941633333333,171.4,13.835,35.746,0.0511,8.4942e-05,1.6606,1.145630028,0.00482288934132,-0.00375484282646,0.0183196909896
2015-05-17 14:26:06,44.553695,-37.53941633333333,171.9,13.835,35.746,0.0584,0.000105391,1.5732,1.145630028,0.00482288934132,-0.00375484282646,0.0183196909896
2015-05-17 14:26:06,44.553695,-37.53941633333333,172.5,13.834,35.746,0.0438,8.8088e-05,1.3984,1.14605180733,0.00413504017448,-0.00373598167421,0.0179256983587
2015-05-17 14:26:06,44.553695,-37.53941633333333,173.4,13.837,35.747,0.0511,8.9661e-05,1.4858,1.15164328549,0.00512886304296,-0.00257189493341,0.0177616958201
2015-05-17 14:26:06,44.553695,-37.53941633333333,173.8,13.837,35.747,0.0511,8.9661e-05,1.4858,1.15164328549,0.00512886304296,-0.00257189493341,0.0177616958201
2015-05-17 14:26:06,44.553695,-37.53941633333333,174.6,13.836,35.747,0.0438,8.3369e-05,1.748,1.14799818346,0.00496505723252,-0.00288192512362,0.0185643143049
2015-05-17 14:26:06,44.553695,-37.53941633333333,175.4,13.837,35.748,0.0584,0.000108537,1.6606,1.14725523273,0.00483218688474,-0.00418864932835,0.0182437638884
2015-05-17 14:26:06,44.553695,-37.53941633333333,175.8,13.837,35.748,0.0584,0.000108537,1.6606,1.14725523273,0.00483218688474,-0.00418864932835,0.0182437638884
2015-05-17 14:26:06,44.553695,-37.53941633333333,176.7,13.837,35.748,0.0511,8.8088e-05,1.3984,1.15691359224,0.0049588025215,-0.00346396849402,0.0190668136659
2015-05-17 14:26:06,44.553695,-37.53941633333333,177.4,13.836,35.748,0.0438,9.1234e-05,1.5732,1.15326849021,0.00462037194101,-0.00352320430032,0.0189784621299
2015-05-17 14:26:06,44.553695,-37.53941633333333,177.7,13.836,35.748,0.0438,9.1234e-05,1.5732,1.15326849021,0.00462037194101,-0.00352320430032,0.0189784621299
2015-05-17 14:26:06,44.553695,-37.53941633333333,178.7,13.836,35.748,0.0438,8.6515e-05,1.5732,1.15103963802,0.00477183737563,-0.00256128553526,0.0193672088883
2015-05-17 14:26:06,44.553695,-37.53941633333333,179.6,13.834,35.749,0.0292,8.6515e-05,1.3984,1.14470907866,0.00530822110784,-0.00308939779843,0.0189406366286
2015-05-17 14:26:06,44.553695,-37.53941633333333,180.3,13.833,35.749,0.0292,8.8088e-05,1.4858,1.14088597802,0.00549366483751,-0.00314332890566,0.0191021542803
2015-05-17 14:26:06,44.553695,-37.53941633333333,180.7,13.833,35.749,0.0292,8.8088e-05,1.4858,1.14088597802,0.00549366483751,-0.00314332890566,0.0191021542803
2015-05-17 14:26:06,44.553695,-37.53941633333333,181.4,13.829,35.748,0.0438,8.4942e-05,1.2236,1.13179644016,0.00473785908059,-0.00299243968762,0.0192587021581
2015-05-17 14:26:06,44.553695,-37.53941633333333,182.3,13.827,35.749,0.0438,9.5953e-05,1.5732,1.145630028,0.005162841338,-0.00221913244512,0.0184963940616
2015-05-17 14:26:06,44.553695,-37.53941633333333,182.7,13.827,35.749,0.0438,9.5953e-05,1.5732,1.145630028,0.005162841338,-0.00221913244512,0.0184963940616
2015-05-17 14:26:06,44.553695,-37.53941633333333,183.5,13.826,35.748,0.0438,8.9661e-05,1.5732,1.14148962549,0.00500055694376,-0.0028144375632,0.0173804037225
2015-05-17 14:26:06,44.553695,-37.53941633333333,184.3,13.827,35.748,0.0365,8.4942e-05,1.5732,1.13996889821,0.00464978598746,-0.00303811904074,0.0168378700717
2015-05-17 14:26:06,44.553695,-37.53941633333333,184.7,13.827,35.748,0.0365,8.4942e-05,1.5732,1.13996889821,0.00464978598746,-0.00303811904074,0.0168378700717
2015-05-17 14:26:06,44.553695,-37.53941633333333,185.6,13.828,35.749,0.0511,8.6515e-05,1.5732,1.14803300928,0.00498365231936,-0.00281974226227,0.0166862919678
2015-05-17 14:26:06,44.553695,-37.53941633333333,186.3,13.832,35.749,0.0511,0.000128986,1.6606,1.14109880245,0.00507781107727,-0.00300835378483,0.016966531996
2015-05-17 14:26:06,44.553695,-37.53941633333333,186.8,13.832,35.749,0.0511,0.000128986,1.6606,1.14109880245,0.00507781107727,-0.00300835378483,0.016966531996
2015-05-17 14:26:06,44.553695,-37.53941633333333,187.5,13.831,35.751,0.0365,8.9661e-05,1.748,1.13844817093,0.00465756211469,-0.0024236580649,0.016703962275
2015-05-17 14:26:06,44.553695,-37.53941633333333,188.4,13.813,35.748,0.0511,8.6515e-05,1.4858,1.12475388636,0.00491873856167,-0.00284950751818,0.0167848591501
2015-05-17 14:26:06,44.553695,-37.53941633333333,188.8,13.813,35.748,0.0511,8.6515e-05,1.4858,1.12475388636,0.00491873856167,-0.00284950751818,0.0167848591501
2015-05-17 14:26:06,44.553695,-37.53941633333333,189.7,13.799,35.746,0.0365,8.4942e-05,1.5732,1.13494237217,0.00462510523584,-0.00326445286781,0.0167241174692
2015-05-17 14:26:06,44.553695,-37.53941633333333,190.4,13.794,35.745,0.0365,8.9661e-05,1.4858,1.14644263037,0.00432521719898,-0.00214899253517,0.0160451911347
2015-05-17 14:26:06,44.553695,-37.53941633333333,190.8,13.794,35.745,0.0365,8.9661e-05,1.4858,1.14644263037,0.00432521719898,-0.00214899253517,0.0160451911347
2015-05-17 14:26:06,44.553695,-37.53941633333333,191.8,13.79,35.744,0.0365,8.9661e-05,1.5732,1.14616015431,0.005022194863,-0.00290078627587,0.0148864055203
2015-05-17 14:26:06,44.553695,-37.53941633333333,192.4,13.784,35.744,0.0365,8.8088e-05,1.4858,1.13657144643,0.00462662665204,-0.00274429765325,0.0159794796798
2015-05-17 14:26:06,44.553695,-37.53941633333333,193.5,13.776,35.742,0.0292,8.4942e-05,1.6606,1.13851782256,0.00447668263361,-0.00363637121386,0.0156260735358
2015-05-17 14:26:06,44.553695,-37.53941633333333,193.9,13.776,35.742,0.0292,8.4942e-05,1.6606,1.13851782256,0.00447668263361,-0.00363637121386,0.0156260735358
2015-05-17 14:26:06,44.553695,-37.53941633333333,194.9,13.768,35.739,0.0438,8.6515e-05,1.6606,1.13551119382,0.00539156090614,-0.0025934084352,0.0164968883625
2015-05-17 14:26:06,44.553695,-37.53941633333333,195.5,13.764,35.739,0.0438,8.4942e-05,1.4858,1.12404576144,0.00542875107982,-0.0025341726289,0.0156691449096
2015-05-17 14:26:06,44.553695,-37.53941633333333,196.4,13.759,35.738,0.0438,8.4942e-05,1.4858,1.13097996827,0.00496657864872,-0.00294911797853,0.0162572348211
2015-05-17 14:26:06,44.553695,-37.53941633333333,197.0,13.759,35.738,0.0438,8.4942e-05,1.6606,1.13097996827,0.00496657864872,-0.00294911797853,0.0162572348211
2015-05-17 14:26:06,44.553695,-37.53941633333333,197.7,13.753,35.737,0.0292,9.5953e-05,1.4858,1.13455541866,0.00471165691277,-0.00272543650099,0.0150832637865
2015-05-17 14:26:06,44.553695,-37.53941633333333,198.6,13.747,35.736,0.0292,0.000100672,1.6606,1.13275221532,0.00498517373556,-0.00315659065334,0.0154468855768
2015-05-17 14:26:06,44.553695,-37.53941633333333,199.6,13.748,35.736,0.0292,0.000100672,1.6606,1.12482740752,0.0049557596891,-0.0032052170615,0.0161586676387
2015-05-17 14:26:06,44.553695,-37.53941633333333,200.1,13.748,35.735,0.0365,8.8088e-05,1.4858,1.12482740752,0.0049557596891,-0.0032052170615,0.0161586676387
2015-05-17 14:26:06,44.553695,-37.53941633333333,200.7,13.748,35.735,0.0365,0.000168311,1.5732,1.12991971566,0.0046080315652,-0.00298153558397,0.015729610492
2015-05-17 14:26:06,44.553695,-37.53941633333333,201.5,13.738,35.733,0.0365,0.000168311,1.5732,1.13777487183,0.0054348367446,-0.00346396849402,0.0159593244856
2015-05-17 14:26:06,44.553695,-37.53941633333333,202.2,13.739,35.733,0.0146,9.438e-05,1.5732,1.13777487183,0.0054348367446,-0.00346396849402,0.0159593244856
2015-05-17 14:26:06,44.553695,-37.53941633333333,202.8,13.739,35.733,0.0511,0.000117975,1.5732,1.13844817093,0.00478569916764,-0.0022323941928,0.0161788228329
2015-05-17 14:26:06,44.553695,-37.53941633333333,203.4,13.737,35.732,0.0511,0.000117975,1.5732,1.12390645818,0.0051459367136,-0.00288192512362,0.0159214989843
2015-05-17 14:26:06,44.553695,-37.53941633333333,204.3,13.733,35.732,0.0438,8.9661e-05,1.6606,1.12390645818,0.0051459367136,-0.00288192512362,0.0159214989843
2015-05-17 14:26:06,44.553695,-37.53941633333333,204.9,13.733,35.732,0.0438,8.6515e-05,1.5732,1.12284620557,0.00508102295591,-0.00180683944502,0.0160300057145
2015-05-17 14:26:06,44.553695,-37.53941633333333,205.6,13.73,35.731,0.0438,8.6515e-05,1.5732,1.13465989611,0.00533138044327,-0.00385710563635,0.016413782699
2015-05-17 14:26:06,44.553695,-37.53941633333333,206.4,13.723,35.73,0.0365,8.9661e-05,1.5732,1.13465989611,0.00533138044327,-0.00385710563635,0.016413782699
2015-05-17 14:26:06,44.553695,-37.53941633333333,207.0,13.715,35.727,0.0292,8.8088e-05,1.6606,1.12797333953,0.00511500125095,-0.00265293894701,0.0166611669997
2015-05-17 14:26:06,44.553695,-37.53941633333333,207.4,13.715,35.727,0.0292,8.8088e-05,1.6606,1.12797333953,0.00511500125095,-0.00265293894701,0.0166611669997
2015-05-17 14:26:06,44.553695,-37.53941633333333,208.5,13.7,35.724,0.0438,8.8088e-05,1.4858,1.14067702313,0.00509488474792,-0.0028736733695,0.0162495040617
2015-05-17 14:26:06,44.553695,-37.53941633333333,209.6,13.693,35.724,0.0365,8.4942e-05,1.748,1.14195010016,0.00533290185947,-0.00276610586054,0.0163607717773
2015-05-17 14:26:06,44.553695,-37.53941633333333,210.2,13.693,35.723,0.0438,8.6515e-05,1.8354,1.13324751581,0.00511500125095,-0.00255303378115,0.017650704203
2015-05-17 14:26:06,44.553695,-37.53941633333333,211.3,13.688,35.723,0.0365,9.2807e-05,1.6606,1.12705625972,0.00536231590592,-0.00195507631354,0.0158331474483
2015-05-17 14:26:06,44.553695,-37.53941633333333,211.7,13.688,35.723,0.0365,9.2807e-05,1.6606,1.12705625972,0.00536231590592,-0.00195507631354,0.0158331474483
2015-05-17 14:26:06,44.553695,-37.53941633333333,212.7,13.689,35.724,0.0365,9.7526e-05,1.5732,1.1296372396,0.00485838905256,-0.00268240949741,0.0161512129779
2015-05-17 14:26:06,44.553695,-37.53941633333333,213.4,13.689,35.723,0.0292,8.1796e-05,1.6606,1.15213858597,0.0049572811053,-0.00363637121386,0.0162522650472
2015-05-17 14:26:06,44.553695,-37.53941633333333,214.3,13.686,35.723,0.0292,8.1796e-05,1.6606,1.13080583919,0.00559407830645,-0.00262582604064,0.0159491088393
2015-05-17 14:26:06,44.553695,-37.53941633333333,214.9,13.686,35.723,0.0146,0.000116402,1.3984,1.13080583919,0.00559407830645,-0.00262582604064,0.0159491088393
2015-05-17 14:26:06,44.553695,-37.53941633333333,215.6,13.689,35.725,0.0365,8.6515e-05,1.4858,1.13161844155,0.00547202691828,-0.00194417220989,0.0169538314628
2015-05-17 14:26:06,44.553695,-37.53941633333333,216.4,13.689,35.726,0.0365,8.6515e-05,1.4858,1.12878981142,0.005705310735,-0.00297357853536,0.0167116930344
2015-05-17 14:26:06,44.553695,-37.53941633333333,217.1,13.688,35.727,0.0292,8.6515e-05,1.4858,1.12878981142,0.005705310735,-0.00297357853536,0.0167116930344
2015-05-17 14:26:06,44.553695,-37.53941633333333,217.7,13.688,35.727,0.0438,8.8088e-05,1.6606,1.12663061086,0.00491248385064,-0.00234821345587,0.0166357659332
2015-05-17 14:26:06,44.553695,-37.53941633333333,218.4,13.688,35.727,0.0438,8.8088e-05,1.6606,1.13706674692,0.00577800061992,-0.00277936760822,0.0168831502339
2015-05-17 14:26:06,44.553695,-37.53941633333333,219.2,13.691,35.728,0.0292,8.8088e-05,1.6606,1.13706674692,0.00577800061992,-0.00277936760822,0.0168831502339
