datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,90.3,2.897,34.034,0.0803,0.000162019,1.8354,0.951472236833,0.00993873582349,-0.00985495205376,0.101226011387
2016-08-04 15:40:42,44.140098333333334,-47.400463,90.6,2.897,34.034,0.0803,0.000162019,1.8354,0.951472236833,0.00993873582349,-0.00985495205376,0.101226011387
2016-08-04 15:40:42,44.140098333333334,-47.400463,91.6,2.887,34.035,0.0803,0.000149435,1.6606,0.933676245092,0.0103853560001,-0.00915708942029,0.0977576614014
2016-08-04 15:40:42,44.140098333333334,-47.400463,92.6,2.879,34.033,0.0803,0.000136851,2.0102,0.922001857816,0.0114672519617,-0.0104290383756,0.0962860561299
2016-08-04 15:40:42,44.140098333333334,-47.400463,93.6,2.823,34.044,0.0876,0.000132132,1.9228,0.920055481681,0.0104749505095,-0.0100276494791,0.0935016022532
2016-08-04 15:40:42,44.140098333333334,-47.400463,94.5,2.779,34.054,0.0876,0.000135278,2.0102,0.906187068026,0.0103559419537,-0.00992774431325,0.0888189708451
2016-08-04 15:40:42,44.140098333333334,-47.400463,94.7,2.779,34.054,0.0876,0.000135278,2.0102,0.906187068026,0.0103559419537,-0.00992774431325,0.0888189708451
2016-08-04 15:40:42,44.140098333333334,-47.400463,95.8,2.754,34.059,0.0876,0.00012584,1.9228,0.894121857709,0.0106450110309,-0.00936750915014,0.0854919833176
2016-08-04 15:40:42,44.140098333333334,-47.400463,96.6,2.652,34.074,0.0803,0.000132132,1.8354,0.893026779287,0.0110777694156,-0.0105934840468,0.0832655246104
2016-08-04 15:40:42,44.140098333333334,-47.400463,97.6,2.624,34.077,0.073,0.000195052,1.9228,0.897093660635,0.0109077088941,-0.0103023150088,0.0828110663971
2016-08-04 15:40:42,44.140098333333334,-47.400463,97.9,2.624,34.077,0.073,0.000195052,1.9228,0.897093660635,0.0109077088941,-0.0103023150088,0.0828110663971
2016-08-04 15:40:42,44.140098333333334,-47.400463,98.8,2.599,34.081,0.0584,0.000146289,1.9228,0.894864808441,0.0106017351925,-0.0103373849638,0.0831998131556
2016-08-04 15:40:42,44.140098333333334,-47.400463,99.4,2.601,34.083,0.073,0.000132132,2.0102,0.894864808441,0.0106017351925,-0.0103373849638,0.0831998131556
2016-08-04 15:40:42,44.140098333333334,-47.400463,100.1,2.612,34.088,0.073,0.000132132,2.0102,0.881491695273,0.00970528296053,-0.0102510362511,0.0825308263689
2016-08-04 15:40:42,44.140098333333334,-47.400463,100.9,2.612,34.088,0.0584,0.000138424,1.9228,0.876221388521,0.0100962869229,-0.00897672965184,0.0808344768777
2016-08-04 15:40:42,44.140098333333334,-47.400463,101.6,2.59,34.089,0.073,0.000139997,1.9228,0.876221388521,0.0100962869229,-0.00897672965184,0.0808344768777
2016-08-04 15:40:42,44.140098333333334,-47.400463,102.3,2.57,34.09,0.073,0.000139997,1.9228,0.873423714673,0.00983511047592,-0.0093863703024,0.0805216572205
2016-08-04 15:40:42,44.140098333333334,-47.400463,103.4,2.54,34.095,0.0657,0.000138424,1.9228,0.867692933249,0.00994025723969,-0.00931623039245,0.0781411355225
2016-08-04 15:40:42,44.140098333333334,-47.400463,104.5,2.506,34.097,0.0657,0.000132132,1.8354,0.878663065144,0.0106341920713,-0.0100114406764,0.0744632267379
2016-08-04 15:40:42,44.140098333333334,-47.400463,105.4,2.498,34.096,0.073,0.000144716,1.748,0.851951664625,0.0105398642672,-0.00931888274198,0.0725498637864
2016-08-04 15:40:42,44.140098333333334,-47.400463,106.5,2.449,34.1,0.0657,0.000136851,1.9228,0.837231953257,0.0107979978817,-0.00961535647901,0.0721180456542
2016-08-04 15:40:42,44.140098333333334,-47.400463,106.8,2.449,34.1,0.0657,0.000136851,1.9228,0.837231953257,0.0107979978817,-0.00961535647901,0.0721180456542
2016-08-04 15:40:42,44.140098333333334,-47.400463,107.9,2.405,34.108,0.0657,0.000136851,1.9228,0.862422626498,0.0096821236251,-0.0092758557384,0.0717900405768
2016-08-04 15:40:42,44.140098333333334,-47.400463,108.8,2.37,34.113,0.0584,0.000162019,1.748,0.845652061547,0.0100313731652,-0.00968520168346,0.0693766631513
2016-08-04 15:40:42,44.140098333333334,-47.400463,109.7,2.326,34.12,0.0657,0.000138424,1.8354,0.852764266988,0.010451791174,-0.00887151978691,0.0673371231624
2016-08-04 15:40:42,44.140098333333334,-47.400463,110.1,2.326,34.12,0.0657,0.000138424,1.8354,0.852764266988,0.010451791174,-0.00887151978691,0.0673371231624
2016-08-04 15:40:42,44.140098333333334,-47.400463,111.0,2.331,34.125,0.0584,0.00014157,1.8354,0.86001577569,0.0104440150468,-0.00946181491142,0.0668246842536
2016-08-04 15:40:42,44.140098333333334,-47.400463,111.5,2.346,34.14,0.0584,0.00014157,1.8354,0.86001577569,0.0104440150468,-0.00946181491142,0.0668246842536
2016-08-04 15:40:42,44.140098333333334,-47.400463,112.3,2.341,34.142,0.0657,0.000127413,1.9228,0.854640991492,0.0111766614683,-0.00968520168346,0.0661051714323
2016-08-04 15:40:42,44.140098333333334,-47.400463,113.3,2.346,34.145,0.0584,0.000128986,1.9228,0.858638221209,0.0105043645559,-0.00987116085648,0.0666126405672
2016-08-04 15:40:42,44.140098333333334,-47.400463,114.0,2.353,34.151,0.0657,0.000124267,2.185,0.859133521697,0.0101133605935,-0.00992774431325,0.0659461386675
2016-08-04 15:40:42,44.140098333333334,-47.400463,114.5,2.353,34.151,0.0657,0.000138424,2.0976,0.852412139297,0.0101334770966,-0.00885265863466,0.0627930932265
2016-08-04 15:40:42,44.140098333333334,-47.400463,114.8,2.353,34.151,0.0657,0.000138424,2.0976,0.852412139297,0.0101334770966,-0.00885265863466,0.0627930932265
2016-08-04 15:40:42,44.140098333333334,-47.400463,115.5,2.369,34.159,0.0584,0.000122694,1.748,0.856196544586,0.0107887003383,-0.0100356065277,0.0638938981454
2016-08-04 15:40:42,44.140098333333334,-47.400463,116.0,2.369,34.159,0.0511,0.000119548,1.9228,0.84742043907,0.0107516792109,-0.0107820955693,0.0650018816265
2016-08-04 15:40:42,44.140098333333334,-47.400463,116.7,2.402,34.168,0.0584,0.000143143,2.0102,0.83549840155,0.0106543085743,-0.0112589290748,0.0606373157481
2016-08-04 15:40:42,44.140098333333334,-47.400463,117.4,2.426,34.175,0.0584,0.000138424,2.0102,0.830193268983,0.0110530886639,-0.00982017680429,0.0589561516771
2016-08-04 15:40:42,44.140098333333334,-47.400463,117.7,2.426,34.175,0.0584,0.000138424,2.0102,0.830193268983,0.0110530886639,-0.00982017680429,0.0589561516771
2016-08-04 15:40:42,44.140098333333334,-47.400463,118.3,2.439,34.179,0.073,0.000151008,1.8354,0.829167842192,0.0107733171301,-0.010760287362,0.0562931811624
2016-08-04 15:40:42,44.140098333333334,-47.400463,118.8,2.439,34.179,0.0438,0.000122694,1.9228,0.837444777685,0.0109200492699,-0.00984169030608,0.0549955179774
2016-08-04 15:40:42,44.140098333333334,-47.400463,119.6,2.409,34.181,0.0584,0.000135278,2.0102,0.848658690289,0.0101674553916,-0.0106659816008,0.0552227470841
2016-08-04 15:40:42,44.140098333333334,-47.400463,120.3,2.405,34.18,0.0584,0.000139997,1.9228,0.825770390409,0.0101906147271,-0.0103751072683,0.0562097994003
2016-08-04 15:40:42,44.140098333333334,-47.400463,121.1,2.405,34.18,0.0584,0.000132132,2.0102,0.839286676374,0.0100839465471,-0.010609398144,0.0564773388952
2016-08-04 15:40:42,44.140098333333334,-47.400463,121.7,2.401,34.182,0.0657,0.000132132,1.8354,0.836349699263,0.0103266969535,-0.00931357804291,0.0554121506893
2016-08-04 15:40:42,44.140098333333334,-47.400463,122.0,2.401,34.182,0.0657,0.000132132,1.8354,0.836349699263,0.0103266969535,-0.00931357804291,0.0554121506893
2016-08-04 15:40:42,44.140098333333334,-47.400463,122.7,2.4,34.183,0.0584,0.000201344,2.0102,0.83939115382,0.0102401452765,-0.00984699500515,0.0540413213886
2016-08-04 15:40:42,44.140098333333334,-47.400463,123.5,2.401,34.184,0.0584,0.000152581,1.9228,0.825557565981,0.0103141875314,-0.0099386484169,0.0538773188499
2016-08-04 15:40:42,44.140098333333334,-47.400463,124.2,2.401,34.186,0.0584,0.000151008,2.0102,0.827399464669,0.0104162914628,-0.00986850850694,0.0527185332356
2016-08-04 15:40:42,44.140098333333334,-47.400463,124.8,2.401,34.186,0.0803,0.000136851,1.9228,0.823471886584,0.0107393388351,-0.00965307878352,0.050896006707
2016-08-04 15:40:42,44.140098333333334,-47.400463,125.6,2.402,34.189,0.0584,0.000147862,2.0976,0.82775159236,0.0106218516955,-0.010275496808,0.0507850150899
2016-08-04 15:40:42,44.140098333333334,-47.400463,125.8,2.402,34.189,0.0584,0.000147862,2.0976,0.82775159236,0.0106218516955,-0.010275496808,0.0507850150899
2016-08-04 15:40:42,44.140098333333334,-47.400463,126.6,2.412,34.195,0.0584,0.000132132,1.9228,0.821664813711,0.0104223771276,-0.0095561206727,0.0491516160681
2016-08-04 15:40:42,44.140098333333334,-47.400463,127.3,2.446,34.206,0.073,0.000132132,1.9228,0.819296658254,0.0108150715524,-0.0104316907251,0.0492198124099
2016-08-04 15:40:42,44.140098333333334,-47.400463,127.7,2.446,34.206,0.0511,0.000130559,2.0102,0.819296658254,0.0108150715524,-0.0104316907251,0.0492198124099
2016-08-04 15:40:42,44.140098333333334,-47.400463,128.3,2.49,34.219,0.0511,0.000130559,2.0102,0.824214837315,0.0100902012581,-0.00909520126445,0.04848290538
2016-08-04 15:40:42,44.140098333333334,-47.400463,128.9,2.49,34.219,0.0511,0.000136851,2.0102,0.825379567368,0.0105290453075,-0.00884735393558,0.0480234773928
2016-08-04 15:40:42,44.140098333333334,-47.400463,129.7,2.509,34.225,0.0511,0.000128986,2.0976,0.822694110036,0.0104626101336,-0.0099171349151,0.048154624204
2016-08-04 15:40:42,44.140098333333334,-47.400463,130.6,2.516,34.228,0.0438,0.00014157,1.9228,0.821595162079,0.010699105829,-0.00892279854461,0.0480461174739
2016-08-04 15:40:42,44.140098333333334,-47.400463,130.8,2.516,34.228,0.0438,0.00014157,1.9228,0.821595162079,0.010699105829,-0.00892279854461,0.0480461174739
2016-08-04 15:40:42,44.140098333333334,-47.400463,131.7,2.531,34.233,0.0584,0.000122694,2.0102,0.824427661743,0.00984136518695,-0.00996016191869,0.048836311524
2016-08-04 15:40:42,44.140098333333334,-47.400463,132.4,2.545,34.241,0.0438,0.00012584,1.8354,0.828177241216,0.010156636432,-0.0107119556594,0.0492123577491
2016-08-04 15:40:42,44.140098333333334,-47.400463,133.3,2.567,34.248,0.0657,0.000132132,1.8354,0.811193851838,0.0111489378843,-0.00984699500515,0.0461830044585
2016-08-04 15:40:42,44.140098333333334,-47.400463,133.5,2.567,34.248,0.0657,0.000132132,1.8354,0.811193851838,0.0111489378843,-0.00984699500515,0.0461830044585
2016-08-04 15:40:42,44.140098333333334,-47.400463,134.4,2.596,34.256,0.0657,0.000135278,2.0102,0.814096003133,0.0100190327894,-0.0101891480953,0.044976453795
2016-08-04 15:40:42,44.140098333333334,-47.400463,135.1,2.631,34.265,0.0657,0.000133705,1.9228,0.824675311987,0.0100746490037,-0.0101785386972,0.0454259422344
2016-08-04 15:40:42,44.140098333333334,-47.400463,135.6,2.631,34.265,0.0584,0.000146289,1.9228,0.824675311987,0.0100746490037,-0.0101785386972,0.0454259422344
2016-08-04 15:40:42,44.140098333333334,-47.400463,136.2,2.656,34.271,0.0584,0.000146289,1.9228,0.813635528461,0.0107670624191,-0.00966928758624,0.0448477918707
2016-08-04 15:40:42,44.140098333333334,-47.400463,137.0,2.656,34.271,0.0584,0.000166738,1.9228,0.821912463954,0.0100406707086,-0.00959384297722,0.0453525000201
2016-08-04 15:40:42,44.140098333333334,-47.400463,137.5,2.67,34.276,0.0584,0.000136851,1.748,0.821912463954,0.0100406707086,-0.00959384297722,0.0453525000201
2016-08-04 15:40:42,44.140098333333334,-47.400463,138.1,2.69,34.282,0.0584,0.000136851,1.748,0.819296658254,0.0106603942391,-0.00965573113306,0.0449916392152
2016-08-04 15:40:42,44.140098333333334,-47.400463,138.8,2.69,34.282,0.0511,0.000133705,2.0102,0.823046237727,0.0110035581144,-0.00980927270064,0.0457362770046
2016-08-04 15:40:42,44.140098333333334,-47.400463,139.4,2.745,34.295,0.0584,0.000136851,1.8354,0.823046237727,0.0110035581144,-0.00980927270064,0.0457362770046
2016-08-04 15:40:42,44.140098333333334,-47.400463,139.9,2.745,34.295,0.0584,0.000136851,1.8354,0.819435961516,0.0104069939194,-0.00918685467619,0.0452390235161
2016-08-04 15:40:42,44.140098333333334,-47.400463,140.6,2.816,34.311,0.0438,0.000124267,1.8354,0.820287259229,0.0103081018666,-0.0101272599395,0.0457793483784
2016-08-04 15:40:42,44.140098333333334,-47.400463,141.5,2.877,34.327,0.0584,0.000127413,2.0102,0.817915234237,0.00999130920538,-0.0110594134486,0.0455595739326
2016-08-04 15:40:42,44.140098333333334,-47.400463,141.7,2.877,34.327,0.0584,0.000127413,2.0102,0.817915234237,0.00999130920538,-0.0110594134486,0.0455595739326
2016-08-04 15:40:42,44.140098333333334,-47.400463,142.6,2.877,34.331,0.0584,0.00012584,1.9228,0.806879320246,0.0102137740625,-0.0104747177287,0.0449941241022
2016-08-04 15:40:42,44.140098333333334,-47.400463,143.3,2.893,34.337,0.0511,0.000136851,1.9228,0.819896436188,0.0107021486614,-0.0100842329359,0.0433634860659
2016-08-04 15:40:42,44.140098333333334,-47.400463,144.2,2.913,34.343,0.0657,0.000147862,2.0976,0.813740005908,0.0108165929686,-0.00996016191869,0.0428460773832
2016-08-04 15:40:42,44.140098333333334,-47.400463,144.4,2.913,34.343,0.0657,0.000147862,2.0976,0.813740005908,0.0108165929686,-0.00996016191869,0.0428460773832
2016-08-04 15:40:42,44.140098333333334,-47.400463,145.3,2.912,34.344,0.0584,0.000135278,1.748,0.812397277242,0.0104457055092,-0.010315871462,0.0420509135592
2016-08-04 15:40:42,44.140098333333334,-47.400463,146.1,2.94,34.354,0.0584,0.000146289,1.9228,0.823506712399,0.0106759464936,-0.0103105667629,0.041974986458
2016-08-04 15:40:42,44.140098333333334,-47.400463,146.6,2.94,34.354,0.0511,0.000139997,1.8354,0.823506712399,0.0106759464936,-0.0103105667629,0.041974986458
2016-08-04 15:40:42,44.140098333333334,-47.400463,147.2,2.966,34.359,0.0511,0.000139997,1.8354,0.824710137803,0.0103621966647,-0.0104019254692,0.0412632043961
2016-08-04 15:40:42,44.140098333333334,-47.400463,148.0,2.966,34.359,0.0657,0.000138424,2.0102,0.812857751914,0.0100902012581,-0.0105475099882,0.0410688310169
2016-08-04 15:40:42,44.140098333333334,-47.400463,148.6,2.982,34.363,0.0511,0.000135278,2.0102,0.812857751914,0.0100902012581,-0.0105475099882,0.0410688310169
2016-08-04 15:40:42,44.140098333333334,-47.400463,149.1,2.992,34.368,0.0511,0.000135278,2.0102,0.821030209961,0.0105909162328,-0.00995750956915,0.041704962076
2016-08-04 15:40:42,44.140098333333334,-47.400463,149.9,2.992,34.368,0.0511,0.00012584,1.9228,0.828034068419,0.00948433951962,-0.0102510362511,0.0411850685064
2016-08-04 15:40:42,44.140098333333334,-47.400463,150.6,2.998,34.375,0.0365,0.000133705,2.0102,0.806914146062,0.0100484468358,-0.00923813343389,0.0408921279448
2016-08-04 15:40:42,44.140098333333334,-47.400463,151.0,2.998,34.375,0.0365,0.000133705,2.0102,0.806914146062,0.0100484468358,-0.00923813343389,0.0408921279448
2016-08-04 15:40:42,44.140098333333334,-47.400463,151.8,3.01,34.38,0.0584,0.000136851,1.748,0.818836183582,0.0100190327894,-0.0101001470331,0.0404959265256
2016-08-04 15:40:42,44.140098333333334,-47.400463,152.6,3.008,34.386,0.0584,0.000152581,1.8354,0.828920191948,0.0101860504785,-0.00948067606368,0.0404075749896
2016-08-04 15:40:42,44.140098333333334,-47.400463,152.9,3.008,34.386,0.0584,0.000152581,1.8354,0.828920191948,0.0101860504785,-0.00948067606368,0.0404075749896
2016-08-04 15:40:42,44.140098333333334,-47.400463,153.7,3.009,34.392,0.0511,0.000136851,1.8354,0.821134687407,0.00998353307815,-0.00980396800157,0.0412228940077
2016-08-04 15:40:42,44.140098333333334,-47.400463,154.5,3.01,34.393,0.0438,0.000132132,1.8354,0.82000478317,0.0106032566087,-0.00883114513286,0.0401726151235
2016-08-04 15:40:42,44.140098333333334,-47.400463,154.8,3.01,34.393,0.0438,0.000132132,1.8354,0.82000478317,0.0106032566087,-0.00883114513286,0.0401726151235
2016-08-04 15:40:42,44.140098333333334,-47.400463,155.6,3.011,34.395,0.0584,0.000127413,1.9228,0.809108172441,0.0105182263479,-0.0102351221539,0.0394558632877
2016-08-04 15:40:42,44.140098333333334,-47.400463,156.5,3.011,34.395,0.0657,0.000127413,1.748,0.812254104445,0.0103003257394,-0.00982548150336,0.0392236644072
2016-08-04 15:40:42,44.140098333333334,-47.400463,157.3,3.011,34.397,0.0584,0.000135278,1.6606,0.815121429924,0.00994025723969,-0.0102027045485,0.0390823019496
2016-08-04 15:40:42,44.140098333333334,-47.400463,157.6,3.011,34.397,0.0584,0.000135278,1.6606,0.815121429924,0.00994025723969,-0.0102027045485,0.0390823019496
2016-08-04 15:40:42,44.140098333333334,-47.400463,158.4,3.011,34.398,0.0438,0.00012584,1.8354,0.818979356379,0.0104472269254,-0.0101352169881,0.0396046804062
2016-08-04 15:40:42,44.140098333333334,-47.400463,159.2,3.012,34.399,0.0584,0.000132132,1.8354,0.80486329248,0.00991084319323,-0.010129912289,0.0385773177016
2016-08-04 15:40:42,44.140098333333334,-47.400463,159.5,3.012,34.399,0.0584,0.000132132,1.8354,0.80486329248,0.00991084319323,-0.010129912289,0.0385773177016
2016-08-04 15:40:42,44.140098333333334,-47.400463,160.3,3.012,34.402,0.0365,0.000135278,1.8354,0.81034642366,0.0103204422424,-0.0106580245522,0.0382415818649
2016-08-04 15:40:42,44.140098333333334,-47.400463,161.0,3.012,34.402,0.0657,0.000130559,1.748,0.813457529848,0.0104502697578,-0.00969345343757,0.0388550728429
2016-08-04 15:40:42,44.140098333333334,-47.400463,161.7,3.014,34.405,0.0365,0.000132132,1.748,0.822976586096,0.010544597562,-0.00931623039245,0.0374212930728
2016-08-04 15:40:42,44.140098333333334,-47.400463,162.1,3.014,34.405,0.0365,0.000132132,1.748,0.822976586096,0.010544597562,-0.00931623039245,0.0374212930728
2016-08-04 15:40:42,44.140098333333334,-47.400463,162.8,3.014,34.409,0.0365,0.000130559,2.0102,0.813883178705,0.00979183463746,-0.0102970103098,0.0381051891812
2016-08-04 15:40:42,44.140098333333334,-47.400463,163.3,3.014,34.417,0.0365,0.000130559,2.0102,0.813883178705,0.00979183463746,-0.0102970103098,0.0381051891812
2016-08-04 15:40:42,44.140098333333334,-47.400463,163.9,3.021,34.429,0.073,0.000135278,1.9228,0.814556477805,0.00940387350748,-0.00967724463485,0.0380093829843
2016-08-04 15:40:42,44.140098333333334,-47.400463,164.7,3.021,34.429,0.0438,0.000135278,1.748,0.815473557615,0.0101194462583,-0.00960445237536,0.0395240596296
2016-08-04 15:40:42,44.140098333333334,-47.400463,165.5,3.026,34.437,0.0511,0.000151008,1.8354,0.816711808834,0.0107269984593,-0.00994395311597,0.0390240451555
2016-08-04 15:40:42,44.140098333333334,-47.400463,165.7,3.026,34.437,0.0511,0.000151008,1.8354,0.816711808834,0.0107269984593,-0.00994395311597,0.0390240451555
2016-08-04 15:40:42,44.140098333333334,-47.400463,166.5,3.027,34.439,0.0438,0.000128986,1.8354,0.816572505572,0.00994177865588,-0.0100005365727,0.0378630507528
2016-08-04 15:40:42,44.140098333333334,-47.400463,167.3,3.027,34.441,0.0511,0.000136851,1.8354,0.814308827561,0.00927252457589,-0.0104720653791,0.0378503502195
2016-08-04 15:40:42,44.140098333333334,-47.400463,167.6,3.027,34.441,0.0511,0.000136851,1.8354,0.814308827561,0.00927252457589,-0.0104720653791,0.0378503502195
2016-08-04 15:40:42,44.140098333333334,-47.400463,168.4,3.029,34.444,0.0584,0.000135278,2.0102,0.815438731799,0.00880122364762,-0.00959384297722,0.0373276956643
2016-08-04 15:40:42,44.140098333333334,-47.400463,169.1,3.029,34.444,0.0438,0.000133705,1.748,0.807479098181,0.00945948972175,-0.00980927270064,0.0379765272569
2016-08-04 15:40:42,44.140098333333334,-47.400463,169.5,3.03,34.444,0.0438,0.000133705,1.748,0.807479098181,0.00945948972175,-0.00980927270064,0.0379765272569
2016-08-04 15:40:42,44.140098333333334,-47.400463,170.2,3.035,34.448,0.0365,0.000130559,1.748,0.813140227973,0.00958475298856,-0.00890393739235,0.0379638267235
2016-08-04 15:40:42,44.140098333333334,-47.400463,170.9,3.043,34.453,0.0438,0.000133705,1.9228,0.815403905983,0.0105878734005,-0.00944295375917,0.0371788785459
2016-08-04 15:40:42,44.140098333333334,-47.400463,171.3,3.043,34.453,0.0438,0.000133705,1.9228,0.815403905983,0.0105878734005,-0.00944295375917,0.0371788785459
2016-08-04 15:40:42,44.140098333333334,-47.400463,172.0,3.046,34.454,0.0584,0.000135278,1.8354,0.828177241216,0.00999739487016,-0.00900089550317,0.0365325318403
2016-08-04 15:40:42,44.140098333333334,-47.400463,172.7,3.046,34.454,0.0584,0.000122694,1.8354,0.812219278629,0.0106759464936,-0.00934570094285,0.036585542762
2016-08-04 15:40:42,44.140098333333334,-47.400463,173.4,3.048,34.456,0.0511,0.000143143,1.8354,0.818445360541,0.009762420591,-0.00992774431325,0.0370198457811
2016-08-04 15:40:42,44.140098333333334,-47.400463,173.7,3.048,34.456,0.0511,0.000143143,1.8354,0.818445360541,0.009762420591,-0.00992774431325,0.0370198457811
2016-08-04 15:40:42,44.140098333333334,-47.400463,174.5,3.056,34.46,0.0438,0.000130559,1.6606,0.817528280731,0.0103559419537,-0.00904686956179,0.0369996905869
2016-08-04 15:40:42,44.140098333333334,-47.400463,175.3,3.065,34.466,0.0511,0.000133705,1.6606,0.831783647892,0.0099510761993,-0.0104478995278,0.037817494492
2016-08-04 15:40:42,44.140098333333334,-47.400463,176.1,3.066,34.469,0.0511,0.00012584,1.6606,0.808504524971,0.0098907266902,-0.0101918004448,0.0370198457811
2016-08-04 15:40:42,44.140098333333334,-47.400463,176.6,3.066,34.469,0.0584,0.000135278,1.9228,0.808504524971,0.0098907266902,-0.0101918004448,0.0370198457811
2016-08-04 15:40:42,44.140098333333334,-47.400463,177.2,3.067,34.476,0.0584,0.000135278,1.9228,0.815616730412,0.0096202526998,-0.00918420232666,0.03719903374
2016-08-04 15:40:42,44.140098333333334,-47.400463,177.9,3.067,34.476,0.073,0.000135278,1.748,0.81741993375,0.00994634290447,-0.0094671196105,0.0365982432953
2016-08-04 15:40:42,44.140098333333334,-47.400463,178.7,3.063,34.479,0.0511,0.000124267,1.748,0.814061177318,0.00983663189212,-0.00868556061389,0.036052948659
2016-08-04 15:40:42,44.140098333333334,-47.400463,179.0,3.063,34.479,0.0511,0.000124267,1.748,0.814061177318,0.00983663189212,-0.00868556061389,0.036052948659
2016-08-04 15:40:42,44.140098333333334,-47.400463,179.7,3.058,34.481,0.0365,0.000122694,1.748,0.818306057278,0.00941621388329,-0.00907899246173,0.0359723278824
2016-08-04 15:40:42,44.140098333333334,-47.400463,180.3,3.055,34.483,0.0584,0.000152581,1.8354,0.812679753301,0.00924311052943,-0.00942674495645,0.0359695668969
2016-08-04 15:40:42,44.140098333333334,-47.400463,180.7,3.055,34.483,0.0584,0.000152581,1.8354,0.812679753301,0.00924311052943,-0.00942674495645,0.0359695668969
2016-08-04 15:40:42,44.140098333333334,-47.400463,181.4,3.054,34.485,0.0292,0.000127413,1.6606,0.809742776191,0.0103498562889,-0.00994130076643,0.0359342262825
2016-08-04 15:40:42,44.140098333333334,-47.400463,182.3,3.052,34.487,0.0438,0.000133705,1.8354,0.82385884009,0.0102431881089,-0.00890393739235,0.0349573896126
2016-08-04 15:40:42,44.140098333333334,-47.400463,183.1,3.051,34.489,0.0511,0.000133705,1.8354,0.815016952477,0.00998049024576,-0.00807139434355,0.0360606794184
2016-08-04 15:40:42,44.140098333333334,-47.400463,183.4,3.051,34.489,0.0511,0.000133705,1.8354,0.815016952477,0.00998049024576,-0.00807139434355,0.0360606794184
2016-08-04 15:40:42,44.140098333333334,-47.400463,184.2,3.046,34.493,0.0511,0.000136851,1.8354,0.82035691086,0.00990780036084,-0.00944825845824,0.0360985049197
2016-08-04 15:40:42,44.140098333333334,-47.400463,184.9,3.046,34.493,0.0438,0.00012584,1.8354,0.819544308498,0.00981820585152,-0.00934570094285,0.0353008562088
2016-08-04 15:40:42,44.140098333333334,-47.400463,185.5,3.04,34.498,0.0511,0.000124267,1.748,0.828316544479,0.0103204422424,-0.00863988126077,0.0358712758131
2016-08-04 15:40:42,44.140098333333334,-47.400463,185.9,3.04,34.498,0.0511,0.000124267,1.748,0.828316544479,0.0103204422424,-0.00863988126077,0.0358712758131
2016-08-04 15:40:42,44.140098333333334,-47.400463,186.7,3.036,34.504,0.0511,0.000122694,1.748,0.823611189846,0.00963259307561,-0.00923253402931,0.035790378938
2016-08-04 15:40:42,44.140098333333334,-47.400463,187.6,3.037,34.509,0.0365,0.000143143,1.8354,0.831005871345,0.00965896428967,-0.00888772858963,0.0362550527976
2016-08-04 15:40:42,44.140098333333334,-47.400463,187.8,3.037,34.509,0.0365,0.000143143,1.8354,0.831005871345,0.00965896428967,-0.00888772858963,0.0362550527976
2016-08-04 15:40:42,44.140098333333334,-47.400463,188.7,3.041,34.512,0.0438,0.000124267,1.8354,0.81582955484,0.00984440801934,-0.0100786335313,0.0358964007812
2016-08-04 15:40:42,44.140098333333334,-47.400463,189.5,3.098,34.526,0.0438,0.000114829,1.8354,0.833873196825,0.0102879853636,-0.00940523145466,0.0359723278824
2016-08-04 15:40:42,44.140098333333334,-47.400463,190.4,3.182,34.542,0.0584,0.000127413,2.0102,0.818979356379,0.0103853560001,-0.00895786849958,0.0369566192132
2016-08-04 15:40:42,44.140098333333334,-47.400463,190.6,3.182,34.542,0.0584,0.000127413,2.0102,0.818979356379,0.0103853560001,-0.00895786849958,0.0369566192132
2016-08-04 15:40:42,44.140098333333334,-47.400463,191.6,3.232,34.553,0.0292,0.000127413,1.748,0.823967187071,0.00999587345396,-0.010019397725,0.0360985049197
2016-08-04 15:40:42,44.140098333333334,-47.400463,192.3,3.263,34.559,0.0365,0.000196625,1.8354,0.825770390409,0.0103667609133,-0.0102295227493,0.0342759783912
2016-08-04 15:40:42,44.140098333333334,-47.400463,193.3,3.291,34.564,0.0438,0.000122694,1.8354,0.830332572245,0.010437929382,-0.00916268882486,0.0361667012616
2016-08-04 15:40:42,44.140098333333334,-47.400463,193.5,3.291,34.564,0.0438,0.000122694,1.8354,0.830332572245,0.010437929382,-0.00916268882486,0.0361667012616
2016-08-04 15:40:42,44.140098333333334,-47.400463,194.4,3.346,34.574,0.0511,0.000122694,1.8354,0.825522740165,0.010311144699,-0.00840824273462,0.0360932590473
2016-08-04 15:40:42,44.140098333333334,-47.400463,195.2,3.36,34.575,0.0584,0.000122694,1.748,0.825557565981,0.0104132486304,-0.00908724421584,0.0363837147219
2016-08-04 15:40:42,44.140098333333334,-47.400463,195.7,3.36,34.575,0.0584,0.000122694,1.748,0.825557565981,0.0104132486304,-0.00908724421584,0.0363837147219
2016-08-04 15:40:42,44.140098333333334,-47.400463,196.4,3.418,34.59,0.0438,0.000116402,1.748,0.810238076678,0.00991388602562,-0.0100409112268,0.0357702237438
2016-08-04 15:40:42,44.140098333333334,-47.400463,197.2,3.465,34.596,0.0438,0.000117975,1.8354,0.821773160692,0.0101442960562,-0.00923548108435,0.0362522918121
