datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,99.6,1.803,33.886,0.0876,0.000105391,2.5346,0.825097091309,0.0124238846565,-0.00699100396589,0.0481849950446
2014-11-17 15:44:09,44.101551,-47.056279999999994,100.3,1.83,33.89,0.0949,0.000113256,2.4472,0.827043467444,0.0128706738794,-0.00732225295238,0.0480991283955
2014-11-17 15:44:09,44.101551,-47.056279999999994,100.9,1.83,33.89,0.0803,0.000105391,2.4472,0.835746051794,0.0130065870596,-0.00678618364061,0.0497247966579
2014-11-17 15:44:09,44.101551,-47.056279999999994,101.5,1.87,33.895,0.0876,0.000113256,2.2724,0.832917421665,0.0122215363025,-0.0064761534504,0.047712866524
2014-11-17 15:44:09,44.101551,-47.056279999999994,101.8,1.87,33.895,0.0876,0.000113256,2.2724,0.832917421665,0.0122215363025,-0.0064761534504,0.047712866524
2014-11-17 15:44:09,44.101551,-47.056279999999994,102.5,1.924,33.903,0.073,0.000119548,2.4472,0.8267958172,0.0122276219673,-0.00595629294134,0.0502270199203
2014-11-17 15:44:09,44.101551,-47.056279999999994,103.3,1.993,33.921,0.073,0.00012584,2.2724,0.828920191948,0.0127036561904,-0.0069182117064,0.0543342619502
2014-11-17 15:44:09,44.101551,-47.056279999999994,103.8,1.993,33.921,0.0803,0.000103818,2.5346,0.844943936631,0.0126171045134,-0.0071984766407,0.0511712769614
2014-11-17 15:44:09,44.101551,-47.056279999999994,104.5,2.049,33.931,0.073,0.000103818,2.3598,0.859098695881,0.012827398041,-0.00680504479286,0.0593247432414
2014-11-17 15:44:09,44.101551,-47.056279999999994,104.8,2.049,33.931,0.073,0.000103818,2.3598,0.859098695881,0.012827398041,-0.00680504479286,0.0593247432414
2014-11-17 15:44:09,44.101551,-47.056279999999994,105.4,2.132,33.954,0.0803,0.000102245,2.2724,0.860832247588,0.0121689629206,-0.00668627847475,0.0593979093572
2014-11-17 15:44:09,44.101551,-47.056279999999994,106.2,2.341,33.994,0.0876,0.000138424,2.3598,0.855666418283,0.0127300274044,-0.0061449044639,0.0564193581997
2014-11-17 15:44:09,44.101551,-47.056279999999994,106.4,2.341,33.994,0.0876,0.000138424,2.3598,0.855666418283,0.0127300274044,-0.0061449044639,0.0564193581997
2014-11-17 15:44:09,44.101551,-47.056279999999994,107.3,2.687,34.055,0.0657,0.000147862,2.4472,0.845121935244,0.0114239761233,-0.00608832100714,0.0581030071577
2014-11-17 15:44:09,44.101551,-47.056279999999994,108.0,2.787,34.073,0.0803,0.000105391,2.3598,0.853046743047,0.0122308338459,-0.00648175285498,0.0567020831149
2014-11-17 15:44:09,44.101551,-47.056279999999994,108.4,2.787,34.073,0.0803,0.000105391,2.3598,0.853046743047,0.0122308338459,-0.00648175285498,0.0567020831149
2014-11-17 15:44:09,44.101551,-47.056279999999994,109.1,2.831,34.082,0.0803,0.000106964,2.4472,0.838400552845,0.0117377259521,-0.00742481046778,0.0482327600937
2014-11-17 15:44:09,44.101551,-47.056279999999994,109.8,2.831,34.082,0.0803,0.000111683,2.3598,0.850040114306,0.0127393249478,-0.00724415599382,0.0530973404461
2014-11-17 15:44:09,44.101551,-47.056279999999994,110.7,2.89,34.095,0.0803,0.000105391,2.4472,0.846077710404,0.0125909023456,-0.00645463994861,0.0533218085673
2014-11-17 15:44:09,44.101551,-47.056279999999994,110.9,2.89,34.095,0.0803,0.000105391,2.4472,0.846077710404,0.0125909023456,-0.00645463994861,0.0533218085673
2014-11-17 15:44:09,44.101551,-47.056279999999994,111.7,2.97,34.11,0.1022,0.000136851,2.3598,0.837622776298,0.0118305323401,-0.00569223680976,0.0466374626718
2014-11-17 15:44:09,44.101551,-47.056279999999994,112.4,3.005,34.122,0.073,0.000111683,2.4472,0.830440919227,0.012178260464,-0.00605325105216,0.0420760385272
2014-11-17 15:44:09,44.101551,-47.056279999999994,112.8,3.005,34.122,0.073,0.000111683,2.4472,0.830440919227,0.012178260464,-0.00605325105216,0.0420760385272
2014-11-17 15:44:09,44.101551,-47.056279999999994,113.6,3.109,34.14,0.0657,9.7526e-05,2.3598,0.82322423634,0.0118675534675,-0.0065059187063,0.0406143728036
2014-11-17 15:44:09,44.101551,-47.056279999999994,114.6,3.251,34.168,0.0657,0.000102245,2.185,0.821134687407,0.0125909023456,-0.00659491976851,0.04082641649
2014-11-17 15:44:09,44.101551,-47.056279999999994,114.8,3.251,34.168,0.0657,0.000102245,2.185,0.821134687407,0.0125909023456,-0.00659491976851,0.04082641649
2014-11-17 15:44:09,44.101551,-47.056279999999994,115.8,3.363,34.183,0.0657,0.000103818,2.2724,0.812644927486,0.0122570360137,-0.00661378092077,0.0403393786478
2014-11-17 15:44:09,44.101551,-47.056279999999994,116.6,3.412,34.198,0.073,0.000105391,2.4472,0.821773160692,0.0121518892499,-0.00635237713872,0.0400464380862
2014-11-17 15:44:09,44.101551,-47.056279999999994,117.6,3.56,34.222,0.0657,0.000105391,2.185,0.821664813711,0.0127376344854,-0.0059453888377,0.0396955168291
2014-11-17 15:44:09,44.101551,-47.056279999999994,117.8,3.56,34.222,0.0657,0.000105391,2.185,0.821664813711,0.0127376344854,-0.0059453888377,0.0396955168291
2014-11-17 15:44:09,44.101551,-47.056279999999994,118.8,3.724,34.253,0.0511,0.000102245,2.185,0.819118659641,0.0124887984142,-0.0067484613361,0.0399354464691
2014-11-17 15:44:09,44.101551,-47.056279999999994,119.6,3.698,34.256,0.0876,0.000103818,2.3598,0.824354140577,0.0124100228645,-0.00689935055414,0.0409200138984
2014-11-17 15:44:09,44.101551,-47.056279999999994,120.6,3.7,34.257,0.073,0.000105391,2.2724,0.819648785944,0.0124548201192,-0.00709326677578,0.0398368792868
2014-11-17 15:44:09,44.101551,-47.056279999999994,120.9,3.7,34.257,0.073,0.000105391,2.2724,0.819648785944,0.0124548201192,-0.00709326677578,0.0398368792868
2014-11-17 15:44:09,44.101551,-47.056279999999994,121.7,3.707,34.26,0.0803,0.000100672,2.3598,0.823081063542,0.0120127641911,-0.00670808668205,0.0406549592904
2014-11-17 15:44:09,44.101551,-47.056279999999994,122.4,3.732,34.266,0.073,9.438e-05,2.3598,0.823081063542,0.0120127641911,-0.00670808668205,0.0406549592904
2014-11-17 15:44:09,44.101551,-47.056279999999994,123.0,3.732,34.266,0.073,9.438e-05,2.3598,0.824497313374,0.0123899063615,-0.0065353892567,0.0420230276056
2014-11-17 15:44:09,44.101551,-47.056279999999994,123.8,3.739,34.277,0.0438,0.000105391,2.2724,0.830936219714,0.0116805883217,-0.00723619894522,0.0475287087912
2014-11-17 15:44:09,44.101551,-47.056279999999994,124.4,3.669,34.27,0.073,0.000138424,2.2724,0.830936219714,0.0116805883217,-0.00723619894522,0.0475287087912
2014-11-17 15:44:09,44.101551,-47.056279999999994,125.1,3.596,34.26,0.073,0.000138424,2.2724,0.832174470933,0.0118984889302,-0.00667832142614,0.0489572426889
2014-11-17 15:44:09,44.101551,-47.056279999999994,125.9,3.596,34.26,0.073,0.000103818,2.2724,0.832809074683,0.0119928167343,-0.0051720815952,0.0483741225513
2014-11-17 15:44:09,44.101551,-47.056279999999994,126.5,3.346,34.25,0.0511,0.000100672,2.3598,0.832809074683,0.0119928167343,-0.0051720815952,0.0483741225513
2014-11-17 15:44:09,44.101551,-47.056279999999994,127.2,3.256,34.257,0.0511,0.000100672,2.3598,0.834616147556,0.0126542946871,-0.00589411008,0.0480157466334
2014-11-17 15:44:09,44.101551,-47.056279999999994,128.1,3.256,34.257,0.0584,0.00011011,2.3598,0.838152902601,0.0123574494826,-0.00629314133242,0.0473544906062
2014-11-17 15:44:09,44.101551,-47.056279999999994,128.7,3.344,34.27,0.0584,0.000103818,2.3598,0.838152902601,0.0123574494826,-0.00629314133242,0.0473544906062
2014-11-17 15:44:09,44.101551,-47.056279999999994,129.4,3.366,34.273,0.0584,0.000103818,2.3598,0.843001430031,0.0124487344544,-0.00625807137744,0.0468166506307
2014-11-17 15:44:09,44.101551,-47.056279999999994,130.5,3.396,34.283,0.073,0.000100672,2.3598,0.833447547968,0.0121226442497,-0.00639275179277,0.0466374626718
2014-11-17 15:44:09,44.101551,-47.056279999999994,131.6,3.422,34.29,0.0657,0.000106964,2.2724,0.827503942116,0.0119943381505,-0.00451459361578,0.0455772442398
2014-11-17 15:44:09,44.101551,-47.056279999999994,132.6,3.479,34.307,0.0657,9.9099e-05,2.3598,0.831075522976,0.0115940366447,-0.00688579410096,0.0441031540814
2014-11-17 15:44:09,44.101551,-47.056279999999994,133.4,3.539,34.318,0.0657,0.000102245,2.3598,0.837162301626,0.011756321039,-0.00617997441888,0.0447870501897
2014-11-17 15:44:09,44.101551,-47.056279999999994,133.9,3.583,34.326,0.0657,0.000102245,2.3598,0.837162301626,0.011756321039,-0.00617997441888,0.0447870501897
2014-11-17 15:44:09,44.101551,-47.056279999999994,134.7,3.583,34.326,0.0584,9.9099e-05,2.4472,0.829272319638,0.0120700708678,-0.00628223722877,0.0430302351161
2014-11-17 15:44:09,44.101551,-47.056279999999994,135.4,3.627,34.335,0.0584,0.000102245,2.2724,0.829272319638,0.0120700708678,-0.00628223722877,0.0430302351161
2014-11-17 15:44:09,44.101551,-47.056279999999994,136.1,3.723,34.351,0.0584,0.000102245,2.2724,0.82453213919,0.0125677430102,-0.00567072330797,0.0420078421854
2014-11-17 15:44:09,44.101551,-47.056279999999994,137.0,3.825,34.369,0.0584,0.000111683,2.2724,0.814026351502,0.011910829306,-0.00653833631174,0.039738588203
2014-11-17 15:44:09,44.101551,-47.056279999999994,137.4,3.825,34.369,0.0584,0.000111683,2.2724,0.814026351502,0.011910829306,-0.00653833631174,0.039738588203
2014-11-17 15:44:09,44.101551,-47.056279999999994,138.3,3.822,34.37,0.0438,9.9099e-05,2.3598,0.822728935852,0.011776437542,-0.00595894529088,0.0389028378921
2014-11-17 15:44:09,44.101551,-47.056279999999994,139.2,3.821,34.37,0.0438,0.000106964,2.185,0.823293887971,0.0123822992805,-0.00479751089962,0.0382871381256
2014-11-17 15:44:09,44.101551,-47.056279999999994,140.3,3.813,34.372,0.0511,0.000100672,2.4472,0.820852211348,0.0116944501137,-0.00767796249571,0.0365173464201
2014-11-17 15:44:09,44.101551,-47.056279999999994,141.4,3.805,34.373,0.0657,0.000100672,2.185,0.816359681143,0.01232651402,-0.00618527911795,0.0375068836233
2014-11-17 15:44:09,44.101551,-47.056279999999994,142.5,3.788,34.377,0.0657,9.7526e-05,2.4472,0.830158443167,0.0119417647686,-0.00682125359558,0.0382112110243
2014-11-17 15:44:09,44.101551,-47.056279999999994,142.8,3.788,34.377,0.0657,9.7526e-05,2.4472,0.830158443167,0.0119417647686,-0.00682125359558,0.0382112110243
2014-11-17 15:44:09,44.101551,-47.056279999999994,143.9,3.744,34.383,0.073,9.7526e-05,2.5346,0.808330395894,0.0119525837283,-0.00601287639811,0.0371661780126
2014-11-17 15:44:09,44.101551,-47.056279999999994,144.8,3.891,34.406,0.0657,0.00012584,2.3598,0.812254104445,0.0124331822,-0.00549802588262,0.0370297853289
2014-11-17 15:44:09,44.101551,-47.056279999999994,145.7,4.072,34.434,0.0511,9.438e-05,2.185,0.811723978141,0.0117794803744,-0.006557197464,0.0389003530051
2014-11-17 15:44:09,44.101551,-47.056279999999994,146.1,4.072,34.434,0.0511,9.438e-05,2.185,0.811723978141,0.0117794803744,-0.006557197464,0.0389003530051
2014-11-17 15:44:09,44.101551,-47.056279999999994,147.0,4.087,34.436,0.0584,9.9099e-05,2.0976,0.821985985121,0.0123282044824,-0.0056948891593,0.0376987721155
2014-11-17 15:44:09,44.101551,-47.056279999999994,147.5,4.078,34.436,0.0584,9.9099e-05,2.0976,0.821985985121,0.0123282044824,-0.0056948891593,0.0376987721155
2014-11-17 15:44:09,44.101551,-47.056279999999994,148.4,4.089,34.438,0.0511,9.7526e-05,2.2724,0.817245804672,0.0121906008398,-0.00521245624925,0.0387388353534
2014-11-17 15:44:09,44.101551,-47.056279999999994,149.5,4.1,34.436,0.0584,0.000117975,2.2724,0.820500083657,0.0124656390788,-0.00582691722509,0.0374237779598
2014-11-17 15:44:09,44.101551,-47.056279999999994,150.5,4.059,34.432,0.0511,9.9099e-05,2.2724,0.82357636403,0.0119495408959,-0.0065059187063,0.0368759984366
2014-11-17 15:44:09,44.101551,-47.056279999999994,151.5,3.989,34.428,0.0511,0.000103818,2.3598,0.818871009397,0.0126264020568,-0.00538485896909,0.0382945927864
2014-11-17 15:44:09,44.101551,-47.056279999999994,151.8,3.989,34.428,0.0511,0.000103818,2.3598,0.818871009397,0.0126264020568,-0.00538485896909,0.0382945927864
2014-11-17 15:44:09,44.101551,-47.056279999999994,152.9,3.88,34.428,0.0584,9.7526e-05,2.2724,0.813600702645,0.0116187173964,-0.00644933524954,0.0371410530445
2014-11-17 15:44:09,44.101551,-47.056279999999994,153.8,3.748,34.427,0.0438,9.5953e-05,2.2724,0.823932361256,0.012740846364,-0.00665680792435,0.037173908772
2014-11-17 15:44:09,44.101551,-47.056279999999994,154.6,3.778,34.437,0.0511,0.000108537,2.185,0.823932361256,0.012740846364,-0.00665680792435,0.037173908772
2014-11-17 15:44:09,44.101551,-47.056279999999994,155.2,3.855,34.451,0.0511,0.000108537,2.185,0.813635528461,0.0121813032964,-0.00662704266845,0.0365604177939
2014-11-17 15:44:09,44.101551,-47.056279999999994,156.1,3.855,34.451,0.0657,9.2807e-05,2.2724,0.81618168253,0.0121488464175,-0.00605855575123,0.0367975864484
2014-11-17 15:44:09,44.101551,-47.056279999999994,156.6,3.819,34.449,0.0657,9.2807e-05,2.2724,0.81618168253,0.0121488464175,-0.00605855575123,0.0367975864484
2014-11-17 15:44:09,44.101551,-47.056279999999994,157.5,3.677,34.45,0.0584,0.000102245,2.185,0.819331484069,0.0127083894852,-0.00647880579994,0.0361639402761
2014-11-17 15:44:09,44.101551,-47.056279999999994,158.7,3.641,34.451,0.073,0.000100672,2.3598,0.818940661028,0.0120190189022,-0.00679679303875,0.0363964152552
2014-11-17 15:44:09,44.101551,-47.056279999999994,159.8,3.665,34.464,0.0584,9.9099e-05,2.185,0.832066123952,0.0118738081786,-0.0059159182873,0.0360932590473
2014-11-17 15:44:09,44.101551,-47.056279999999994,160.8,3.961,34.51,0.0438,9.438e-05,2.3598,0.826230865081,0.0119835191909,-0.00742186341274,0.0356338310601
2014-11-17 15:44:09,44.101551,-47.056279999999994,161.7,4.061,34.519,0.0584,9.438e-05,2.2724,0.822550937239,0.0122183244238,-0.0056948891593,0.0353058259827
2014-11-17 15:44:09,44.101551,-47.056279999999994,162.1,4.119,34.527,0.0584,9.438e-05,2.2724,0.822550937239,0.0122183244238,-0.0056948891593,0.0353058259827
2014-11-17 15:44:09,44.101551,-47.056279999999994,163.1,4.108,34.527,0.0511,9.7526e-05,2.2724,0.823646015661,0.0122708978057,-0.00698009986224,0.0357045122889
2014-11-17 15:44:09,44.101551,-47.056279999999994,164.2,4.095,34.524,0.0584,9.7526e-05,2.185,0.819579134313,0.0124054586159,-0.00681830654054,0.0358359351987
2014-11-17 15:44:09,44.101551,-47.056279999999994,164.5,4.095,34.524,0.0584,9.7526e-05,2.185,0.819579134313,0.0124054586159,-0.00681830654054,0.0358359351987
2014-11-17 15:44:09,44.101551,-47.056279999999994,165.5,4.012,34.524,0.0657,0.000106964,2.185,0.834120847069,0.0123838206967,-0.00599136289632,0.0364113245769
2014-11-17 15:44:09,44.101551,-47.056279999999994,166.6,3.996,34.524,0.0584,9.5953e-05,2.0102,0.823684711012,0.0117485449118,-0.00588350068186,0.0358182648915
2014-11-17 15:44:09,44.101551,-47.056279999999994,167.5,3.998,34.525,0.0511,9.5953e-05,2.2724,0.820674212735,0.0124115442807,-0.00557641754669,0.0347202209581
2014-11-17 15:44:09,44.101551,-47.056279999999994,168.0,3.998,34.525,0.0511,9.5953e-05,2.2724,0.820674212735,0.0124115442807,-0.00557641754669,0.0347202209581
2014-11-17 15:44:09,44.101551,-47.056279999999994,168.9,4.015,34.531,0.0584,9.2807e-05,2.2724,0.818340883094,0.0116466100266,-0.00642222234317,0.0345308173529
2014-11-17 15:44:09,44.101551,-47.056279999999994,169.6,4.043,34.535,0.0511,9.9099e-05,2.0976,0.818340883094,0.0116466100266,-0.00642222234317,0.0345308173529
2014-11-17 15:44:09,44.101551,-47.056279999999994,170.3,4.231,34.565,0.0511,9.9099e-05,2.0976,0.819757132926,0.0125878595132,-0.00713098908029,0.0345357871267
2014-11-17 15:44:09,44.101551,-47.056279999999994,171.2,4.249,34.565,0.0511,9.438e-05,2.0976,0.81452165199,0.01204522107,-0.00702312686582,0.0332055443128
2014-11-17 15:44:09,44.101551,-47.056279999999994,171.7,4.249,34.565,0.0511,9.438e-05,2.0976,0.81452165199,0.01204522107,-0.00702312686582,0.0332055443128
2014-11-17 15:44:09,44.101551,-47.056279999999994,172.6,4.269,34.569,0.0657,9.1234e-05,2.2724,0.822446459793,0.0118396608373,-0.00615816621158,0.0344880220776
2014-11-17 15:44:09,44.101551,-47.056279999999994,173.6,4.273,34.571,0.0511,9.5953e-05,2.185,0.81324470542,0.0126419543113,-0.00617997441888,0.0334656291469
2014-11-17 15:44:09,44.101551,-47.056279999999994,174.7,4.264,34.574,0.0584,9.438e-05,2.3598,0.801570318144,0.0125337647151,-0.0059238753359,0.0343187736665
2014-11-17 15:44:09,44.101551,-47.056279999999994,175.6,4.263,34.576,0.0511,8.9661e-05,2.0102,0.800614542984,0.0123405448582,-0.00678618364061,0.0332458547011
2014-11-17 15:44:09,44.101551,-47.056279999999994,176.1,4.263,34.576,0.0511,8.9661e-05,2.0102,0.800614542984,0.0123405448582,-0.00678618364061,0.0332458547011
2014-11-17 15:44:09,44.101551,-47.056279999999994,177.0,4.251,34.577,0.0584,0.000105391,2.2724,0.804402817808,0.0121488464175,-0.00584312602781,0.033374792724
2014-11-17 15:44:09,44.101551,-47.056279999999994,177.7,4.225,34.58,0.0657,0.000103818,2.2724,0.804402817808,0.0121488464175,-0.00584312602781,0.033374792724
2014-11-17 15:44:09,44.101551,-47.056279999999994,178.4,4.222,34.582,0.0657,0.000103818,2.2724,0.799836766437,0.0119186054332,-0.00744367162003,0.033374792724
2014-11-17 15:44:09,44.101551,-47.056279999999994,179.3,4.281,34.594,0.0511,9.5953e-05,2.0976,0.811619500695,0.0128536002088,-0.00675907073424,0.0334101333384
2014-11-17 15:44:09,44.101551,-47.056279999999994,179.6,4.281,34.594,0.0511,9.5953e-05,2.0976,0.811619500695,0.0128536002088,-0.00675907073424,0.0334101333384
2014-11-17 15:44:09,44.101551,-47.056279999999994,180.7,4.354,34.601,0.0438,9.9099e-05,2.185,0.812432103057,0.0125861690508,-0.00580805607283,0.0340435034121
2014-11-17 15:44:09,44.101551,-47.056279999999994,181.6,4.336,34.6,0.0657,9.438e-05,2.185,0.803764344523,0.0129247686775,-0.00584843072688,0.0342707325187
2014-11-17 15:44:09,44.101551,-47.056279999999994,182.6,4.309,34.599,0.0511,9.1234e-05,2.2724,0.808117571465,0.0131889879569,-0.00603969459898,0.033493239002
2014-11-17 15:44:09,44.101551,-47.056279999999994,182.9,4.309,34.599,0.0511,9.1234e-05,2.2724,0.808117571465,0.0131889879569,-0.00603969459898,0.033493239002
2014-11-17 15:44:09,44.101551,-47.056279999999994,183.8,4.28,34.594,0.0657,9.1234e-05,2.185,0.803021393791,0.0124022467373,-0.00705289212173,0.0347227058451
2014-11-17 15:44:09,44.101551,-47.056279999999994,184.7,4.268,34.592,0.0438,9.9099e-05,2.185,0.815581904596,0.0124223632403,-0.00719287723613,0.0348665531896
2014-11-17 15:44:09,44.101551,-47.056279999999994,185.2,4.268,34.592,0.0438,9.9099e-05,2.185,0.815581904596,0.0124223632403,-0.00719287723613,0.0348665531896
2014-11-17 15:44:09,44.101551,-47.056279999999994,186.1,4.212,34.58,0.0511,9.7526e-05,2.185,0.807974398668,0.0122091959267,-0.00705023977219,0.0340081627977
2014-11-17 15:44:09,44.101551,-47.056279999999994,186.6,4.075,34.566,0.0511,9.7526e-05,2.185,0.807974398668,0.0122091959267,-0.00705023977219,0.0340081627977
2014-11-17 15:44:09,44.101551,-47.056279999999994,187.4,3.75,34.559,0.0511,9.9099e-05,2.0976,0.814660955252,0.0121163895387,-0.00785861696966,0.0344223106227
2014-11-17 15:44:09,44.101551,-47.056279999999994,188.5,3.673,34.549,0.0657,0.000102245,2.2724,0.802634440285,0.0124301393676,-0.00689375114957,0.033995738363
2014-11-17 15:44:09,44.101551,-47.056279999999994,189.7,3.713,34.562,0.0511,9.5953e-05,2.185,0.808895348013,0.0126264020568,-0.00636033418733,0.0342784632781
2014-11-17 15:44:09,44.101551,-47.056279999999994,190.4,3.739,34.559,0.0584,9.5953e-05,2.2724,0.808895348013,0.0126264020568,-0.00636033418733,0.0342784632781
2014-11-17 15:44:09,44.101551,-47.056279999999994,191.1,3.745,34.561,0.0584,9.5953e-05,2.2724,0.812254104445,0.0126882729822,-0.00727392124973,0.0342279372435
2014-11-17 15:44:09,44.101551,-47.056279999999994,192.0,3.776,34.566,0.0584,0.000113256,2.185,0.822516111424,0.0124007253211,-0.00630375073056,0.0331525333913
2014-11-17 15:44:09,44.101551,-47.056279999999994,192.5,3.776,34.566,0.0584,0.000113256,2.185,0.822516111424,0.0124007253211,-0.00630375073056,0.0331525333913
2014-11-17 15:44:09,44.101551,-47.056279999999994,193.5,3.768,34.566,0.0584,9.7526e-05,2.4472,0.805532722045,0.0119000103464,-0.00702047451629,0.0332129989737
2014-11-17 15:44:09,44.101551,-47.056279999999994,194.5,3.751,34.566,0.0511,0.000106964,2.622,0.795239758786,0.0120932302033,-0.00670808668205,0.0338770159865
2014-11-17 15:44:09,44.101551,-47.056279999999994,195.4,3.753,34.567,0.0438,9.7526e-05,2.185,0.807339794918,0.0120205403184,-0.00736822701101,0.0336119613785
2014-11-17 15:44:09,44.101551,-47.056279999999994,195.8,3.753,34.567,0.0438,9.7526e-05,2.185,0.807339794918,0.0120205403184,-0.00736822701101,0.0336119613785
2014-11-17 15:44:09,44.101551,-47.056279999999994,196.8,3.742,34.568,0.0584,0.000105391,2.2724,0.813457529848,0.0126711993115,-0.00660552916666,0.0332914109619
2014-11-17 15:44:09,44.101551,-47.056279999999994,197.6,3.731,34.57,0.0365,0.000105391,2.185,0.813457529848,0.0126711993115,-0.00660552916666,0.0332914109619
2014-11-17 15:44:09,44.101551,-47.056279999999994,198.2,3.73,34.571,0.0365,0.000105391,2.185,0.818905835213,0.012467160495,-0.00640896059549,0.0326273939491
2014-11-17 15:44:09,44.101551,-47.056279999999994,199.2,3.733,34.573,0.0511,0.000103818,2.185,0.804685293867,0.0123204283552,-0.00636298653686,0.0343692997011
2014-11-17 15:44:09,44.101551,-47.056279999999994,200.4,3.735,34.575,0.0438,9.9099e-05,2.185,0.80486329248,0.0122894928926,-0.00700986511814,0.0336751879464
2014-11-17 15:44:09,44.101551,-47.056279999999994,201.6,3.736,34.578,0.0438,0.000100672,2.2724,0.811193851838,0.0123513638179,-0.0064761534504,0.0336221770248
2014-11-17 15:44:09,44.101551,-47.056279999999994,202.3,3.737,34.578,0.0584,0.000103818,2.185,0.811193851838,0.0123513638179,-0.0064761534504,0.0336221770248
2014-11-17 15:44:09,44.101551,-47.056279999999994,203.1,3.748,34.584,0.0584,0.000103818,2.185,0.804046820582,0.0125028292525,-0.00627958487923,0.0334504437267
2014-11-17 15:44:09,44.101551,-47.056279999999994,204.1,3.764,34.592,0.0438,0.000108537,2.2724,0.818236405647,0.0121473250014,-0.00660818151619,0.0331903588926
2014-11-17 15:44:09,44.101551,-47.056279999999994,204.4,3.764,34.592,0.0438,0.000108537,2.2724,0.818236405647,0.0121473250014,-0.00660818151619,0.0331903588926
2014-11-17 15:44:09,44.101551,-47.056279999999994,205.5,3.783,34.598,0.0365,9.9099e-05,2.185,0.811193851838,0.0125337647151,-0.00598311114221,0.0332207297331
2014-11-17 15:44:09,44.101551,-47.056279999999994,206.5,3.792,34.599,0.0438,0.00011011,2.2724,0.807479098181,0.0127252941096,-0.00664855617024,0.032670465323
2014-11-17 15:44:09,44.101551,-47.056279999999994,207.6,3.794,34.6,0.0511,0.000106964,2.185,0.821455858817,0.0120328806942,-0.00658401566486,0.0337836946765
2014-11-17 15:44:09,44.101551,-47.056279999999994,207.8,3.794,34.6,0.0511,0.000106964,2.185,0.821455858817,0.0120328806942,-0.00658401566486,0.0337836946765
2014-11-17 15:44:09,44.101551,-47.056279999999994,208.7,3.794,34.6,0.0584,0.000100672,2.2724,0.813035750527,0.0126759326063,-0.00742481046778,0.0328874787832
2014-11-17 15:44:09,44.101551,-47.056279999999994,209.5,3.795,34.6,0.0511,9.9099e-05,2.185,0.806206021146,0.0126495613923,-0.00735467055782,0.0330641818553
2014-11-17 15:44:09,44.101551,-47.056279999999994,210.3,3.798,34.6,0.073,0.000287859,3.059,0.813987656151,0.0123559280664,-0.0069989610145,0.0332914109619
2014-11-17 15:44:09,44.101551,-47.056279999999994,210.9,3.798,34.6,0.0438,0.000103818,2.0976,0.819757132926,0.0118984889302,-0.00608832100714,0.0338996560676
2014-11-17 15:44:09,44.101551,-47.056279999999994,211.6,3.796,34.601,0.0511,9.9099e-05,4.37,0.805606243212,0.0125151696283,-0.00701516981722,0.0331069771305
2014-11-17 15:44:09,44.101551,-47.056279999999994,211.9,3.796,34.601,0.0511,9.9099e-05,4.37,0.805606243212,0.0125151696283,-0.00701516981722,0.0331069771305
2014-11-17 15:44:09,44.101551,-47.056279999999994,212.6,3.811,34.607,0.0511,0.000100672,2.185,0.822407764442,0.0122786739329,-0.0071687113848,0.0332787104286
2014-11-17 15:44:09,44.101551,-47.056279999999994,213.3,3.84,34.609,0.0438,9.9099e-05,2.2724,0.807053449324,0.0128226647461,-0.00607211220442,0.0333394521096
2014-11-17 15:44:09,44.101551,-47.056279999999994,213.6,3.84,34.609,0.0438,9.9099e-05,2.2724,0.807053449324,0.0128226647461,-0.00607211220442,0.0333394521096
2014-11-17 15:44:09,44.101551,-47.056279999999994,214.2,3.863,34.614,0.0438,0.000158873,5.1566,0.815581904596,0.012593945178,-0.00605855575123,0.0330641818553
2014-11-17 15:44:09,44.101551,-47.056279999999994,214.8,3.863,34.614,0.0511,0.000111683,2.2724,0.819227006623,0.0126017213052,-0.00642782174774,0.0340109237832
2014-11-17 15:44:09,44.101551,-47.056279999999994,215.4,3.886,34.618,0.0511,9.9099e-05,2.0976,0.819227006623,0.0126017213052,-0.00642782174774,0.0340109237832
2014-11-17 15:44:09,44.101551,-47.056279999999994,215.8,3.886,34.618,0.0511,9.9099e-05,2.0976,0.826196039266,0.0125383289637,-0.00606680750534,0.0328595928297
2014-11-17 15:44:09,44.101551,-47.056279999999994,216.6,3.907,34.622,0.0584,0.000113256,2.0976,0.813140227973,0.0125398503799,-0.00579980431872,0.032516402332
2014-11-17 15:44:09,44.101551,-47.056279999999994,217.4,3.947,34.63,0.0365,9.7526e-05,2.3598,0.815864380656,0.0119911262719,-0.00701516981722,0.0339476972152
2014-11-17 15:44:09,44.101551,-47.056279999999994,218.0,3.947,34.63,0.0438,0.000103818,2.0976,0.826087692284,0.0124580319978,-0.00665680792435,0.0334151031123
2014-11-17 15:44:09,44.101551,-47.056279999999994,218.6,3.958,34.633,0.0657,0.000128986,2.9716,0.826087692284,0.0124580319978,-0.00665680792435,0.0334151031123
2014-11-17 15:44:09,44.101551,-47.056279999999994,219.0,3.958,34.633,0.0657,0.000128986,2.9716,0.803764344523,0.0126032427214,-0.00594804118723,0.0336370863465
2014-11-17 15:44:09,44.101551,-47.056279999999994,219.7,3.963,34.634,0.0511,0.000206063,2.185,0.823471886584,0.0124054586159,-0.00763758784166,0.0345863131614
