datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-15 16:27:47,56.354982,-55.82209166666667,112.4,3.69,34.837,0.0949,8.3369e-05,2.0976,1.60024235453,0.0141642157385,0.00803602968307,0.366747778133
2014-01-15 16:27:47,56.354982,-55.82209166666667,113.1,3.69,34.836,0.0949,8.1796e-05,2.0976,1.56412024474,0.0132539017146,0.00691526465136,0.357647569925
2014-01-15 16:27:47,56.354982,-55.82209166666667,113.6,3.69,34.836,0.0949,8.1796e-05,2.0976,1.55223303304,0.0141843322416,0.00661879091434,0.350443054361
2014-01-15 16:27:47,56.354982,-55.82209166666667,114.1,3.69,34.836,0.0876,0.000106964,2.2724,1.55223303304,0.0141843322416,0.00661879091434,0.350443054361
2014-01-15 16:27:47,56.354982,-55.82209166666667,114.9,3.69,34.837,0.0876,8.9661e-05,2.0102,1.51915624735,0.0134981735372,0.0062038455647,0.342112885009
2014-01-15 16:27:47,56.354982,-55.82209166666667,115.7,3.691,34.837,0.0876,8.1796e-05,2.185,1.51059296626,0.0135568325838,0.00505596762662,0.334559933076
2014-01-15 16:27:47,56.354982,-55.82209166666667,116.6,3.691,34.837,0.0949,8.9661e-05,2.2724,1.49502582671,0.0139231557946,0.00580245666826,0.328034619945
2014-01-15 16:27:47,56.354982,-55.82209166666667,116.8,3.691,34.837,0.0949,8.9661e-05,2.2724,1.49502582671,0.0139231557946,0.00580245666826,0.328034619945
2014-01-15 16:27:47,56.354982,-55.82209166666667,117.6,3.691,34.837,0.0949,8.4942e-05,2.0102,1.46307894526,0.0134765356179,0.00432303503818,0.323061808961
2014-01-15 16:27:47,56.354982,-55.82209166666667,118.3,3.691,34.837,0.1022,8.0223e-05,2.0976,1.45526248443,0.0131071695748,0.00386241033542,0.316175358927
2014-01-15 16:27:47,56.354982,-55.82209166666667,119.2,3.691,34.837,0.1022,9.438e-05,2.0976,1.44730285082,0.0135042592019,0.0040887441625,0.310748089729
2014-01-15 16:27:47,56.354982,-55.82209166666667,119.4,3.691,34.837,0.1022,9.438e-05,2.0976,1.44730285082,0.0135042592019,0.0040887441625,0.310748089729
2014-01-15 16:27:47,56.354982,-55.82209166666667,120.2,3.692,34.837,0.1022,8.4942e-05,2.0102,1.41404419698,0.0133172940561,0.00391899379219,0.305606030334
2014-01-15 16:27:47,56.354982,-55.82209166666667,120.9,3.691,34.836,0.0949,8.4942e-05,2.185,1.41238416644,0.0128536002088,0.00196804335571,0.300852717697
2014-01-15 16:27:47,56.354982,-55.82209166666667,121.3,3.691,34.836,0.0949,8.4942e-05,2.185,1.41238416644,0.0128536002088,0.00196804335571,0.300852717697
2014-01-15 16:27:47,56.354982,-55.82209166666667,121.9,3.692,34.837,0.0949,8.9661e-05,2.0102,1.40697068689,0.012593945178,0.00367910351194,0.295041671515
2014-01-15 16:27:47,56.354982,-55.82209166666667,122.6,3.692,34.837,0.1022,8.4942e-05,2.185,1.38195801226,0.013510513913,0.00189259874669,0.290666889991
2014-01-15 16:27:47,56.354982,-55.82209166666667,123.4,3.692,34.836,0.0949,8.9661e-05,2.0976,1.36720347507,0.0135630872949,0.00300835378483,0.28459851996
2014-01-15 16:27:47,56.354982,-55.82209166666667,123.7,3.692,34.836,0.0949,8.9661e-05,2.0976,1.36720347507,0.0135630872949,0.00300835378483,0.28459851996
2014-01-15 16:27:47,56.354982,-55.82209166666667,124.5,3.692,34.837,0.0876,8.8088e-05,2.0976,1.34636602878,0.012981906308,0.00368440821101,0.279895733358
2014-01-15 16:27:47,56.354982,-55.82209166666667,125.3,3.69,34.836,0.0876,8.1796e-05,2.0976,1.33041193572,0.0131627857891,0.00138334763578,0.273163346315
2014-01-15 16:27:47,56.354982,-55.82209166666667,126.2,3.69,34.836,0.1095,8.6515e-05,2.0976,1.32220465186,0.0135661301272,0.00154779330701,0.267771417732
2014-01-15 16:27:47,56.354982,-55.82209166666667,126.6,3.69,34.836,0.1095,8.6515e-05,2.0976,1.32220465186,0.0135661301272,0.00154779330701,0.267771417732
2014-01-15 16:27:47,56.354982,-55.82209166666667,127.3,3.69,34.837,0.1022,8.8088e-05,2.0102,1.29949048106,0.0133311558481,0.00145348754573,0.261127382225
2014-01-15 16:27:47,56.354982,-55.82209166666667,127.9,3.69,34.837,0.0949,8.1796e-05,2.2724,1.28604771626,0.0129896824352,0.00161262851789,0.254440275344
2014-01-15 16:27:47,56.354982,-55.82209166666667,128.5,3.69,34.837,0.0949,8.1796e-05,2.2724,1.26510192298,0.013356005646,0.000739416109536,0.248018499169
2014-01-15 16:27:47,56.354982,-55.82209166666667,129.0,3.69,34.837,0.0876,8.6515e-05,2.185,1.26510192298,0.013356005646,0.000739416109536,0.248018499169
2014-01-15 16:27:47,56.354982,-55.82209166666667,129.8,3.69,34.837,0.0949,9.438e-05,2.185,1.25133798677,0.0134131432764,0.000726154361856,0.240321699891
2014-01-15 16:27:47,56.354982,-55.82209166666667,130.4,3.69,34.837,0.0876,8.8088e-05,2.0976,1.23499307068,0.0135057806181,0.000386653621248,0.233394939469
2014-01-15 16:27:47,56.354982,-55.82209166666667,130.8,3.69,34.837,0.0876,8.8088e-05,2.0976,1.23499307068,0.0135057806181,0.000386653621248,0.233394939469
2014-01-15 16:27:47,56.354982,-55.82209166666667,131.6,3.69,34.837,0.1022,8.8088e-05,2.2724,1.21235242104,0.0138164876146,0.000620944496928,0.226940307567
2014-01-15 16:27:47,56.354982,-55.82209166666667,132.4,3.69,34.837,0.0876,8.3369e-05,2.3598,1.20081733703,0.0134317383633,0.000316513711296,0.22306277953
2014-01-15 16:27:47,56.354982,-55.82209166666667,132.6,3.69,34.837,0.0876,8.3369e-05,2.3598,1.20081733703,0.0134317383633,0.000316513711296,0.22306277953
2014-01-15 16:27:47,56.354982,-55.82209166666667,133.5,3.69,34.836,0.0949,8.6515e-05,2.185,1.1921495785,0.0128443026654,0.000823112472672,0.217630540559
2014-01-15 16:27:47,56.354982,-55.82209166666667,134.2,3.69,34.836,0.0949,8.3369e-05,2.0976,1.188508346,0.0135553111676,0.000998167542048,0.213717948007
2014-01-15 16:27:47,56.354982,-55.82209166666667,134.7,3.69,34.836,0.0949,8.3369e-05,2.0976,1.15829501626,0.01338372923,-0.00042437592576,0.207654271652
2014-01-15 16:27:47,56.354982,-55.82209166666667,135.3,3.69,34.837,0.0949,8.6515e-05,2.4472,1.15829501626,0.01338372923,-0.00042437592576,0.207654271652
2014-01-15 16:27:47,56.354982,-55.82209166666667,136.1,3.69,34.836,0.1022,8.1796e-05,2.2724,1.16052386845,0.0135568325838,0.00017092919232,0.203012226731
2014-01-15 16:27:47,56.354982,-55.82209166666667,136.3,3.69,34.836,0.1022,8.1796e-05,2.2724,1.16052386845,0.0135568325838,0.00017092919232,0.203012226731
2014-01-15 16:27:47,56.354982,-55.82209166666667,137.2,3.69,34.836,0.1095,8.9661e-05,2.185,1.14707723412,0.0135182900402,-0.000257572610496,0.197264131018
2014-01-15 16:27:47,56.354982,-55.82209166666667,137.9,3.69,34.836,0.1095,8.4942e-05,2.0976,1.12199490786,0.0123714803209,-0.00166390727558,0.194045650221
2014-01-15 16:27:47,56.354982,-55.82209166666667,138.5,3.691,34.836,0.1095,8.4942e-05,2.0976,1.10904744355,0.013423962236,-0.00121654432051,0.189150975127
2014-01-15 16:27:47,56.354982,-55.82209166666667,139.0,3.691,34.836,0.0876,9.1234e-05,2.3598,1.10904744355,0.013423962236,-0.00121654432051,0.189150975127
2014-01-15 16:27:47,56.354982,-55.82209166666667,139.7,3.69,34.836,0.1022,9.2807e-05,2.0102,1.10582799038,0.0130452986495,-0.00169367253149,0.184425548443
2014-01-15 16:27:47,56.354982,-55.82209166666667,140.5,3.691,34.836,0.0949,9.1234e-05,2.0976,1.08651127136,0.0135815133354,-0.00151567040707,0.179593823818
2014-01-15 16:27:47,56.354982,-55.82209166666667,140.8,3.691,34.836,0.0949,9.1234e-05,2.0976,1.08651127136,0.0135815133354,-0.00151567040707,0.179593823818
2014-01-15 16:27:47,56.354982,-55.82209166666667,141.6,3.691,34.837,0.1022,8.4942e-05,2.185,1.07886893961,0.012740846364,-0.00264999189197,0.176597602354
2014-01-15 16:27:47,56.354982,-55.82209166666667,142.4,3.692,34.836,0.0949,8.4942e-05,2.185,1.08636809856,0.0129602683887,-0.00149150455574,0.173666816246
2014-01-15 16:27:47,56.354982,-55.82209166666667,142.6,3.692,34.836,0.0949,8.4942e-05,2.185,1.08636809856,0.0129602683887,-0.00149150455574,0.173666816246
2014-01-15 16:27:47,56.354982,-55.82209166666667,143.5,3.691,34.837,0.1022,8.0223e-05,2.0976,1.06995353084,0.0133482295187,-0.00186872760086,0.169549634668
2014-01-15 16:27:47,56.354982,-55.82209166666667,144.3,3.691,34.837,0.1022,8.3369e-05,2.185,1.06514369876,0.0132353066277,-0.00249645032438,0.167214669231
2014-01-15 16:27:47,56.354982,-55.82209166666667,144.6,3.691,34.837,0.1022,8.3369e-05,2.185,1.06514369876,0.0132353066277,-0.00249645032438,0.167214669231
2014-01-15 16:27:47,56.354982,-55.82209166666667,145.4,3.691,34.836,0.1022,8.3369e-05,2.0976,1.05459921572,0.0132400399226,-0.00216254898835,0.164082055082
2014-01-15 16:27:47,56.354982,-55.82209166666667,146.1,3.691,34.836,0.0949,8.3369e-05,2.185,1.06231119909,0.012981906308,-0.00227836825142,0.161850350503
2014-01-15 16:27:47,56.354982,-55.82209166666667,146.5,3.691,34.837,0.0949,8.3369e-05,2.185,1.06231119909,0.012981906308,-0.00227836825142,0.161850350503
2014-01-15 16:27:47,56.354982,-55.82209166666667,147.2,3.692,34.837,0.0949,8.4942e-05,2.0976,1.04547098251,0.0134873545775,-0.00163443672518,0.158058965214
2014-01-15 16:27:47,56.354982,-55.82209166666667,147.9,3.692,34.837,0.0949,8.4942e-05,2.0976,1.03457437178,0.0125861690508,-0.00261226958746,0.154979085889
2014-01-15 16:27:47,56.354982,-55.82209166666667,148.4,3.692,34.837,0.0949,8.4942e-05,2.0976,1.0218397319,0.0130978720314,-0.0024236580649,0.151841501967
2014-01-15 16:27:47,56.354982,-55.82209166666667,149.0,3.692,34.837,0.0949,8.3369e-05,2.185,1.0218397319,0.0130978720314,-0.0024236580649,0.151841501967
2014-01-15 16:27:47,56.354982,-55.82209166666667,149.8,3.692,34.837,0.0949,0.000114829,2.185,1.02148373467,0.0131720833325,-0.00288988217222,0.149544362031
2014-01-15 16:27:47,56.354982,-55.82209166666667,150.6,3.692,34.837,0.1022,8.4942e-05,2.185,1.01412774852,0.0128366955844,-0.00215960193331,0.146507554079
2014-01-15 16:27:47,56.354982,-55.82209166666667,150.9,3.692,34.837,0.1022,8.4942e-05,2.185,1.01412774852,0.0128366955844,-0.00215960193331,0.146507554079
2014-01-15 16:27:47,56.354982,-55.82209166666667,151.7,3.693,34.837,0.0949,8.3369e-05,2.0102,1.02548096439,0.0129479280129,-0.00263673014429,0.144902041011
2014-01-15 16:27:47,56.354982,-55.82209166666667,152.5,3.693,34.837,0.0876,8.3369e-05,2.0102,1.01299397475,0.0134254836522,-0.0024534233208,0.141832377332
2014-01-15 16:27:47,56.354982,-55.82209166666667,153.3,3.692,34.837,0.0949,8.8088e-05,2.185,0.995019984399,0.0125151696283,-0.00208150497475,0.140370987707
2014-01-15 16:27:47,56.354982,-55.82209166666667,153.5,3.692,34.837,0.0949,8.8088e-05,2.185,0.995019984399,0.0125151696283,-0.00208150497475,0.140370987707
2014-01-15 16:27:47,56.354982,-55.82209166666667,154.3,3.693,34.837,0.0949,8.3369e-05,2.0976,0.990032153706,0.0130591604415,-0.00271217475331,0.137164931344
2014-01-15 16:27:47,56.354982,-55.82209166666667,155.1,3.693,34.837,0.1022,8.3369e-05,2.0976,0.981933216826,0.0129942466838,-0.00308939779843,0.135355105349
2014-01-15 16:27:47,56.354982,-55.82209166666667,155.4,3.693,34.837,0.1022,8.3369e-05,2.0976,0.981933216826,0.0129942466838,-0.00308939779843,0.135355105349
2014-01-15 16:27:47,56.354982,-55.82209166666667,156.2,3.693,34.836,0.0876,8.4942e-05,2.0976,0.988546252243,0.0131781689973,-0.00320256471197,0.132679158202
2014-01-15 16:27:47,56.354982,-55.82209166666667,156.9,3.693,34.836,0.0876,8.8088e-05,1.9228,0.983171468045,0.0124610748302,-0.00306228489206,0.13037953338
2014-01-15 16:27:47,56.354982,-55.82209166666667,157.5,3.693,34.837,0.0876,8.8088e-05,1.9228,0.983241119676,0.0129416733019,-0.0023134382064,0.127688676911
2014-01-15 16:27:47,56.354982,-55.82209166666667,158.0,3.693,34.837,0.0949,9.1234e-05,2.0976,0.983241119676,0.0129416733019,-0.0023134382064,0.127688676911
2014-01-15 16:27:47,56.354982,-55.82209166666667,158.7,3.693,34.837,0.0803,8.6515e-05,2.185,0.96869940692,0.0131396264536,-0.00388156619318,0.125227534437
2014-01-15 16:27:47,56.354982,-55.82209166666667,159.6,3.693,34.837,0.0949,8.3369e-05,2.185,0.960209646999,0.0128706738794,-0.00329421812371,0.121920702103
2014-01-15 16:27:47,56.354982,-55.82209166666667,159.8,3.693,34.837,0.0949,8.3369e-05,2.185,0.960209646999,0.0128706738794,-0.00329421812371,0.121920702103
2014-01-15 16:27:47,56.354982,-55.82209166666667,160.6,3.694,34.837,0.0876,8.6515e-05,2.0976,0.956777369401,0.0124779794546,-0.00361191065702,0.120279848421
2014-01-15 16:27:47,56.354982,-55.82209166666667,161.4,3.694,34.837,0.0803,8.1796e-05,2.185,0.945737585874,0.012881492839,-0.00294911797853,0.117566075773
2014-01-15 16:27:47,56.354982,-55.82209166666667,162.2,3.693,34.837,0.1022,8.1796e-05,2.2724,0.948074785051,0.0132539017146,-0.0040592736121,0.115321946758
2014-01-15 16:27:47,56.354982,-55.82209166666667,162.4,3.693,34.837,0.1022,8.1796e-05,2.2724,0.948074785051,0.0132539017146,-0.0040592736121,0.115321946758
2014-01-15 16:27:47,56.354982,-55.82209166666667,163.3,3.694,34.837,0.0876,8.1796e-05,2.185,0.938842074397,0.0126913158145,-0.00348813434534,0.113178869813
2014-01-15 16:27:47,56.354982,-55.82209166666667,164.1,3.693,34.836,0.1022,8.4942e-05,2.185,0.944112381149,0.0128860570876,-0.00239683986403,0.110952411106
2014-01-15 16:27:47,56.354982,-55.82209166666667,164.5,3.693,34.836,0.1022,8.4942e-05,2.185,0.944112381149,0.0128860570876,-0.00239683986403,0.110952411106
2014-01-15 16:27:47,56.354982,-55.82209166666667,165.1,3.693,34.837,0.0876,8.8088e-05,1.9228,0.928332417174,0.0131333717426,-0.00307849369478,0.108453167031
2014-01-15 16:27:47,56.354982,-55.82209166666667,165.8,3.693,34.837,0.1022,8.6515e-05,2.0976,0.925290962617,0.0133235487671,-0.00310265954611,0.106007209977
2014-01-15 16:27:47,56.354982,-55.82209166666667,166.7,3.693,34.836,0.0949,9.2807e-05,2.0976,0.926459562205,0.013777945071,-0.00334254982637,0.104406666682
2014-01-15 16:27:47,56.354982,-55.82209166666667,166.9,3.693,34.836,0.0949,9.2807e-05,2.0976,0.926459562205,0.013777945071,-0.00334254982637,0.104406666682
2014-01-15 16:27:47,56.354982,-55.82209166666667,167.7,3.693,34.837,0.0949,8.3369e-05,2.0102,0.911527026409,0.0136974790588,-0.00403245541123,0.103159805631
2014-01-15 16:27:47,56.354982,-55.82209166666667,168.3,3.694,34.837,0.0876,8.4942e-05,2.185,0.914003528847,0.0130993934476,-0.00379256513098,0.100266845024
2014-01-15 16:27:47,56.354982,-55.82209166666667,168.7,3.694,34.837,0.0876,8.4942e-05,2.185,0.914003528847,0.0130993934476,-0.00379256513098,0.100266845024
2014-01-15 16:27:47,56.354982,-55.82209166666667,169.4,3.694,34.837,0.1022,8.4942e-05,2.185,0.895998582213,0.0133945481896,-0.00372507757056,0.0986337221005
2014-01-15 16:27:47,56.354982,-55.82209166666667,170.3,3.694,34.837,0.1022,8.8088e-05,2.0976,0.894369507953,0.0127438891964,-0.00391663614816,0.0975759885555
2014-01-15 16:27:47,56.354982,-55.82209166666667,170.5,3.694,34.837,0.1022,8.8088e-05,2.0976,0.894369507953,0.0127438891964,-0.00391663614816,0.0975759885555
2014-01-15 16:27:47,56.354982,-55.82209166666667,171.4,3.694,34.837,0.0876,8.3369e-05,2.2724,0.88679682784,0.0139510484248,-0.00382498273642,0.0962708707096
2014-01-15 16:27:47,56.354982,-55.82209166666667,172.1,3.694,34.836,0.1022,8.4942e-05,2.0976,0.899179340032,0.0134440787391,-0.00351495254621,0.0949986085913
2014-01-15 16:27:47,56.354982,-55.82209166666667,172.5,3.694,34.836,0.1022,8.4942e-05,2.0976,0.899179340032,0.0134440787391,-0.00351495254621,0.0949986085913
2014-01-15 16:27:47,56.354982,-55.82209166666667,173.2,3.696,34.837,0.0803,8.4942e-05,2.0976,0.903037266487,0.012881492839,-0.00394610669856,0.0924060432067
2014-01-15 16:27:47,56.354982,-55.82209166666667,173.9,3.696,34.837,0.1022,8.3369e-05,2.185,0.868966010284,0.0133358891429,-0.00381938333184,0.0911415118478
2014-01-15 16:27:47,56.354982,-55.82209166666667,174.5,3.696,34.837,0.1022,8.3369e-05,2.185,0.871728858317,0.0132848371772,-0.00377900867779,0.089743072692
2014-01-15 16:27:47,56.354982,-55.82209166666667,175.0,3.696,34.837,0.0876,9.1234e-05,2.2724,0.871728858317,0.0132848371772,-0.00377900867779,0.089743072692
2014-01-15 16:27:47,56.354982,-55.82209166666667,175.8,3.696,34.837,0.1095,8.3369e-05,2.0976,0.875938912462,0.0134657166583,-0.00308379839386,0.0876427910222
2014-01-15 16:27:47,56.354982,-55.82209166666667,176.4,3.698,34.838,0.1095,8.3369e-05,2.0976,0.878910715388,0.0132369970902,-0.00307849369478,0.086499190828
2014-01-15 16:27:47,56.354982,-55.82209166666667,176.9,3.698,34.838,0.0876,8.8088e-05,2.185,0.878910715388,0.0132369970902,-0.00307849369478,0.086499190828
2014-01-15 16:27:47,56.354982,-55.82209166666667,177.7,3.699,34.838,0.0876,8.4942e-05,2.2724,0.863660877717,0.0138320398691,-0.00218141014061,0.0849063782931
2014-01-15 16:27:47,56.354982,-55.82209166666667,178.4,3.7,34.837,0.0949,8.4942e-05,2.185,0.874275012386,0.0134440787391,-0.00399208075718,0.0831873887208
2014-01-15 16:27:47,56.354982,-55.82209166666667,178.8,3.7,34.837,0.0949,8.4942e-05,2.185,0.874275012386,0.0134440787391,-0.00399208075718,0.0831873887208
2014-01-15 16:27:47,56.354982,-55.82209166666667,179.6,3.699,34.837,0.1022,7.865e-05,2.0976,0.869004705635,0.0129401518857,-0.00388952324179,0.0819554369907
2014-01-15 16:27:47,56.354982,-55.82209166666667,180.4,3.7,34.838,0.0876,8.3369e-05,2.2724,0.864616652877,0.0135862466303,-0.00370356406877,0.0812461398157
2014-01-15 16:27:47,56.354982,-55.82209166666667,180.7,3.7,34.838,0.0876,8.3369e-05,2.2724,0.864616652877,0.0135862466303,-0.00370356406877,0.0812461398157
2014-01-15 16:27:47,56.354982,-55.82209166666667,181.6,3.701,34.838,0.0876,8.3369e-05,2.2724,0.861362373891,0.0137809879034,-0.00457942882666,0.0788984738451
2014-01-15 16:27:47,56.354982,-55.82209166666667,182.4,3.699,34.837,0.0949,8.9661e-05,2.2724,0.856622193443,0.0134765356179,-0.00393814964995,0.077903966868
2014-01-15 16:27:47,56.354982,-55.82209166666667,183.3,3.7,34.837,0.0803,8.4942e-05,2.2724,0.848519387027,0.0130792769445,-0.0031459812552,0.0764751568717
2014-01-15 16:27:47,56.354982,-55.82209166666667,183.6,3.7,34.837,0.0803,8.4942e-05,2.2724,0.848519387027,0.0130792769445,-0.0031459812552,0.0764751568717
2014-01-15 16:27:47,56.354982,-55.82209166666667,184.4,3.7,34.838,0.1022,8.4942e-05,2.2724,0.843458035168,0.0134609833635,-0.0027336882551,0.0753594426312
2014-01-15 16:27:47,56.354982,-55.82209166666667,185.3,3.7,34.838,0.0876,8.4942e-05,2.0976,0.847668089314,0.0133867720624,-0.00358244010662,0.07484175785
2014-01-15 16:27:47,56.354982,-55.82209166666667,185.5,3.7,34.838,0.0876,8.4942e-05,2.0976,0.847668089314,0.0133867720624,-0.00358244010662,0.07484175785
2014-01-15 16:27:47,56.354982,-55.82209166666667,186.4,3.701,34.838,0.0876,8.6515e-05,2.2724,0.84193730789,0.0130807983607,-0.00377635632826,0.0729535198665
2014-01-15 16:27:47,56.354982,-55.82209166666667,187.1,3.701,34.838,0.0876,9.1234e-05,2.185,0.8442009859,0.0124811913333,-0.00317014710653,0.0716334926989
2014-01-15 16:27:47,56.354982,-55.82209166666667,187.5,3.701,34.838,0.0876,9.1234e-05,2.185,0.8442009859,0.0124811913333,-0.00317014710653,0.0716334926989
2014-01-15 16:27:47,56.354982,-55.82209166666667,188.2,3.701,34.838,0.0949,9.1234e-05,2.0976,0.832987073296,0.0129572255564,-0.00256659023434,0.0706312549624
2014-01-15 16:27:47,56.354982,-55.82209166666667,189.0,3.701,34.837,0.0876,8.6515e-05,2.185,0.842432608378,0.0129557041402,-0.00292229977766,0.0702703941576
2014-01-15 16:27:47,56.354982,-55.82209166666667,189.4,3.701,34.837,0.0876,8.6515e-05,2.185,0.842432608378,0.0129557041402,-0.00292229977766,0.0702703941576
2014-01-15 16:27:47,56.354982,-55.82209166666667,190.1,3.7,34.837,0.0949,8.3369e-05,2.0102,0.843814032394,0.0129788634756,-0.00312446775341,0.0690536278478
2014-01-15 16:27:47,56.354982,-55.82209166666667,190.8,3.7,34.837,0.0949,8.0223e-05,2.0976,0.845512758285,0.013243082755,-0.00277141055962,0.068538704052
2014-01-15 16:27:47,56.354982,-55.82209166666667,191.7,3.699,34.837,0.1095,8.8088e-05,2.0976,0.84384885821,0.0130113203544,-0.00232669995408,0.0669456154185
2014-01-15 16:27:47,56.354982,-55.82209166666667,192.0,3.699,34.837,0.1095,8.8088e-05,2.0976,0.84384885821,0.0130113203544,-0.00232669995408,0.0669456154185
2014-01-15 16:27:47,56.354982,-55.82209166666667,192.7,3.698,34.837,0.0949,8.3369e-05,2.185,0.833165071909,0.012847514544,-0.00338557682995,0.0658729725517
2014-01-15 16:27:47,56.354982,-55.82209166666667,193.3,3.698,34.837,0.0949,8.3369e-05,2.185,0.83712747581,0.0129076950069,-0.00233495170819,0.0656556829929
2014-01-15 16:27:47,56.354982,-55.82209166666667,193.8,3.698,34.837,0.0876,8.0223e-05,2.0976,0.83712747581,0.0129076950069,-0.00233495170819,0.0656556829929
2014-01-15 16:27:47,56.354982,-55.82209166666667,194.5,3.696,34.837,0.1095,8.8088e-05,2.2724,0.837800774911,0.0133683460218,-0.00296002208218,0.0651407591971
2014-01-15 16:27:47,56.354982,-55.82209166666667,195.5,3.698,34.837,0.0949,8.8088e-05,2.0102,0.84809373817,0.0135074710806,-0.00311886834883,0.0641791079475
2014-01-15 16:27:47,56.354982,-55.82209166666667,195.7,3.698,34.837,0.0949,8.8088e-05,2.0102,0.84809373817,0.0135074710806,-0.00311886834883,0.0641791079475
2014-01-15 16:27:47,56.354982,-55.82209166666667,196.6,3.698,34.837,0.1022,8.3369e-05,2.2724,0.831149044143,0.0132586350094,-0.00300304908576,0.0621622080398
2014-01-15 16:27:47,56.354982,-55.82209166666667,197.4,3.699,34.836,0.0876,8.6515e-05,2.0976,0.824710137803,0.013369867438,-0.00324824406509,0.0626721620616
2014-01-15 16:27:47,56.354982,-55.82209166666667,198.4,3.699,34.837,0.1022,9.2807e-05,2.2724,0.830475745042,0.0133867720624,-0.00299243968762,0.061823987316
2014-01-15 16:27:47,56.354982,-55.82209166666667,198.6,3.699,34.837,0.1022,9.2807e-05,2.2724,0.830475745042,0.0133867720624,-0.00299243968762,0.061823987316
2014-01-15 16:27:47,56.354982,-55.82209166666667,199.6,3.699,34.837,0.0949,8.0223e-05,2.0976,0.825665912963,0.0131643072053,-0.0047303180447,0.0604404574819
2014-01-15 16:27:47,56.354982,-55.82209166666667,200.4,3.699,34.836,0.1022,8.6515e-05,2.2724,0.820322085045,0.013116298072,-0.0040377601103,0.0596353541102
2014-01-15 16:27:47,56.354982,-55.82209166666667,201.4,3.699,34.837,0.1022,8.4942e-05,2.185,0.828281718663,0.0128566430412,-0.00292760447674,0.0595671577683
2014-01-15 16:27:47,56.354982,-55.82209166666667,201.6,3.699,34.837,0.1022,8.4942e-05,2.185,0.828281718663,0.0128566430412,-0.00292760447674,0.0595671577683
2014-01-15 16:27:47,56.354982,-55.82209166666667,202.7,3.699,34.837,0.073,8.8088e-05,2.0102,0.828811844966,0.0128443026654,-0.00307053664618,0.0582164836617
2014-01-15 16:27:47,56.354982,-55.82209166666667,203.6,3.698,34.837,0.0949,9.1234e-05,2.2724,0.823398365417,0.0132601564256,-0.00271747945238,0.0560482817486
2014-01-15 16:27:47,56.354982,-55.82209166666667,204.6,3.7,34.837,0.0949,8.0223e-05,2.185,0.823611189846,0.012861376336,-0.00276875821008,0.0571336251486
2014-01-15 16:27:47,56.354982,-55.82209166666667,205.5,3.7,34.837,0.1022,8.6515e-05,2.0976,0.812184452814,0.0138705824127,-0.00363902356339,0.0557705266073
2014-01-15 16:27:47,56.354982,-55.82209166666667,205.9,3.7,34.837,0.1022,8.6515e-05,2.0976,0.812184452814,0.0138705824127,-0.00363902356339,0.0557705266073
2014-01-15 16:27:47,56.354982,-55.82209166666667,206.8,3.7,34.837,0.1022,8.4942e-05,2.0976,0.829237493823,0.0130360011061,-0.00352585664986,0.0554499761907
2014-01-15 16:27:47,56.354982,-55.82209166666667,207.5,3.7,34.837,0.1022,8.4942e-05,2.0976,0.821382337651,0.0134363026119,-0.00276610586054,0.0541144875044
2014-01-15 16:27:47,56.354982,-55.82209166666667,208.1,3.7,34.837,0.1022,8.1796e-05,2.0976,0.821382337651,0.0134363026119,-0.00276610586054,0.0541144875044
2014-01-15 16:27:47,56.354982,-55.82209166666667,209.0,3.701,34.837,0.1022,8.1796e-05,2.0976,0.821243034389,0.0126233592245,-0.00347457789216,0.0539808558062
2014-01-15 16:27:47,56.354982,-55.82209166666667,209.4,3.701,34.837,0.1022,8.1796e-05,2.0976,0.821243034389,0.0126233592245,-0.00347457789216,0.0539808558062
2014-01-15 16:27:47,56.354982,-55.82209166666667,210.3,3.701,34.837,0.0949,8.3369e-05,2.2724,0.804472469439,0.0130174060192,-0.00442853960861,0.0531274351881
2014-01-15 16:27:47,56.354982,-55.82209166666667,211.1,3.701,34.837,0.1022,8.9661e-05,2.185,0.803625041261,0.0128150576652,-0.00282534166685,0.0528549259192
2014-01-15 16:27:47,56.354982,-55.82209166666667,211.7,3.701,34.837,0.1022,8.9661e-05,2.185,0.81391800452,0.0133482295187,-0.00435839969866,0.0516077887689
2014-01-15 16:27:47,56.354982,-55.82209166666667,212.4,3.702,34.836,0.1022,8.4942e-05,2.2724,0.81391800452,0.0133482295187,-0.00435839969866,0.0516077887689
2014-01-15 16:27:47,56.354982,-55.82209166666667,213.4,3.701,34.837,0.0949,8.3369e-05,1.9228,0.814978257127,0.0130513843143,-0.00480311030419,0.0506210125512
2014-01-15 16:27:47,56.354982,-55.82209166666667,214.3,3.702,34.837,0.0949,8.1796e-05,2.2724,0.809073346625,0.0133343677267,-0.00424523278512,0.0517844918409
2014-01-15 16:27:47,56.354982,-55.82209166666667,214.6,3.702,34.837,0.0949,8.1796e-05,2.2724,0.809073346625,0.0133343677267,-0.00424523278512,0.0517844918409
2014-01-15 16:27:47,56.354982,-55.82209166666667,215.5,3.702,34.837,0.1022,8.6515e-05,2.0976,0.789613454809,0.0127315488206,-0.0040298030617,0.0500378924136
2014-01-15 16:27:47,56.354982,-55.82209166666667,216.6,3.702,34.837,0.1095,8.3369e-05,2.0976,0.792302781675,0.0132168805871,-0.00344216028672,0.0501817397581
