datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 14:31:44,44.957766,-36.82380666666667,122.9,12.384,35.481,0.1825,0.000106964,1.748,1.23241209079,0.00662492230236,-0.0014806004521,0.0851007516723
2015-05-05 14:31:44,44.957766,-36.82380666666667,124.1,12.37,35.478,0.1533,9.1234e-05,1.6606,1.2102280463,0.00640854311004,-0.00101201870074,0.0808598779443
2015-05-05 14:31:44,44.957766,-36.82380666666667,124.9,12.357,35.476,0.1095,9.7526e-05,1.6606,1.21249559384,0.00618455683674,-0.00235116051091,0.0762832683795
2015-05-05 14:31:44,44.957766,-36.82380666666667,125.7,12.341,35.473,0.1095,9.7526e-05,1.6606,1.2000743863,0.00680275895105,-0.00110897681155,0.0732390057672
2015-05-05 14:31:44,44.957766,-36.82380666666667,126.7,12.335,35.473,0.1387,8.4942e-05,1.748,1.2000743863,0.00680275895105,-0.00110897681155,0.0732390057672
2015-05-05 14:31:44,44.957766,-36.82380666666667,127.7,12.337,35.473,0.1606,9.438e-05,1.6606,1.1979887069,0.00679346140763,-0.0014590869503,0.0705580888467
2015-05-05 14:31:44,44.957766,-36.82380666666667,128.7,12.333,35.472,0.1387,9.1234e-05,1.6606,1.18164379081,0.00659246542351,-0.0021731583865,0.0677863355033
2015-05-05 14:31:44,44.957766,-36.82380666666667,129.7,12.324,35.471,0.1387,9.1234e-05,1.6606,1.18748291921,0.00674240944194,-0.00216785368742,0.064830424427
2015-05-05 14:31:44,44.957766,-36.82380666666667,130.5,12.323,35.471,0.146,8.4942e-05,1.6606,1.18748291921,0.00674240944194,-0.00216785368742,0.064830424427
2015-05-05 14:31:44,44.957766,-36.82380666666667,131.2,12.323,35.471,0.2263,8.4942e-05,1.6606,1.17768138691,0.0067053883145,-0.00210596553158,0.0625862954125
2015-05-05 14:31:44,44.957766,-36.82380666666667,132.5,12.313,35.469,0.146,8.4942e-05,1.748,1.16628947569,0.00631438435213,-0.00288988217222,0.0604001470936
2015-05-05 14:31:44,44.957766,-36.82380666666667,133.0,12.313,35.469,0.146,8.4942e-05,1.748,1.16628947569,0.00631438435213,-0.00288988217222,0.0604001470936
2015-05-05 14:31:44,44.957766,-36.82380666666667,134.2,12.311,35.469,0.1533,9.2807e-05,1.5732,1.17357581021,0.00628801313807,-0.00267710479834,0.0588702850281
2015-05-05 14:31:44,44.957766,-36.82380666666667,135.0,12.307,35.468,0.1387,0.000135278,1.6606,1.16494674702,0.00651842316864,-0.00245077097126,0.0571184397283
2015-05-05 14:31:44,44.957766,-36.82380666666667,136.2,12.305,35.468,0.1314,9.2807e-05,1.748,1.1571960683,0.00652450883342,-0.00269331360106,0.0568105898451
2015-05-05 14:31:44,44.957766,-36.82380666666667,136.7,12.305,35.468,0.1314,9.2807e-05,1.748,1.1571960683,0.00652450883342,-0.00269331360106,0.0568105898451
2015-05-05 14:31:44,44.957766,-36.82380666666667,137.5,12.305,35.468,0.1314,9.438e-05,1.748,1.15730441528,0.00643018102927,-0.00217581073603,0.0540313818408
2015-05-05 14:31:44,44.957766,-36.82380666666667,138.4,12.305,35.468,0.1314,9.438e-05,1.748,1.16232707179,0.006628134181,-0.00239949221357,0.0527135634617
2015-05-05 14:31:44,44.957766,-36.82380666666667,139.1,12.307,35.468,0.1314,8.9661e-05,1.748,1.16232707179,0.006628134181,-0.00239949221357,0.0527135634617
2015-05-05 14:31:44,44.957766,-36.82380666666667,139.8,12.307,35.468,0.1679,8.3369e-05,1.748,1.15539286496,0.00675322840156,-0.0035069954976,0.0505829109513
2015-05-05 14:31:44,44.957766,-36.82380666666667,141.1,12.308,35.468,0.1314,9.1234e-05,1.748,1.14707723412,0.00674866415297,-0.00272543650099,0.0502170803725
2015-05-05 14:31:44,44.957766,-36.82380666666667,141.5,12.308,35.468,0.1314,9.1234e-05,1.748,1.14707723412,0.00674866415297,-0.00272543650099,0.0502170803725
2015-05-05 14:31:44,44.957766,-36.82380666666667,142.8,12.309,35.468,0.1241,9.5953e-05,1.6606,1.14654710781,0.0063096510573,-0.00449042776445,0.0494873519049
2015-05-05 14:31:44,44.957766,-36.82380666666667,143.6,12.309,35.467,0.1241,8.0223e-05,1.8354,1.13091031664,0.00644725469992,-0.00334254982637,0.0484271334729
2015-05-05 14:31:44,44.957766,-36.82380666666667,144.3,12.308,35.467,0.1241,8.0223e-05,1.8354,1.12899876632,0.0060207510263,-0.00295736973264,0.0475941441475
2015-05-05 14:31:44,44.957766,-36.82380666666667,145.3,12.303,35.466,0.1679,9.7526e-05,1.748,1.12899876632,0.0060207510263,-0.00295736973264,0.0475941441475
2015-05-05 14:31:44,44.957766,-36.82380666666667,146.3,12.297,35.465,0.1314,0.000117975,1.5732,1.13604132013,0.00639163848564,-0.00380346923462,0.0466703183993
2015-05-05 14:31:44,44.957766,-36.82380666666667,147.3,12.294,35.464,0.1679,0.000136851,1.6606,1.12383680655,0.0067069097307,-0.00281974226227,0.0447089143
2015-05-05 14:31:44,44.957766,-36.82380666666667,147.8,12.294,35.464,0.1679,0.000136851,1.6606,1.12383680655,0.0067069097307,-0.00281974226227,0.0447089143
2015-05-05 14:31:44,44.957766,-36.82380666666667,148.6,12.282,35.461,0.1387,8.6515e-05,1.748,1.12210325484,0.0069620005129,-0.0047005527888,0.0433256605645
2015-05-05 14:31:44,44.957766,-36.82380666666667,149.5,12.253,35.46,0.1387,8.6515e-05,1.748,1.13437742005,0.00668222897908,-0.00410230061568,0.0426086326302
2015-05-05 14:31:44,44.957766,-36.82380666666667,150.2,12.188,35.448,0.1679,8.8088e-05,1.5732,1.13437742005,0.00668222897908,-0.00410230061568,0.0426086326302
2015-05-05 14:31:44,44.957766,-36.82380666666667,150.9,12.188,35.448,0.1679,8.4942e-05,1.5732,1.11605130201,0.00672854764993,-0.00430446859142,0.0422124312109
2015-05-05 14:31:44,44.957766,-36.82380666666667,152.1,12.167,35.444,0.1679,8.9661e-05,1.748,1.13055818895,0.00688457733314,-0.00300835378483,0.0398898902084
2015-05-05 14:31:44,44.957766,-36.82380666666667,152.5,12.167,35.444,0.1679,8.9661e-05,1.748,1.13055818895,0.00688457733314,-0.00300835378483,0.0398898902084
2015-05-05 14:31:44,44.957766,-36.82380666666667,153.4,12.158,35.442,0.146,0.000105391,1.6606,1.11583847758,0.0067703020722,-0.00356888365344,0.0397057324755
2015-05-05 14:31:44,44.957766,-36.82380666666667,154.5,12.155,35.441,0.146,8.6515e-05,1.8354,1.12372845956,0.00598508226882,-0.00257189493341,0.0382517975112
2015-05-05 14:31:44,44.957766,-36.82380666666667,155.0,12.155,35.441,0.146,8.6515e-05,1.8354,1.12372845956,0.00598508226882,-0.00257189493341,0.0382517975112
2015-05-05 14:31:44,44.957766,-36.82380666666667,156.1,12.145,35.439,0.1241,8.6515e-05,1.8354,1.11360962538,0.00668070756288,-0.00281178521366,0.0366664396371
2015-05-05 14:31:44,44.957766,-36.82380666666667,156.9,12.133,35.436,0.2117,9.1234e-05,1.4858,1.11633377806,0.0067856852804,-0.00430181624189,0.0361059595806
2015-05-05 14:31:44,44.957766,-36.82380666666667,157.6,12.114,35.432,0.2117,9.1234e-05,1.4858,1.11215854973,0.00662492230236,-0.00381938333184,0.0346746646974
2015-05-05 14:31:44,44.957766,-36.82380666666667,158.5,12.099,35.43,0.2701,9.2807e-05,1.6606,1.11215854973,0.00662492230236,-0.00381938333184,0.0346746646974
2015-05-05 14:31:44,44.957766,-36.82380666666667,159.2,12.094,35.427,0.2482,9.2807e-05,1.5732,1.08895294798,0.006501349498,-0.00414562232477,0.03375829361
2015-05-05 14:31:44,44.957766,-36.82380666666667,160.4,12.088,35.429,0.1606,8.4942e-05,1.6606,1.09202922835,0.00623713021862,-0.00340738503725,0.0322615633704
2015-05-05 14:31:44,44.957766,-36.82380666666667,160.8,12.088,35.429,0.1606,8.4942e-05,1.6606,1.09202922835,0.00623713021862,-0.00340738503725,0.0322615633704
2015-05-05 14:31:44,44.957766,-36.82380666666667,161.6,12.066,35.424,0.2117,9.438e-05,1.6606,1.10561516595,0.00660497484557,-0.00375484282646,0.032052004571
2015-05-05 14:31:44,44.957766,-36.82380666666667,162.5,12.05,35.417,0.2117,9.438e-05,1.6606,1.08219287023,0.00600993206669,-0.00302191023802,0.0307140309977
2015-05-05 14:31:44,44.957766,-36.82380666666667,163.2,12.003,35.412,0.3431,0.000103818,1.5732,1.08219287023,0.00600993206669,-0.00302191023802,0.0307140309977
2015-05-05 14:31:44,44.957766,-36.82380666666667,163.9,12.003,35.412,0.2482,0.000103818,1.748,1.09602645807,0.00636695773402,-0.00348282964627,0.0295301204152
2015-05-05 14:31:44,44.957766,-36.82380666666667,164.5,11.946,35.406,0.2482,0.000103818,1.748,1.09602645807,0.00636695773402,-0.00348282964627,0.0295301204152
2015-05-05 14:31:44,44.957766,-36.82380666666667,165.6,11.936,35.403,0.2044,0.000102245,1.5732,1.08867047192,0.00684130149468,-0.00322407821376,0.0282299723433
2015-05-05 14:31:44,44.957766,-36.82380666666667,166.5,11.928,35.401,0.1679,8.8088e-05,1.6606,1.08516467316,0.00688778921178,-0.00427499804102,0.0287829977389
2015-05-05 14:31:44,44.957766,-36.82380666666667,167.5,11.925,35.401,0.2409,9.2807e-05,1.6606,1.07964671616,0.00674240944194,-0.00426674628691,0.0278740813123
2015-05-05 14:31:44,44.957766,-36.82380666666667,168.4,11.923,35.401,0.2409,9.2807e-05,1.6606,1.08318347121,0.00694949109084,-0.00415092702384,0.0281391359204
2015-05-05 14:31:44,44.957766,-36.82380666666667,169.1,11.9,35.398,0.1971,9.9099e-05,1.748,1.08318347121,0.00694949109084,-0.00415092702384,0.0281391359204
2015-05-05 14:31:44,44.957766,-36.82380666666667,169.8,11.9,35.398,0.1679,0.000121121,1.8354,1.08523819432,0.00688153450075,-0.00379256513098,0.0267685827181
2015-05-05 14:31:44,44.957766,-36.82380666666667,170.5,11.875,35.394,0.1679,0.000121121,1.8354,1.08484737128,0.00680884461583,-0.00414296997523,0.0267332421037
2015-05-05 14:31:44,44.957766,-36.82380666666667,171.5,11.826,35.384,0.146,8.6515e-05,1.6606,1.08484737128,0.00680884461583,-0.00414296997523,0.0267332421037
2015-05-05 14:31:44,44.957766,-36.82380666666667,172.2,11.811,35.382,0.1241,0.000111683,1.6606,1.08339629563,0.00665585776501,-0.00354206545258,0.0261702771603
2015-05-05 14:31:44,44.957766,-36.82380666666667,173.4,11.801,35.38,0.1314,9.5953e-05,1.5732,1.08601597087,0.0075832454596,-0.00268771419648,0.0254054841768
2015-05-05 14:31:44,44.957766,-36.82380666666667,174.0,11.801,35.38,0.1314,9.5953e-05,1.5732,1.08601597087,0.0075832454596,-0.00268771419648,0.0254054841768
2015-05-05 14:31:44,44.957766,-36.82380666666667,174.7,11.799,35.382,0.1314,8.4942e-05,1.6606,1.0788341138,0.00647041403534,-0.00396496785082,0.0260769558504
2015-05-05 14:31:44,44.957766,-36.82380666666667,175.6,11.772,35.378,0.1314,8.4942e-05,1.6606,1.08481254547,0.00632824614414,-0.00373598167421,0.0254002383043
2015-05-05 14:31:44,44.957766,-36.82380666666667,176.4,11.729,35.37,0.1387,8.3369e-05,1.748,1.08481254547,0.00632824614414,-0.00373598167421,0.0254002383043
2015-05-05 14:31:44,44.957766,-36.82380666666667,177.1,11.729,35.37,0.146,8.4942e-05,1.5732,1.07692256348,0.00660176296693,-0.0043097732905,0.0253599279161
2015-05-05 14:31:44,44.957766,-36.82380666666667,178.3,11.666,35.356,0.1387,8.6515e-05,1.5732,1.08912707706,0.0067222929389,-0.00303281434166,0.0250722332269
2015-05-05 14:31:44,44.957766,-36.82380666666667,178.9,11.666,35.356,0.1387,8.6515e-05,1.5732,1.08912707706,0.0067222929389,-0.00303281434166,0.0250722332269
2015-05-05 14:31:44,44.957766,-36.82380666666667,179.6,11.643,35.354,0.1387,9.5953e-05,1.8354,1.0686804538,0.00679346140763,-0.00376574693011,0.0241533772525
2015-05-05 14:31:44,44.957766,-36.82380666666667,180.3,11.633,35.353,0.1387,9.5953e-05,1.8354,1.08272686607,0.00667597426805,-0.0032564958192,0.024478897443
2015-05-05 14:31:44,44.957766,-36.82380666666667,181.3,11.623,35.353,0.1168,8.9661e-05,1.6606,1.08272686607,0.00667597426805,-0.0032564958192,0.024478897443
2015-05-05 14:31:44,44.957766,-36.82380666666667,182.0,11.623,35.353,0.146,9.438e-05,1.5732,1.07855163774,0.00717364641038,-0.00370091171923,0.0247870234248
2015-05-05 14:31:44,44.957766,-36.82380666666667,183.2,11.619,35.354,0.1022,9.2807e-05,1.6606,1.07175673417,0.00708557331726,-0.00419130167789,0.0229087249891
2015-05-05 14:31:44,44.957766,-36.82380666666667,183.6,11.619,35.354,0.1022,9.2807e-05,1.6606,1.07175673417,0.00708557331726,-0.00419130167789,0.0229087249891
2015-05-05 14:31:44,44.957766,-36.82380666666667,184.6,11.598,35.35,0.1533,9.7526e-05,1.748,1.08099331436,0.00702218097576,-0.00468434398608,0.0229465504905
2015-05-05 14:31:44,44.957766,-36.82380666666667,185.1,11.598,35.35,0.1168,9.5953e-05,1.8354,1.07897341706,0.00679346140763,-0.00338027213088,0.023570257115
2015-05-05 14:31:44,44.957766,-36.82380666666667,185.7,11.599,35.35,0.1168,9.5953e-05,1.8354,1.065391349,0.00708253048487,-0.00419660637696,0.0234264097704
2015-05-05 14:31:44,44.957766,-36.82380666666667,186.1,11.599,35.35,0.146,0.000106964,1.4858,1.065391349,0.00708253048487,-0.00419660637696,0.0234264097704
2015-05-05 14:31:44,44.957766,-36.82380666666667,186.6,11.597,35.349,0.1095,9.438e-05,1.748,1.06514369876,0.00725242196009,-0.0046710822384,0.022797733372
2015-05-05 14:31:44,44.957766,-36.82380666666667,187.0,11.597,35.349,0.1095,9.438e-05,1.748,1.08378711867,0.00687223695733,-0.00413471822112,0.0228507442936
2015-05-05 14:31:44,44.957766,-36.82380666666667,187.4,11.592,35.348,0.1022,9.9099e-05,1.6606,1.07826916168,0.00741166352194,-0.00352850899939,0.0232723467795
2015-05-05 14:31:44,44.957766,-36.82380666666667,187.7,11.592,35.348,0.1095,8.4942e-05,1.748,1.07826916168,0.00741166352194,-0.00352850899939,0.0232723467795
2015-05-05 14:31:44,44.957766,-36.82380666666667,188.2,11.583,35.346,0.0949,8.4942e-05,1.5732,1.0645748771,0.006768780656,-0.00432067739414,0.0230097770585
2015-05-05 14:31:44,44.957766,-36.82380666666667,188.6,11.583,35.346,0.1387,8.3369e-05,1.6606,1.06361910194,0.00641175498868,-0.00408343946342,0.0220453648233
2015-05-05 14:31:44,44.957766,-36.82380666666667,189.1,11.581,35.344,0.1241,9.438e-05,1.748,1.06333662588,0.00686293941391,-0.00336141097862,0.0225224631177
2015-05-05 14:31:44,44.957766,-36.82380666666667,189.7,11.581,35.344,0.1022,8.9661e-05,1.748,1.06910610266,0.00707323294145,-0.00376014752554,0.021624038436
2015-05-05 14:31:44,44.957766,-36.82380666666667,190.4,11.558,35.338,0.1314,9.2807e-05,1.748,1.07327746145,0.00729113354996,-0.00441233080589,0.0217930107486
2015-05-05 14:31:44,44.957766,-36.82380666666667,190.9,11.558,35.338,0.0803,8.4942e-05,1.5732,1.06425757523,0.00700054305653,-0.00312152069837,0.0223432751587
2015-05-05 14:31:44,44.957766,-36.82380666666667,191.6,11.458,35.317,0.0803,8.4942e-05,1.5732,1.06146377091,0.0072493791277,-0.00379521748051,0.0219746835945
2015-05-05 14:31:44,44.957766,-36.82380666666667,192.1,11.458,35.317,0.1241,9.2807e-05,1.6606,1.06146377091,0.0072493791277,-0.00379521748051,0.0219746835945
2015-05-05 14:31:44,44.957766,-36.82380666666667,192.8,11.383,35.303,0.1095,9.2807e-05,1.748,1.06620395136,0.00729417638236,-0.00496460892038,0.0216138227896
2015-05-05 14:31:44,44.957766,-36.82380666666667,193.7,11.297,35.284,0.1314,8.8088e-05,1.6606,1.05700606652,0.00706545681422,-0.0047597885951,0.0216063681288
2015-05-05 14:31:44,44.957766,-36.82380666666667,194.4,11.289,35.283,0.0803,8.8088e-05,1.6606,1.04501050784,0.00734522834804,-0.00341003738678,0.0216212774505
2015-05-05 14:31:44,44.957766,-36.82380666666667,194.9,11.289,35.283,0.0803,8.1796e-05,1.748,1.06277167376,0.00706241398183,-0.00432067739414,0.0210585886056
2015-05-05 14:31:44,44.957766,-36.82380666666667,195.3,11.277,35.276,0.0803,8.1796e-05,1.748,1.06277167376,0.00706241398183,-0.00432067739414,0.0210585886056
2015-05-05 14:31:44,44.957766,-36.82380666666667,196.0,11.217,35.267,0.1095,8.8088e-05,1.4858,1.05332613868,0.00685685374913,-0.0041185094184,0.0213310978744
2015-05-05 14:31:44,44.957766,-36.82380666666667,196.5,11.217,35.267,0.0876,9.5953e-05,1.6606,1.07306850656,0.00722621979227,-0.00408078711389,0.0207960188845
2015-05-05 14:31:44,44.957766,-36.82380666666667,197.3,11.141,35.253,0.0876,9.5953e-05,1.6606,1.06507017759,0.0069789051373,-0.00367144116883,0.0213261281006
2015-05-05 14:31:44,44.957766,-36.82380666666667,197.7,11.141,35.253,0.1022,8.9661e-05,1.748,1.06507017759,0.0069789051373,-0.00367144116883,0.0213261281006
2015-05-05 14:31:44,44.957766,-36.82380666666667,198.6,11.099,35.244,0.0949,8.8088e-05,1.6606,1.07628795973,0.00732511184501,-0.00388421854272,0.0209674760841
2015-05-05 14:31:44,44.957766,-36.82380666666667,199.4,11.09,35.242,0.0876,8.9661e-05,1.8354,1.05279601238,0.00743025860878,-0.00448777541491,0.0209928771507
2015-05-05 14:31:44,44.957766,-36.82380666666667,200.0,11.086,35.241,0.1168,8.4942e-05,1.748,1.06146377091,0.00656930608808,-0.00468169163654,0.020831359499
2015-05-05 14:31:44,44.957766,-36.82380666666667,200.9,11.086,35.241,0.073,8.9661e-05,1.748,1.06464839827,0.00660497484557,-0.00409964826614,0.0204627679347
2015-05-05 14:31:44,44.957766,-36.82380666666667,201.5,11.06,35.236,0.073,8.9661e-05,1.748,1.04586180555,0.00717990112141,-0.00402155130758,0.0211543948024
2015-05-05 14:31:44,44.957766,-36.82380666666667,202.1,11.051,35.234,0.073,8.8088e-05,1.748,1.04586180555,0.00717990112141,-0.00402155130758,0.0211543948024
2015-05-05 14:31:44,44.957766,-36.82380666666667,203.0,11.051,35.234,0.0876,0.000124267,1.8354,1.05166223861,0.00730499534197,-0.0041482746743,0.0206748116211
2015-05-05 14:31:44,44.957766,-36.82380666666667,203.6,11.01,35.227,0.0949,8.9661e-05,1.6606,1.04801713658,0.00747962011202,-0.00384914858774,0.0206571413139
2015-05-05 14:31:44,44.957766,-36.82380666666667,204.4,10.995,35.222,0.1241,9.5953e-05,1.8354,1.05290048983,0.00718142253761,-0.00394080199949,0.0204903777897
2015-05-05 14:31:44,44.957766,-36.82380666666667,204.8,10.995,35.222,0.1241,9.5953e-05,1.8354,1.05290048983,0.00718142253761,-0.00394080199949,0.0204903777897
2015-05-05 14:31:44,44.957766,-36.82380666666667,205.5,10.959,35.214,0.1022,9.2807e-05,1.5732,1.0611425995,0.00698820268072,-0.00363371886432,0.0204577981608
2015-05-05 14:31:44,44.957766,-36.82380666666667,206.2,10.952,35.215,0.0584,0.000117975,1.748,1.05449473827,0.00717364641038,-0.00492953896541,0.0204196965609
2015-05-05 14:31:44,44.957766,-36.82380666666667,206.5,10.952,35.215,0.0584,0.000117975,1.748,1.05449473827,0.00717364641038,-0.00492953896541,0.0204196965609
2015-05-05 14:31:44,44.957766,-36.82380666666667,207.4,10.951,35.215,0.0803,9.2807e-05,1.748,1.07536701038,0.00698820268072,-0.00457117707254,0.0205433887113
2015-05-05 14:31:44,44.957766,-36.82380666666667,208.3,10.95,35.215,0.0657,8.6515e-05,1.748,1.06478770153,0.00666515530843,-0.00411055236979,0.0205536043576
2015-05-05 14:31:44,44.957766,-36.82380666666667,208.9,10.95,35.215,0.0803,0.000108537,1.748,1.0633714517,0.00711025406888,-0.00432332974368,0.0196775436585
2015-05-05 14:31:44,44.957766,-36.82380666666667,209.5,10.949,35.215,0.0803,0.000108537,1.748,1.06931505755,0.00713966811534,-0.00434484324547,0.0200411654488
2015-05-05 14:31:44,44.957766,-36.82380666666667,210.1,10.974,35.222,0.073,8.9661e-05,1.8354,1.06931505755,0.00713966811534,-0.00434484324547,0.0200411654488
2015-05-05 14:31:44,44.957766,-36.82380666666667,210.6,10.974,35.222,0.0657,9.2807e-05,1.8354,1.05283083819,0.00707019010906,-0.00537690192048,0.0203970564798
2015-05-05 14:31:44,44.957766,-36.82380666666667,211.5,10.987,35.227,0.073,9.1234e-05,1.6606,1.06224154746,0.00693562929883,-0.00487295550864,0.0206723267341
2015-05-05 14:31:44,44.957766,-36.82380666666667,211.9,10.987,35.227,0.073,9.1234e-05,1.6606,1.06224154746,0.00693562929883,-0.00487295550864,0.0206723267341
2015-05-05 14:31:44,44.957766,-36.82380666666667,212.6,10.994,35.231,0.0584,8.3369e-05,1.4858,1.06892810404,0.00662965559719,-0.00381407863277,0.0201899825673
2015-05-05 14:31:44,44.957766,-36.82380666666667,213.2,11.008,35.234,0.073,8.8088e-05,1.748,1.06057764739,0.00701440484854,-0.00346396849402,0.0205182637433
2015-05-05 14:31:44,44.957766,-36.82380666666667,213.7,11.008,35.234,0.073,8.8088e-05,1.748,1.05887892149,0.00686615129255,-0.00382763508595,0.0202606637961
2015-05-05 14:31:44,44.957766,-36.82380666666667,214.4,11.051,35.247,0.073,8.4942e-05,1.8354,1.05887892149,0.00686615129255,-0.00382763508595,0.0202606637961
2015-05-05 14:31:44,44.957766,-36.82380666666667,214.9,11.051,35.247,0.073,8.4942e-05,1.5732,1.06156824836,0.00697281947251,-0.00344216028672,0.0206444407806
2015-05-05 14:31:44,44.957766,-36.82380666666667,215.7,11.088,35.258,0.073,8.4942e-05,1.5732,1.06273684795,0.00685533233293,-0.0023726740127,0.0205560892446
2015-05-05 14:31:44,44.957766,-36.82380666666667,216.1,11.088,35.258,0.0803,8.8088e-05,1.748,1.06273684795,0.00685533233293,-0.0023726740127,0.0205560892446
2015-05-05 14:31:44,44.957766,-36.82380666666667,216.7,11.097,35.261,0.0803,8.3369e-05,1.748,1.05877444405,0.00710095652546,-0.0037280246256,0.0206974517022
2015-05-05 14:31:44,44.957766,-36.82380666666667,217.4,11.101,35.262,0.0876,8.3369e-05,1.6606,1.06768985283,0.00691094854721,-0.0048408326087,0.0205536043576
2015-05-05 14:31:44,44.957766,-36.82380666666667,217.8,11.101,35.262,0.0876,8.3369e-05,1.6606,1.06768985283,0.00691094854721,-0.0048408326087,0.0205536043576
2015-05-05 14:31:44,44.957766,-36.82380666666667,218.6,11.107,35.265,0.073,8.8088e-05,1.748,1.05420839268,0.00709182802829,-0.00416183112749,0.0199779388809
2015-05-05 14:31:44,44.957766,-36.82380666666667,219.1,11.107,35.265,0.0949,8.8088e-05,1.748,1.05137976255,0.00661579380518,-0.00257454728294,0.0198923483304
2015-05-05 14:31:44,44.957766,-36.82380666666667,219.7,11.113,35.27,0.0949,8.8088e-05,1.748,1.05537699226,0.00743634427356,-0.00309735484704,0.0195110562329
2015-05-05 14:31:44,44.957766,-36.82380666666667,220.3,11.117,35.274,0.0657,9.5953e-05,1.748,1.05537699226,0.00743634427356,-0.00309735484704,0.0195110562329
2015-05-05 14:31:44,44.957766,-36.82380666666667,220.8,11.117,35.274,0.073,8.6515e-05,1.6606,1.0585267938,0.00740709927335,-0.00279292406141,0.0195212718792
2015-05-05 14:31:44,44.957766,-36.82380666666667,221.6,11.112,35.273,0.0584,8.8088e-05,1.748,1.06174624697,0.00704534031119,-0.00498347007264,0.0207504626238
2015-05-05 14:31:44,44.957766,-36.82380666666667,222.0,11.112,35.273,0.0584,8.8088e-05,1.748,1.06174624697,0.00704534031119,-0.00498347007264,0.0207504626238
2015-05-05 14:31:44,44.957766,-36.82380666666667,222.7,11.104,35.272,0.0584,8.9661e-05,1.8354,1.06797232888,0.00732359042881,-0.0034772302417,0.0195867072356
2015-05-05 14:31:44,44.957766,-36.82380666666667,223.3,11.092,35.271,0.0584,0.000113256,1.9228,1.05955222059,0.00770073259918,-0.00410230061568,0.0208084433193
2015-05-05 14:31:44,44.957766,-36.82380666666667,223.7,11.092,35.271,0.0584,0.000113256,1.9228,1.05955222059,0.00770073259918,-0.00410230061568,0.0208084433193
2015-05-05 14:31:44,44.957766,-36.82380666666667,224.5,11.092,35.271,0.0803,0.000117975,1.5732,1.05654559185,0.00714592282637,-0.00369295467062,0.0197358004525
2015-05-05 14:31:44,44.957766,-36.82380666666667,224.9,11.092,35.271,0.0803,0.000117975,1.5732,1.06252402352,0.0069789051373,-0.00384384388867,0.0196449640296
2015-05-05 14:31:44,44.957766,-36.82380666666667,225.6,11.087,35.271,0.073,8.4942e-05,1.6606,1.06620395136,0.00705007360602,-0.00398382900307,0.0197987509219
2015-05-05 14:31:44,44.957766,-36.82380666666667,226.1,11.094,35.274,0.0657,8.9661e-05,1.6606,1.06620395136,0.00705007360602,-0.00398382900307,0.0197987509219
2015-05-05 14:31:44,44.957766,-36.82380666666667,226.5,11.094,35.274,0.0657,9.5953e-05,1.8354,1.06121612067,0.00676252594498,-0.00351495254621,0.0203087049438
2015-05-05 14:31:44,44.957766,-36.82380666666667,227.3,11.11,35.279,0.0803,9.5953e-05,1.748,1.05926974453,0.00761570233844,-0.00258014668752,0.0193343531608
2015-05-05 14:31:44,44.957766,-36.82380666666667,227.6,11.11,35.279,0.0803,9.5953e-05,1.748,1.05926974453,0.00761570233844,-0.00258014668752,0.0193343531608
2015-05-05 14:31:44,44.957766,-36.82380666666667,228.4,11.153,35.289,0.0657,0.000102245,1.748,1.06960140314,0.00724160300047,-0.00415092702384,0.0199100186376
2015-05-05 14:31:44,44.957766,-36.82380666666667,228.9,11.153,35.289,0.0511,8.4942e-05,1.748,1.05017633714,0.00718919866483,-0.004089038868,0.0203365908974
2015-05-05 14:31:44,44.957766,-36.82380666666667,229.5,11.175,35.291,0.0511,8.4942e-05,1.748,1.04858595823,0.00698515984832,-0.00404866421395,0.0199679993331
2015-05-05 14:31:44,44.957766,-36.82380666666667,230.1,11.164,35.29,0.0876,8.8088e-05,1.8354,1.04858595823,0.00698515984832,-0.00404866421395,0.0199679993331
2015-05-05 14:31:44,44.957766,-36.82380666666667,230.6,11.164,35.29,0.0584,8.6515e-05,1.5732,1.05594194438,0.00697434088871,-0.0042290239824,0.0206899970413
2015-05-05 14:31:44,44.957766,-36.82380666666667,231.4,11.188,35.299,0.0657,8.3369e-05,1.6606,1.06255884934,0.00735300447527,-0.00451724596531,0.0211971900777
2015-05-05 14:31:44,44.957766,-36.82380666666667,231.8,11.188,35.299,0.0657,8.3369e-05,1.6606,1.06255884934,0.00735300447527,-0.00451724596531,0.0211971900777
2015-05-05 14:31:44,44.957766,-36.82380666666667,232.6,11.161,35.292,0.0657,8.4942e-05,1.8354,1.05449473827,0.00690165100379,-0.00383293978502,0.0203542612046
2015-05-05 14:31:44,44.957766,-36.82380666666667,233.2,11.164,35.294,0.0657,8.6515e-05,1.748,1.0566500693,0.00736230201869,-0.0038977749959,0.0210762589128
2015-05-05 14:31:44,44.957766,-36.82380666666667,233.6,11.164,35.294,0.0657,8.6515e-05,1.748,1.0566500693,0.00736230201869,-0.0038977749959,0.0210762589128
2015-05-05 14:31:44,44.957766,-36.82380666666667,234.4,11.185,35.297,0.0803,8.4942e-05,1.8354,1.05424708803,0.0069620005129,-0.0030649372416,0.0205055632099
2015-05-05 14:31:44,44.957766,-36.82380666666667,234.9,11.185,35.297,0.0584,8.1796e-05,1.8354,1.07108730461,0.00695878863426,-0.00321317411011,0.0204401278536
