datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,85.2,5.547,33.876,0.1168,0.000117975,2.4472,0.985856925376,0.00987686489819,-0.00541197187546,0.0898212085817
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,85.5,5.547,33.876,0.1168,0.000117975,2.4472,0.985856925376,0.00987686489819,-0.00541197187546,0.0898212085817
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,86.4,5.458,33.867,0.0949,0.000121121,2.3598,0.988441774797,0.00913035668468,-0.00533917961597,0.0883796980521
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,87.3,5.176,33.856,0.1095,0.000111683,2.4472,0.992721480573,0.00942399001051,-0.00617997441888,0.085527323932
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,88.2,5.04,33.849,0.1022,0.000163592,2.3598,0.98416206902,0.00970832579292,-0.00557347049165,0.0838991707827
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,88.5,5.04,33.849,0.1022,0.000163592,2.3598,0.98416206902,0.00970832579292,-0.00557347049165,0.0838991707827
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,89.1,5.015,33.853,0.0949,0.00011011,2.5346,0.987733649881,0.00968837833613,-0.00631465483421,0.0850654110579
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,89.6,5.015,33.853,0.1241,0.00012584,2.4472,0.970788955853,0.00946270160039,-0.00636033418733,0.082970099162
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,90.1,5.015,33.853,0.1022,0.000116402,2.3598,0.967461155701,0.00973621842318,-0.00629579368195,0.0781361657485
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,90.7,5.017,33.857,0.1095,0.00012584,2.3598,0.956247243097,0.0094131710509,-0.00661083386573,0.077373857652
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,91.2,5.044,33.867,0.1095,0.00012584,2.2724,0.978179767817,0.0101828385998,-0.0063874470937,0.0815995459597
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,91.8,5.044,33.867,0.1022,0.000124267,2.0976,0.975950915623,0.00992014073665,-0.00691555935686,0.0775226747704
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,92.4,5.116,33.885,0.0949,0.00011011,2.3598,0.952284839196,0.010411558168,-0.00678353129107,0.0730824578893
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,92.9,5.116,33.885,0.0876,0.000111683,2.4472,0.966648553339,0.00988616244161,-0.0073305047065,0.0728502590088
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,93.5,5.289,33.961,0.073,0.00012584,2.2724,0.963781227859,0.00966352853826,-0.006115139208,0.0727820626669
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,94.1,5.365,33.994,0.0949,0.000108537,2.2724,0.967851978742,0.00991084319323,-0.00618262676842,0.0721583560425
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,94.4,5.365,33.994,0.0949,0.000108537,2.2724,0.967851978742,0.00991084319323,-0.00618262676842,0.0721583560425
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,94.9,5.365,33.994,0.073,0.000113256,2.2724,0.939407026516,0.0100947655067,-0.0070287262704,0.069598922484
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,95.5,5.369,34.008,0.0803,0.00011011,2.2724,0.944290379762,0.010538342851,-0.00665680792435,0.0672385559801
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,96.2,5.148,33.986,0.073,0.000121121,2.3598,0.956672891954,0.00964341203522,-0.0073305047065,0.0671223184905
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,96.7,5.148,33.986,0.0657,0.00011011,2.3598,0.938203601113,0.0104889813477,-0.00556551344304,0.0656054330568
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,97.4,4.87,33.966,0.073,0.000102245,2.4472,0.93898137766,0.00998505449435,-0.00671604373066,0.0643632656804
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,98.1,4.705,33.978,0.073,0.000100672,2.3598,0.930456791922,0.00955229610971,-0.00726036479654,0.061851597171
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,98.5,4.705,33.978,0.0584,0.000122694,2.4472,0.930456791922,0.00955229610971,-0.00726036479654,0.061851597171
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,99.0,4.705,33.978,0.0584,0.000122694,2.4472,0.940397627492,0.0092833435355,-0.00718492018752,0.0598346972632
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,99.7,4.841,34.041,0.0657,0.000121121,2.4472,0.94061045192,0.00924936524046,-0.00726036479654,0.0619979294025
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,100.5,4.794,34.053,0.0657,0.000108537,2.3598,0.92705934014,0.00977171813442,-0.00728983534694,0.0582670096964
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,101.2,4.763,34.075,0.0657,0.000103818,2.3598,0.923201413685,0.00933439550119,-0.00615816621158,0.0578605926307
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,101.6,4.763,34.075,0.0657,0.000103818,2.3598,0.923201413685,0.00933439550119,-0.00615816621158,0.0578605926307
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,102.2,4.802,34.085,0.0657,0.000111683,2.3598,0.925999087533,0.00939778784269,-0.006557197464,0.0588678001411
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,102.9,4.802,34.085,0.0657,0.000105391,2.185,0.93512732074,0.0102168168949,-0.00657311156122,0.0573304834147
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,103.7,4.83,34.1,0.073,0.000111683,2.3598,0.917683456689,0.010029851749,-0.00645729229814,0.053723255859
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,103.9,4.83,34.1,0.073,0.000111683,2.3598,0.917683456689,0.010029851749,-0.00645729229814,0.053723255859
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,104.6,4.923,34.106,0.0584,0.00012584,2.3598,0.921680686406,0.00973165417459,-0.00724680834336,0.0536727298244
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,105.4,4.892,34.117,0.073,0.000100672,2.185,0.925643090308,0.0106140755683,-0.00714719788301,0.0539783709192
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,106.3,4.933,34.136,0.0511,9.5953e-05,2.2724,0.90739049343,0.0100252875004,-0.0075810043849,0.0515522929603
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,106.5,4.933,34.136,0.0511,9.5953e-05,2.2724,0.90739049343,0.0100252875004,-0.0075810043849,0.0515522929603
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,107.4,4.972,34.154,0.0511,0.000103818,2.185,0.908133444161,0.0104208557114,-0.00681300184147,0.0504821349806
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,108.1,4.989,34.159,0.0438,9.5953e-05,2.3598,0.915880253351,0.00979808934848,-0.00781794761011,0.0491339457609
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,108.6,4.989,34.159,0.0584,9.9099e-05,2.2724,0.915880253351,0.00979808934848,-0.00781794761011,0.0491339457609
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,109.2,4.981,34.161,0.0584,9.9099e-05,2.2724,0.906469544085,0.00971914475254,-0.0077209894993,0.0483211116297
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,109.9,4.981,34.161,0.0511,0.000103818,2.3598,0.893274429531,0.0101257009694,-0.0069476822568,0.04780121806
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,110.5,4.973,34.162,0.0584,9.7526e-05,2.2724,0.893274429531,0.0101257009694,-0.0069476822568,0.04780121806
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,111.0,5.011,34.17,0.0584,9.7526e-05,2.2724,0.902824442059,0.0102029551029,-0.00687488999731,0.0482479455139
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,111.7,5.011,34.17,0.0511,0.000100672,2.2724,0.902576791815,0.00960791232398,-0.0070581968208,0.0475259478057
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,112.4,5.048,34.179,0.0584,0.000102245,2.4472,0.912378324122,0.00941790434573,-0.00629844603149,0.0462536856873
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,112.8,5.048,34.179,0.0584,0.000102245,2.4472,0.912378324122,0.00941790434573,-0.00629844603149,0.0462536856873
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,113.6,5.103,34.192,0.0584,0.000102245,2.3598,0.894582332381,0.0096975068333,-0.00712568438122,0.0459532904649
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,114.5,5.195,34.212,0.0584,9.438e-05,2.4472,0.898614387914,0.00947352056,-0.0072279471911,0.0455521192717
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,114.7,5.195,34.212,0.0584,9.438e-05,2.4472,0.898614387914,0.00947352056,-0.0072279471911,0.0455521192717
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,115.6,5.176,34.216,0.0584,9.7526e-05,2.185,0.907529796692,0.00976867530203,-0.00713629377936,0.0450874454121
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,116.4,5.124,34.214,0.0511,9.1234e-05,2.3598,0.903532566975,0.00947808480859,-0.00692351640547,0.0447795955289
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,117.4,5.031,34.207,0.0584,9.5953e-05,2.185,0.89999581193,0.00951679639847,-0.0070879620767,0.0431666277998
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,117.6,5.031,34.207,0.0584,9.5953e-05,2.185,0.89999581193,0.00951679639847,-0.0070879620767,0.0431666277998
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,118.5,5.007,34.208,0.0657,9.9099e-05,2.2724,0.901338540596,0.00986604593857,-0.00782089466515,0.043711922436
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,119.3,4.896,34.205,0.0511,9.5953e-05,2.2724,0.898119087426,0.00998201166196,-0.00662173796938,0.0442773722664
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,120.3,4.893,34.205,0.0657,0.000105391,2.2724,0.895677410803,0.00947960622479,-0.00668627847475,0.0417226323833
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,120.5,4.893,34.205,0.0657,0.000105391,2.2724,0.895677410803,0.00947960622479,-0.00668627847475,0.0417226323833
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,121.5,4.885,34.209,0.0511,9.9099e-05,2.185,0.913755878603,0.00918901573135,-0.0072199901425,0.0406927847917
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,122.3,4.883,34.211,0.0365,9.438e-05,2.2724,0.91287362461,0.00917667535554,-0.00689669820461,0.0421795754835
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,123.3,4.885,34.214,0.0584,9.438e-05,2.2724,0.904666340748,0.00959861478056,-0.00584047367827,0.0409200138984
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,123.5,4.885,34.214,0.0584,9.438e-05,2.2724,0.904666340748,0.00959861478056,-0.00584047367827,0.0409200138984
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,124.5,4.947,34.23,0.0657,0.000105391,2.2724,0.912943276241,0.0092214726102,-0.00742481046778,0.0399630563241
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,125.3,5.014,34.247,0.0438,0.000100672,2.3598,0.899535337258,0.00932357654158,-0.00790694867232,0.0396654220872
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,126.3,5.039,34.253,0.0584,9.5953e-05,2.2724,0.903250090916,0.0091565588525,-0.00655425040896,0.0393120159432
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,126.5,5.039,34.253,0.0584,9.5953e-05,2.2724,0.903250090916,0.0091565588525,-0.00655425040896,0.0393120159432
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,127.6,5.081,34.266,0.0438,9.5953e-05,2.3598,0.894473985399,0.00958627440475,-0.00739504521187,0.0385546776206
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,128.4,5.095,34.268,0.0584,0.000102245,2.185,0.899426990276,0.0094270328429,-0.00703403096947,0.0380623939059
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,129.3,5.102,34.271,0.0657,9.7526e-05,2.0976,0.903250090916,0.00939001171547,-0.00761342199034,0.0371863332068
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,129.7,5.102,34.271,0.0657,9.7526e-05,2.0976,0.903250090916,0.00939001171547,-0.00761342199034,0.0371863332068
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,130.6,5.111,34.274,0.0511,0.000103818,2.2724,0.914038354663,0.00975633492622,-0.00687223764778,0.0373682821512
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,131.5,5.12,34.277,0.0365,9.5953e-05,2.185,0.904379995153,0.00946574443278,-0.00731960060285,0.0369618650856
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,132.4,5.153,34.283,0.0584,9.5953e-05,2.2724,0.900065463561,0.00924784382426,-0.00677527953696,0.0356691716745
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,132.8,5.153,34.283,0.0584,9.5953e-05,2.2724,0.900065463561,0.00924784382426,-0.00677527953696,0.0356691716745
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,133.8,5.212,34.292,0.0365,9.5953e-05,2.185,0.895642584988,0.00891397749236,-0.00725211304243,0.0361109293545
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,134.7,5.245,34.302,0.0438,9.5953e-05,2.3598,0.913334099282,0.00947960622479,-0.00687488999731,0.0352174744467
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,135.3,5.237,34.302,0.0511,9.1234e-05,2.185,0.913334099282,0.00947960622479,-0.00687488999731,0.0352174744467
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,135.9,5.237,34.302,0.0511,9.1234e-05,2.185,0.906717194329,0.0090143909613,-0.00637389064051,0.0357249435816
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,136.8,5.243,34.304,0.0511,0.000100672,2.2724,0.905865896616,0.00946574443278,-0.00628223722877,0.0352401145278
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,137.4,5.236,34.306,0.0511,0.000106964,2.2724,0.905865896616,0.00946574443278,-0.00628223722877,0.0352401145278
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,138.1,5.249,34.311,0.0511,0.000106964,2.2724,0.908381094405,0.00883976619125,-0.00656515451261,0.0354698285214
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,138.9,5.249,34.311,0.0511,9.1234e-05,2.185,0.907316972264,0.00960486949159,-0.00787453106688,0.0349068635779
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,139.5,5.259,34.313,0.0365,9.5953e-05,2.185,0.907316972264,0.00960486949159,-0.00787453106688,0.0349068635779
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,140.2,5.27,34.316,0.0365,9.5953e-05,2.185,0.898153913242,0.00910246405442,-0.0074192110632,0.0334073723529
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,141.1,5.27,34.316,0.0438,0.000102245,2.185,0.898896863973,0.0093482572932,-0.00766175369299,0.0350104005342
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,141.6,5.271,34.319,0.0438,0.000102245,2.185,0.898896863973,0.0093482572932,-0.00766175369299,0.0350104005342
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,142.4,5.27,34.32,0.0584,9.5953e-05,2.2724,0.921150560103,0.00877028818496,-0.00640336119091,0.0335161551816
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,143.5,5.266,34.323,0.0438,9.438e-05,2.3598,0.921328558716,0.00861104662312,-0.00620148792067,0.0335639202307
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,144.4,5.251,34.322,0.0584,9.438e-05,2.3598,0.907564622507,0.00884602090228,-0.00709326677578,0.0325213721059
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,145.3,5.227,34.329,0.0438,9.7526e-05,2.2724,0.91577190637,0.00991236460943,-0.00643577879635,0.0331751734724
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,145.7,5.227,34.329,0.0438,9.7526e-05,2.2724,0.91577190637,0.00991236460943,-0.00643577879635,0.0331751734724
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,146.6,5.249,34.338,0.0511,9.1234e-05,2.2724,0.907599448323,0.00908860226242,-0.00663529442256,0.0332938958488
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,147.6,5.273,34.348,0.0438,9.438e-05,2.4472,0.90643471827,0.00871923621928,-0.00648175285498,0.0315749062765
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,148.0,5.273,34.348,0.0438,9.438e-05,2.4472,0.90643471827,0.00871923621928,-0.00648175285498,0.0315749062765
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,148.9,5.32,34.366,0.0511,9.9099e-05,2.2724,0.909193696768,0.00873157659509,-0.00630375073056,0.0323675852136
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,149.5,5.331,34.383,0.0511,9.9099e-05,2.2724,0.909193696768,0.00873157659509,-0.00630375073056,0.0323675852136
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,150.3,6.171,34.514,0.0511,8.8088e-05,2.185,0.900100289377,0.00902520992092,-0.00643843114589,0.0319584071625
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,151.2,6.207,34.537,0.0511,8.6515e-05,2.4472,0.917505458077,0.0086790032132,-0.00742481046778,0.0328118277805
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,151.7,6.207,34.537,0.0511,8.6515e-05,2.4472,0.917505458077,0.0086790032132,-0.00742481046778,0.0328118277805
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,152.5,6.478,34.548,0.0365,9.438e-05,2.0976,0.909828300518,0.00901912425613,-0.00602083344672,0.032935519931
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,153.4,6.52,34.576,0.0511,9.1234e-05,2.2724,0.899109688401,0.00903602888053,-0.00624451492426,0.0310953230952
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,153.8,6.52,34.576,0.0511,9.1234e-05,2.2724,0.899109688401,0.00903602888053,-0.00624451492426,0.0310953230952
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,154.8,6.598,34.582,0.0365,8.6515e-05,2.185,0.909619345624,0.00947960622479,-0.0072199901425,0.0304768623432
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,155.6,6.609,34.583,0.0365,9.1234e-05,2.3598,0.909619345624,0.00947960622479,-0.0072199901425,0.0304768623432
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,156.2,6.632,34.587,0.0365,9.1234e-05,2.3598,0.916514857101,0.00914895177152,-0.006225653772,0.0323623393412
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,157.2,6.667,34.593,0.0511,8.8088e-05,2.2724,0.899500511442,0.00870993867586,-0.00551423468534,0.0318424457715
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,158.4,6.688,34.596,0.0438,9.2807e-05,2.0976,0.897906262998,0.00900830529652,-0.00718757253706,0.0306154638153
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,158.7,6.688,34.596,0.0438,9.2807e-05,2.0976,0.897906262998,0.00900830529652,-0.00718757253706,0.0306154638153
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,159.9,6.724,34.598,0.0511,8.8088e-05,2.185,0.896068233844,0.00967908079271,-0.0069182117064,0.0310724069156
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,160.9,6.824,34.617,0.0511,8.1796e-05,2.185,0.912304802956,0.00966978324929,-0.00800950618771,0.0304489763896
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,161.3,6.968,34.657,0.0511,8.1796e-05,2.185,0.912304802956,0.00966978324929,-0.00800950618771,0.0304489763896
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,162.3,6.972,34.657,0.0511,8.8088e-05,2.185,0.900347939621,0.00890620136514,-0.00698275221178,0.0317993743977
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,163.6,6.978,34.658,0.0511,8.6515e-05,2.185,0.893274429531,0.00877333101736,-0.0066674173225,0.0307190007715
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,164.6,7.038,34.675,0.0511,9.1234e-05,2.0976,0.902576791815,0.0094131710509,-0.00640336119091,0.0312568407469
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,165.5,7.115,34.69,0.0511,8.8088e-05,2.2724,0.908307573239,0.00966826183309,-0.00561944455027,0.0297117932611
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,166.0,7.115,34.69,0.0511,8.8088e-05,2.2724,0.908307573239,0.00966826183309,-0.00561944455027,0.0297117932611
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,167.0,7.234,34.712,0.0584,8.9661e-05,2.185,0.897306485063,0.00970680437672,-0.0074192110632,0.0308957038436
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,167.7,7.262,34.718,0.0511,8.9661e-05,2.185,0.897306485063,0.00970680437672,-0.0074192110632,0.0308957038436
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,168.5,7.279,34.722,0.0511,8.9661e-05,2.185,0.894156683525,0.00960639090779,-0.00594273648816,0.0315900916968
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,169.4,7.295,34.727,0.0438,8.6515e-05,2.0976,0.905335770313,0.00945796830556,-0.0063064030801,0.0306737206093
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,170.4,7.329,34.734,0.0511,8.4942e-05,2.185,0.903462915344,0.00951054168744,-0.00629579368195,0.0312112844862
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,170.9,7.329,34.734,0.0511,8.4942e-05,2.185,0.903462915344,0.00951054168744,-0.00629579368195,0.0312112844862
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,171.9,7.393,34.748,0.0438,8.8088e-05,2.185,0.894934460072,0.00948586093582,-0.00711212792803,0.0298909812201
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,172.4,7.399,34.751,0.0438,8.8088e-05,2.185,0.894934460072,0.00948586093582,-0.00711212792803,0.0298909812201
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,173.4,7.412,34.755,0.0511,8.8088e-05,2.185,0.893978684912,0.00915199460392,-0.00771833714976,0.0301485811672
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,174.4,7.45,34.762,0.0292,8.4942e-05,2.185,0.897271659248,0.0092833435355,-0.0073599752569,0.0295806464499
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,175.3,7.439,34.764,0.0511,8.3369e-05,2.2724,0.90356739279,0.00968668787369,-0.00677262718742,0.0303934805811
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,175.8,7.439,34.764,0.0511,8.3369e-05,2.2724,0.90356739279,0.00968668787369,-0.00677262718742,0.0303934805811
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,176.8,7.413,34.76,0.0438,8.6515e-05,2.185,0.898931689789,0.00934521446081,-0.0066674173225,0.0302419024771
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,177.5,7.396,34.756,0.0438,8.8088e-05,2.185,0.898931689789,0.00934521446081,-0.0066674173225,0.0302419024771
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,178.3,7.309,34.75,0.0438,8.8088e-05,2.185,0.897445788326,0.00897432700147,-0.00666211262342,0.0294668938473
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,179.2,7.221,34.736,0.0438,9.438e-05,2.185,0.896493882701,0.00902994321575,-0.00788013047146,0.0300778999384
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,179.7,7.221,34.736,0.0438,9.438e-05,2.185,0.896493882701,0.00902994321575,-0.00788013047146,0.0300778999384
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,180.7,7.165,34.726,0.0438,9.1234e-05,2.185,0.890550276849,0.0100252875004,-0.00799860208406,0.0301005400195
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,181.7,7.112,34.717,0.0511,8.6515e-05,2.0102,0.902189838309,0.00911649489268,-0.00806874199402,0.0308957038436
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,182.4,7.015,34.711,0.0438,8.6515e-05,2.0976,0.902189838309,0.00911649489268,-0.00806874199402,0.0308957038436
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,183.2,6.98,34.705,0.0438,8.6515e-05,2.0976,0.889134027017,0.00992014073665,-0.00716340668573,0.0317314541544
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,184.1,6.886,34.7,0.0365,8.8088e-05,2.0976,0.888743203976,0.00935755483662,-0.00726301714608,0.0295881011108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,184.6,6.886,34.7,0.0365,8.8088e-05,2.0976,0.888743203976,0.00935755483662,-0.00726301714608,0.0295881011108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,185.6,6.87,34.7,0.0584,8.4942e-05,2.185,0.892245133205,0.00948738235201,-0.0075002550768,0.0309614152984
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,186.6,6.84,34.696,0.0365,8.9661e-05,2.0976,0.88028826987,0.00943633038632,-0.00746783747136,0.0312112844862
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,187.3,6.823,34.694,0.0511,8.0223e-05,2.185,0.88028826987,0.00943633038632,-0.00746783747136,0.0312112844862
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,188.0,6.792,34.691,0.0511,8.0223e-05,2.185,0.878307067919,0.00926018420008,-0.00593183238451,0.0317035682008
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,189.0,6.792,34.691,0.0365,8.3369e-05,2.0976,0.89125453223,0.00937919275585,-0.00772364184883,0.0305069570852
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,189.7,6.714,34.68,0.0438,8.6515e-05,2.185,0.89125453223,0.00937919275585,-0.00772364184883,0.0305069570852
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,190.5,6.678,34.677,0.0438,8.6515e-05,2.185,0.89129322758,0.00965896428967,-0.00679148833968,0.0314713693203
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,191.5,6.706,34.685,0.0511,8.6515e-05,2.0102,0.878732716775,0.00931732183055,-0.00696654340906,0.0298153302174
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,192.4,6.68,34.682,0.0438,8.6515e-05,2.185,0.879475667507,0.00934048116598,-0.00589145773046,0.0300980551326
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,192.9,6.68,34.682,0.0438,8.6515e-05,2.185,0.879475667507,0.00934048116598,-0.00589145773046,0.0300980551326
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,193.9,6.64,34.678,0.0438,9.1234e-05,2.0976,0.887648125554,0.00926474844866,-0.00707175327398,0.0300500139849
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,194.6,6.623,34.676,0.0365,8.3369e-05,2.185,0.887648125554,0.00926474844866,-0.00707175327398,0.0300500139849
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,195.4,6.61,34.676,0.0365,8.3369e-05,2.185,0.873744886083,0.00934369304461,-0.00679679303875,0.0308553934553
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,196.3,6.59,34.673,0.0511,8.3369e-05,2.185,0.885666923603,0.00909333555725,-0.00694502990726,0.0292954366477
