datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,109.1,3.978,34.746,0.0803,0.00011011,2.2724,1.00949204552,0.0135537897514,-0.00390042734544,0.146037910446
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,109.4,3.978,34.746,0.0803,0.00011011,2.2724,1.00949204552,0.0135537897514,-0.00390042734544,0.146037910446
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,110.2,3.981,34.748,0.0949,0.000116402,2.2724,0.995163157196,0.0131411478698,-0.00409434356707,0.142683313063
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,110.8,3.981,34.748,0.0657,0.000111683,2.2724,1.00103711142,0.01405298331,-0.00395141139763,0.140047676305
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,111.4,3.986,34.749,0.0657,0.000155727,2.185,1.00103711142,0.01405298331,-0.00395141139763,0.140047676305
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,111.9,3.986,34.749,0.0657,0.000155727,2.185,0.989184725528,0.0136604579314,-0.00354471780211,0.136756029392
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,112.7,3.976,34.747,0.0657,0.000114829,2.185,0.983063121063,0.0130838411931,-0.00223799359738,0.133646055325
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,113.5,3.968,34.747,0.0584,0.000106964,2.185,0.975385963504,0.0132184020033,-0.00283329871546,0.131101531088
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,114.3,3.971,34.749,0.0803,0.000117975,2.3598,0.980447315363,0.0139092940026,-0.00374953812739,0.127746657607
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,115.1,3.98,34.752,0.0657,0.000108537,2.2724,0.975316311873,0.0134625047797,-0.00266620069469,0.12500030533
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,115.6,3.98,34.752,0.0803,0.000121121,2.185,0.975316311873,0.0134625047797,-0.00266620069469,0.12500030533
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,116.2,4.012,34.761,0.0803,0.000121121,2.185,0.961304725421,0.013524375705,-0.00359599655981,0.121342551739
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,116.9,4.012,34.761,0.073,0.000103818,2.185,0.956034418669,0.0131829022921,-0.00332899337318,0.118096184989
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,117.7,4.042,34.766,0.0584,0.000106964,2.0976,0.947262182688,0.0133884625248,-0.00413737057066,0.11573857947
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,117.9,4.042,34.766,0.0584,0.000106964,2.0976,0.947262182688,0.0133884625248,-0.00413737057066,0.11573857947
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,118.7,4.051,34.768,0.0657,0.00012584,2.0976,0.943651906477,0.0138381255338,-0.0029762308849,0.112151507109
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,119.5,4.053,34.769,0.0657,0.000144716,2.185,0.932225169445,0.0135198114564,-0.00373332932467,0.11040711647
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,120.3,4.045,34.768,0.073,0.000105391,2.5346,0.930135620512,0.0131210313668,-0.00499172182675,0.107852376587
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,120.5,4.045,34.768,0.073,0.000105391,2.5346,0.930135620512,0.0131210313668,-0.00499172182675,0.107852376587
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,121.3,4.028,34.768,0.073,0.000113256,2.3598,0.928119592746,0.0135042592019,-0.00393549730042,0.106282480231
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,122.1,4.059,34.775,0.0584,0.000119548,2.3598,0.928227939728,0.0137422763135,-0.00436370439773,0.103207846778
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,122.4,4.059,34.775,0.0584,0.000119548,2.3598,0.928227939728,0.0137422763135,-0.00436370439773,0.103207846778
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,123.2,4.078,34.779,0.073,0.000114829,2.3598,0.924157188845,0.0136031512547,-0.00415623172291,0.101327063456
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,123.9,4.078,34.779,0.0657,0.000105391,2.185,0.918143931362,0.0133235487671,-0.00321877351469,0.0992924932409
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,124.5,4.11,34.784,0.0657,0.00011011,2.2724,0.908237921608,0.0136743197234,-0.00337231508227,0.0965610502857
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,124.9,4.11,34.784,0.0657,0.00011011,2.2724,0.908237921608,0.0136743197234,-0.00337231508227,0.0965610502857
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,125.6,4.131,34.786,0.0511,0.000374374,2.185,0.903815043034,0.0133235487671,-0.00407017771574,0.0945971612995
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,126.5,4.135,34.787,0.073,0.000105391,2.185,0.901446887578,0.0134486429877,-0.00348282964627,0.0922848359433
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,126.7,4.135,34.787,0.073,0.000105391,2.185,0.901446887578,0.0134486429877,-0.00348282964627,0.0922848359433
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,127.6,4.136,34.789,0.0584,0.000100672,2.3598,0.900525938233,0.0135291089998,-0.00465222108614,0.0896141346691
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,128.3,4.128,34.788,0.0511,0.00011011,2.185,0.895360108928,0.0145552197009,-0.00367144116883,0.0885033902025
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,129.2,4.126,34.79,0.0657,0.000106964,2.3598,0.892492783449,0.0138227423256,-0.0040377601103,0.0870014140905
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,129.4,4.126,34.79,0.0657,0.000106964,2.3598,0.892492783449,0.0138227423256,-0.0040377601103,0.0870014140905
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,130.3,4.163,34.794,0.073,0.00011011,2.185,0.877881419062,0.0133374105591,-0.00397321960493,0.0850099152493
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,131.0,4.202,34.801,0.0657,0.000106964,2.185,0.879580144954,0.0137608714003,-0.00330747987139,0.0838588603944
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,131.4,4.202,34.801,0.0657,0.000106964,2.185,0.879580144954,0.0137608714003,-0.00330747987139,0.0838588603944
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,132.1,4.217,34.805,0.0584,0.000117975,2.0976,0.870169435688,0.013263199258,-0.00414002292019,0.0809758393353
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,132.8,4.217,34.805,0.0657,0.000103818,2.185,0.886762002025,0.0132461255874,-0.00352320430032,0.0798954657092
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,133.6,4.226,34.805,0.0584,0.000111683,2.3598,0.858069399555,0.0130050656434,-0.00359599655981,0.0792695502963
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,133.9,4.226,34.805,0.0584,0.000111683,2.3598,0.858069399555,0.0130050656434,-0.00359599655981,0.0792695502963
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,134.7,4.228,34.806,0.0511,0.000106964,2.2724,0.861996977641,0.0137639142327,-0.00433423384733,0.0762984537998
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,135.6,4.226,34.806,0.0511,0.00011011,2.185,0.878167764657,0.0134750142017,-0.00509398463664,0.0750413771016
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,136.3,4.226,34.806,0.0511,0.000106964,2.0976,0.870807908973,0.0133822078138,-0.00396231550128,0.0747534063139
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,137.2,4.232,34.807,0.0584,0.000106964,2.0976,0.841867656259,0.0139138582512,-0.00357713540755,0.0734054931929
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,137.4,4.232,34.807,0.0584,0.000106964,2.0976,0.841867656259,0.0139138582512,-0.00357713540755,0.0734054931929
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,138.3,4.238,34.81,0.0584,0.000111683,2.2724,0.860406598731,0.0132926133045,-0.00345836908944,0.071832835852
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,139.1,4.25,34.811,0.0511,0.000111683,2.0102,0.854002518207,0.0138489444935,-0.00452815006896,0.0701163311667
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,139.8,4.25,34.811,0.0584,0.000113256,2.185,0.858742698655,0.013122552783,-0.00305698019299,0.0688465539352
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,140.5,4.252,34.813,0.0657,0.000106964,2.3598,0.858212572352,0.0132307423791,-0.00527169205555,0.0683744254148
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,140.9,4.252,34.813,0.0657,0.000106964,2.3598,0.858212572352,0.0132307423791,-0.00527169205555,0.0683744254148
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,141.6,4.252,34.812,0.073,0.000111683,2.0976,0.855983720158,0.0134841426989,-0.00408638651846,0.0672184007859
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,142.5,4.255,34.813,0.0511,0.000114829,2.2724,0.829875967108,0.0134008029006,-0.0038977749959,0.0664508468169
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,142.7,4.255,34.813,0.0511,0.000114829,2.2724,0.829875967108,0.0134008029006,-0.0038977749959,0.0664508468169
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,143.6,4.26,34.815,0.0657,0.000102245,2.3598,0.846042884589,0.013960176922,-0.00499172182675,0.0640681163304
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,144.3,4.256,34.814,0.0438,0.000114829,2.185,0.848202085152,0.0134254836522,-0.00368470291651,0.0636970398792
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,145.2,4.257,34.815,0.0438,0.000106964,2.2724,0.839247981023,0.0133188154723,-0.00302456258755,0.0630305379795
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,145.4,4.257,34.815,0.0438,0.000106964,2.2724,0.839247981023,0.0133188154723,-0.00302456258755,0.0630305379795
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,146.3,4.259,34.816,0.0584,0.000106964,2.3598,0.845725582714,0.0130669365687,-0.00329127106867,0.0616420383716
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,147.0,4.26,34.815,0.0511,0.000117975,2.0976,0.837870426542,0.0135490564566,-0.00259635549024,0.0604909835166
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,147.4,4.26,34.815,0.0511,0.000117975,2.0976,0.837870426542,0.0135490564566,-0.00259635549024,0.0604909835166
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,148.0,4.261,34.817,0.0584,0.000132132,2.185,0.836206526466,0.0134949616585,-0.00357978775709,0.0603573518184
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,148.8,4.261,34.817,0.0584,0.000105391,2.0976,0.834790276634,0.0133884625248,-0.0040377601103,0.0590091625987
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,149.6,4.267,34.818,0.0511,0.000106964,2.185,0.832634945606,0.0136247891739,-0.00338852388499,0.0574541755651
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,150.5,4.274,34.82,0.0511,0.000106964,2.185,0.833517199599,0.012841259833,-0.00355532720026,0.057168965763
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,150.7,4.274,34.82,0.0511,0.000106964,2.185,0.833517199599,0.012841259833,-0.00355532720026,0.057168965763
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,151.6,4.274,34.822,0.0657,0.000108537,2.185,0.823150715174,0.0127159965662,-0.00370916347334,0.0562197389481
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,152.3,4.292,34.825,0.0438,0.000100672,2.0976,0.829980444554,0.0130684579849,-0.00314332890566,0.056901426268
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,153.2,4.314,34.828,0.0438,0.000103818,2.0976,0.823471886584,0.01317039287,-0.0048408326087,0.0553464392344
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,153.4,4.314,34.828,0.0438,0.000103818,2.0976,0.823471886584,0.01317039287,-0.0048408326087,0.0553464392344
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,154.3,4.339,34.831,0.0511,9.2807e-05,2.0976,0.832104819302,0.013671276891,-0.00527994380966,0.054758349323
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,155.0,4.345,34.833,0.0511,0.000100672,2.185,0.827434290485,0.0140993019808,-0.00313772950109,0.0534430158308
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,155.5,4.345,34.833,0.0584,9.5953e-05,2.185,0.827434290485,0.0140993019808,-0.00313772950109,0.0534430158308
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,156.1,4.347,34.836,0.0584,9.5953e-05,2.185,0.813140227973,0.0138612848693,-0.00327240991642,0.0530089889102
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,156.8,4.347,34.836,0.0584,0.000108537,2.185,0.812714579117,0.0136897029316,-0.00368735526605,0.0521202276777
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,157.6,4.342,34.832,0.0511,0.000100672,2.185,0.809707950375,0.01366502218,-0.00396496785082,0.0517745522931
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,157.9,4.342,34.832,0.0511,0.000100672,2.185,0.809707950375,0.01366502218,-0.00396496785082,0.0517745522931
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,158.7,4.326,34.83,0.0511,0.000105391,2.4472,0.824036838702,0.0134393454442,-0.00460094232845,0.0506864479075
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,159.5,4.313,34.84,0.0511,0.000102245,2.2724,0.831501171833,0.0132013283327,-0.0035069954976,0.0499089543908
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,160.3,4.292,34.824,0.0584,0.000102245,2.185,0.811406676266,0.013544492208,-0.00377370397872,0.0506182515657
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,160.6,4.292,34.824,0.0584,0.000102245,2.185,0.811406676266,0.013544492208,-0.00377370397872,0.0506182515657
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,161.5,4.28,34.824,0.0584,0.000111683,2.2724,0.798741688015,0.0128598549198,-0.00401359425898,0.0493158947053
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,162.5,4.227,34.821,0.0511,0.000105391,2.2724,0.797573088427,0.0128010268269,-0.003757495176,0.0491466462942
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,163.2,4.238,34.823,0.0949,0.000103818,2.0102,0.799589116193,0.0134733237393,-0.00371446817242,0.0489649734483
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,163.7,4.238,34.823,0.0438,0.000103818,2.0976,0.799589116193,0.0134733237393,-0.00371446817242,0.0489649734483
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,164.3,4.257,34.824,0.0438,0.000103818,2.0976,0.818801357766,0.0134873545775,-0.00408078711389,0.0483465126963
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,165.0,4.264,34.826,0.0511,0.000102245,2.185,0.815299428537,0.0134888759937,-0.00442588725907,0.0475817197128
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,165.3,4.264,34.826,0.0511,0.000102245,2.185,0.815299428537,0.0134888759937,-0.00442588725907,0.0475817197128
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,166.2,4.269,34.825,0.0584,0.00011011,2.2724,0.806523323021,0.0129355876371,-0.00355002250118,0.0466601027529
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,166.9,4.269,34.825,0.0438,9.9099e-05,2.185,0.81098102741,0.0130329582737,-0.00380346923462,0.0463296127885
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,167.6,4.248,34.824,0.0584,0.000105391,2.185,0.81098102741,0.0130329582737,-0.00380346923462,0.0463296127885
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,168.1,4.221,34.822,0.0584,0.000105391,2.185,0.813987656151,0.0130993934476,-0.003536466048,0.0464254189854
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,168.8,4.221,34.822,0.0584,9.9099e-05,2.185,0.814096003133,0.0131457121184,-0.0037872604319,0.0466046069444
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,169.3,4.215,34.822,0.0584,9.9099e-05,2.185,0.814096003133,0.0131457121184,-0.0037872604319,0.0466046069444
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,170.0,4.213,34.823,0.0584,0.000106964,2.185,0.809073346625,0.013550746919,-0.00478955385101,0.0452542089363
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,170.7,4.213,34.823,0.0438,0.000127413,2.4472,0.808469699156,0.0130606818577,-0.0044500531104,0.0444286742718
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,171.6,4.211,34.822,0.0511,0.000105391,2.3598,0.816146856715,0.0135553111676,-0.00426939863645,0.0447870501897
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,171.8,4.211,34.822,0.0511,0.000105391,2.3598,0.816146856715,0.0135553111676,-0.00426939863645,0.0447870501897
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,172.7,4.233,34.825,0.0365,0.000102245,2.0976,0.799979939234,0.0128397384168,-0.00404571715891,0.0435730448653
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,173.5,4.257,34.831,0.0584,0.000102245,2.185,0.802669266101,0.012968044516,-0.00381407863277,0.0447089143
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,174.4,4.267,34.831,0.0584,0.000111683,2.185,0.800332066925,0.0129849491404,-0.00440702610682,0.0435553745581
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,174.7,4.267,34.831,0.0584,0.000111683,2.185,0.800332066925,0.0129849491404,-0.00440702610682,0.0435553745581
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,175.7,4.253,34.829,0.0511,0.000100672,2.2724,0.79714743957,0.0126727207277,-0.00377900867779,0.0427450253139
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,176.6,4.243,34.832,0.0584,0.000103818,2.0976,0.812432103057,0.0127871650349,-0.00519919450157,0.0425456821608
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,177.5,4.199,34.825,0.0584,0.000103818,2.0976,0.796156838595,0.0131920307893,-0.00399208075718,0.0425202810942
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,178.4,4.203,34.826,0.0803,0.000114829,2.3598,0.79583953672,0.0133374105591,-0.00375219047693,0.0413741960132
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,179.3,4.213,34.827,0.0584,0.000106964,2.185,0.811089374392,0.0127793889077,-0.00493779071952,0.0418537791945
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,179.6,4.213,34.827,0.0584,0.000106964,2.185,0.811089374392,0.0127793889077,-0.00493779071952,0.0418537791945
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,180.5,4.222,34.83,0.0438,0.000106964,2.185,0.813035750527,0.0130050656434,-0.00380612158416,0.0423435780222
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,181.3,4.222,34.828,0.0584,0.000100672,2.185,0.814130828949,0.0131595739104,-0.00421016283014,0.0415508990852
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,182.3,4.222,34.829,0.0511,9.9099e-05,2.0976,0.815225907371,0.0133527937673,-0.00408638651846,0.04073309518
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,182.5,4.222,34.829,0.0511,9.9099e-05,2.0976,0.815225907371,0.0133527937673,-0.00408638651846,0.04073309518
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,183.5,4.217,34.829,0.0511,0.000117975,2.185,0.798633341033,0.0130838411931,-0.00437195615184,0.0408289013769
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,184.3,4.215,34.832,0.0438,0.000100672,2.0976,0.817915234237,0.0128181004975,-0.00370356406877,0.0401601906888
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,185.3,4.21,34.828,0.0438,0.000100672,2.185,0.813492355664,0.0130807983607,-0.00451194126624,0.0410384601763
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,185.5,4.21,34.828,0.0438,0.000100672,2.185,0.813492355664,0.0130807983607,-0.00451194126624,0.0410384601763
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,186.5,4.211,34.829,0.0511,0.000103818,2.185,0.799202162687,0.012720729861,-0.0036175100616,0.0402786369667
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,187.3,4.203,34.827,0.0438,0.00011011,2.185,0.803764344523,0.0130545961929,-0.00368205056698,0.041061376356
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,188.3,4.203,34.829,0.073,0.000108537,2.3598,0.808578046138,0.0134084099816,-0.00391368909312,0.0389610946861
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,189.3,4.205,34.829,0.0438,0.000100672,2.2724,0.792550431919,0.0129741301808,-0.00446891426266,0.0395820403251
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,189.5,4.205,34.829,0.0438,0.000100672,2.2724,0.792550431919,0.0129741301808,-0.00446891426266,0.0395820403251
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,190.5,4.207,34.831,0.0438,0.000103818,2.185,0.803872691505,0.013229220963,-0.00386270504093,0.0405461764617
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,191.4,4.207,34.83,0.0511,0.000158873,2.185,0.803377391017,0.0131781689973,-0.00409434356707,0.040442915604
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,192.4,4.219,34.832,0.0438,0.00011011,2.3598,0.811971628385,0.0137022123537,-0.00432332974368,0.0392109638739
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,192.6,4.219,34.832,0.0438,0.00011011,2.3598,0.811971628385,0.0137022123537,-0.00432332974368,0.0392109638739
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,193.6,4.222,34.835,0.0365,0.000102245,2.185,0.811337024635,0.0136526818042,-0.00376839927965,0.0391226123379
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,194.4,4.223,34.833,0.0365,0.00014157,2.0976,0.79810321473,0.0131720833325,-0.00413206587158,0.0388727431501
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,195.5,4.23,34.835,0.0438,0.000122694,2.0976,0.798033563099,0.0131967640841,-0.004089038868,0.0391402826451
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,195.7,4.23,34.835,0.0438,0.000122694,2.0976,0.798033563099,0.0131967640841,-0.004089038868,0.0391402826451
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,196.7,4.238,34.841,0.0511,0.000103818,2.0102,0.793541032894,0.0132755396338,-0.00442294020403,0.0378553199934
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,197.5,4.238,34.838,0.0365,0.000103818,2.2724,0.796265185577,0.0129912038514,-0.00425053748419,0.0381228594884
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,198.5,4.24,34.837,0.0438,0.000102245,2.2724,0.792407259122,0.0127964625783,-0.00366849411379,0.0383197177545
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,198.8,4.24,34.837,0.0438,0.000102245,2.2724,0.792407259122,0.0127964625783,-0.00366849411379,0.0383197177545
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,199.8,4.244,34.838,0.0511,0.000105391,2.0976,0.813600702645,0.0130329582737,-0.00551423468534,0.0390215602686
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,200.6,4.246,34.84,0.0584,0.000102245,2.3598,0.787384602614,0.0131595739104,-0.00405662126256,0.0385773177016
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,201.4,4.243,34.84,0.0365,0.000117975,2.2724,0.787384602614,0.0131595739104,-0.00405662126256,0.0385773177016
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,201.9,4.243,34.84,0.0365,0.000117975,2.2724,0.801357493716,0.0133049536803,-0.00361485771206,0.0385925031219
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,202.7,4.243,34.839,0.0438,0.000100672,2.2724,0.792585257735,0.0134981735372,-0.00412116176794,0.0386631843507
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,203.6,4.245,34.84,0.0584,0.000105391,2.0976,0.790251928093,0.0128334837057,-0.00442294020403,0.0384688109715
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,204.0,4.245,34.84,0.0584,0.000105391,2.0976,0.790251928093,0.0128334837057,-0.00442294020403,0.0384688109715
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,204.8,4.249,34.84,0.0511,0.000108537,2.2724,0.782536075184,0.013538237497,-0.00493779071952,0.0389787649933
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,205.5,4.236,34.841,0.0511,9.9099e-05,2.185,0.782536075184,0.013538237497,-0.00493779071952,0.0389787649933
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,206.1,4.236,34.841,0.0511,9.9099e-05,2.185,0.805145768539,0.0133265915995,-0.00425318983373,0.0378779600745
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,206.9,4.227,34.839,0.0438,0.00014157,2.185,0.772986062656,0.0132554231308,-0.00412941352205,0.0379185465613
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,207.5,4.221,34.837,0.0438,0.000106964,2.185,0.772986062656,0.0132554231308,-0.00412941352205,0.0379185465613
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,208.2,4.218,34.837,0.0438,0.000106964,2.185,0.785898701151,0.0134533762825,-0.00489446901043,0.037792369524
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,209.0,4.218,34.837,0.0511,9.9099e-05,2.185,0.789222631767,0.0133049536803,-0.0048110673528,0.0371587233517
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,209.5,4.213,34.837,0.0511,9.9099e-05,2.185,0.789222631767,0.0133049536803,-0.0048110673528,0.0371587233517
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,210.3,4.208,34.836,0.0657,0.000102245,2.0976,0.794423286888,0.0130638937363,-0.00457117707254,0.0372368592414
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,211.1,4.208,34.836,0.0511,0.000105391,2.3598,0.784660449932,0.0132045402113,-0.00418599697882,0.0362699621193
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,211.5,4.208,34.837,0.0511,0.000105391,2.3598,0.784660449932,0.0132045402113,-0.00418599697882,0.0362699621193
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,212.4,4.208,34.838,0.0657,0.000105391,2.185,0.796478010005,0.0128304408734,-0.00455791532486,0.0362070116499
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,213.3,4.209,34.837,0.0438,0.000105391,2.0976,0.778151891961,0.0134300479008,-0.00428295508963,0.0367824010281
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,214.3,4.208,34.837,0.0511,0.000102245,2.0976,0.794814109929,0.0131441907022,-0.00316484240746,0.036938948906
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,215.4,4.221,34.838,0.0292,9.7526e-05,2.2724,0.783279025915,0.0125569240506,-0.00376279987507,0.0365402625997
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,216.5,4.245,34.842,0.0511,0.000106964,2.0976,0.780554873233,0.0131658286215,-0.00369295467062,0.0355253243299
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,216.7,4.245,34.842,0.0511,0.000106964,2.0976,0.780554873233,0.0131658286215,-0.00369295467062,0.0355253243299
