datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,106.5,3.97,34.831,0.073,8.4942e-05,1.8354,1.77894135313,0.0133620913107,0.0105121453277,0.444426448584
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,107.5,3.977,34.833,0.0876,9.2807e-05,2.185,1.73903483806,0.0141642157385,0.0102993679538,0.427230754792
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,108.6,3.978,34.833,0.0876,8.4942e-05,2.185,1.6898917428,0.0142801814619,0.0090250613545,0.411312292892
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,109.7,3.986,34.834,0.0876,8.3369e-05,1.9228,1.66505706678,0.0135784705031,0.00838083512275,0.39337941597
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,110.7,3.992,34.835,0.1022,8.3369e-05,2.0102,1.60986588822,0.0129340662209,0.00773159889744,0.37902615675
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,111.1,3.99,34.836,0.1022,8.3369e-05,2.0102,1.60986588822,0.0129340662209,0.00773159889744,0.37902615675
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,112.1,3.991,34.837,0.0949,8.8088e-05,2.0102,1.57689357998,0.013283315761,0.00585904012502,0.363637804066
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,112.6,3.991,34.837,0.0949,8.8088e-05,2.0102,1.57689357998,0.013283315761,0.00585904012502,0.363637804066
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,113.5,3.999,34.837,0.0876,8.3369e-05,1.9228,1.5418317228,0.0134564191149,0.00488621725632,0.348668568981
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,114.7,3.996,34.836,0.1022,8.3369e-05,2.0976,1.49860127711,0.0132554231308,0.00460329997248,0.337543730105
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,115.6,3.999,34.837,0.0949,8.3369e-05,2.0102,1.46300929363,0.013122552783,0.00406457831117,0.326901235397
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,116.5,4.001,34.836,0.1095,9.1234e-05,2.185,1.44362292297,0.0132478160498,0.00380052217958,0.316132287553
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,117.0,4.001,34.836,0.1095,9.1234e-05,2.185,1.44362292297,0.0132478160498,0.00380052217958,0.316132287553
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,117.9,3.995,34.836,0.1022,9.438e-05,1.8354,1.42540128238,0.0135089924968,0.00374393872282,0.308279216495
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,118.4,3.996,34.836,0.1022,9.438e-05,1.8354,1.42540128238,0.0135089924968,0.00374393872282,0.308279216495
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,119.3,3.996,34.836,0.1022,8.8088e-05,2.0102,1.38963516982,0.0135598754162,0.00285186516221,0.297613805607
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,120.2,4.0,34.837,0.0949,9.1234e-05,2.185,1.36660369714,0.0130437772333,0.00282504696134,0.289031282181
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,121.4,4.005,34.839,0.0803,8.4942e-05,2.0976,1.34785193024,0.013397591022,0.00211893257376,0.279471645985
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,122.4,4.006,34.838,0.0876,8.4942e-05,2.0976,1.32673200788,0.0136001084223,0.00186047584675,0.268629532025
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,122.8,4.006,34.838,0.0876,8.4942e-05,2.0976,1.32673200788,0.0136001084223,0.00186047584675,0.268629532025
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,123.7,4.007,34.838,0.0876,8.3369e-05,2.185,1.30373536102,0.0130946601527,0.000389305970784,0.259584819626
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,124.6,4.001,34.838,0.0803,9.1234e-05,2.0102,1.26793055311,0.0133265915995,0.000599430995136,0.249750189275
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,125.0,4.001,34.838,0.0803,9.1234e-05,2.0102,1.26793055311,0.0133265915995,0.000599430995136,0.249750189275
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,125.9,3.995,34.837,0.0876,9.7526e-05,2.0102,1.25732028798,0.0133806863976,0.000364845413952,0.242184812906
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,126.4,3.995,34.838,0.0876,9.7526e-05,2.0102,1.25732028798,0.0133806863976,0.000364845413952,0.242184812906
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,127.3,3.997,34.838,0.0876,8.1796e-05,2.0976,1.23662214494,0.0132013283327,0.00042142887072,0.234503199048
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,128.2,4.004,34.839,0.0949,8.4942e-05,2.0102,1.22335350922,0.012439436911,-0.00022250265552,0.228422128485
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,129.4,4.004,34.84,0.1022,8.6515e-05,2.0102,1.21118382146,0.0131487549508,0.000434985323904,0.223534908051
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,129.6,4.004,34.84,0.1022,8.6515e-05,2.0102,1.21118382146,0.0131487549508,0.000434985323904,0.223534908051
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,130.8,4.006,34.837,0.0803,8.9661e-05,2.0102,1.20120816007,0.012686751566,-0.000901504136736,0.220341552222
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,131.7,4.022,34.84,0.0949,8.4942e-05,2.185,1.20548786585,0.0131720833325,-0.000847573029504,0.21677739604
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,132.5,4.018,34.841,0.0803,9.1234e-05,1.9228,1.20548786585,0.0131720833325,-0.000847573029504,0.21677739604
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,133.1,4.01,34.839,0.0803,9.1234e-05,1.9228,1.188508346,0.0135074710806,-0.000376044223104,0.212662699349
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,134.0,4.01,34.839,0.0949,8.4942e-05,2.0976,1.17188095385,0.0132106258761,-0.000664266206016,0.211635336645
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,134.5,4.005,34.839,0.0949,8.4942e-05,2.0976,1.17188095385,0.0132106258761,-0.000664266206016,0.211635336645
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,135.4,4.002,34.838,0.1022,8.3369e-05,2.0976,1.17591300938,0.0133930267734,-0.000556403991552,0.206662249562
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,136.3,3.944,34.835,0.1095,8.3369e-05,2.0102,1.15737406691,0.012748453445,-0.00164769847286,0.204446006501
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,137.5,3.942,34.834,0.0949,8.4942e-05,2.0102,1.15213858597,0.0130654151525,-0.00172314308189,0.198622259786
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,138.5,3.935,34.835,0.1022,8.0223e-05,1.9228,1.13501589333,0.0129031307583,-0.000955435243968,0.193336353046
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,138.9,3.935,34.835,0.1022,8.0223e-05,1.9228,1.13501589333,0.0129031307583,-0.000955435243968,0.193336353046
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,139.8,3.934,34.836,0.1095,8.6515e-05,2.0976,1.12192525623,0.012975651597,-0.00177176949005,0.187530552737
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,140.5,3.932,34.838,0.1095,8.8088e-05,2.0102,1.12192525623,0.012975651597,-0.00177176949005,0.187530552737
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,141.2,3.932,34.843,0.1095,8.8088e-05,2.0102,1.12305516046,0.0130128417706,-0.00230783880182,0.182128408507
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,142.2,4.072,34.858,0.073,8.6515e-05,1.9228,1.1048373894,0.0128860570876,-0.00118442142058,0.176039607184
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,142.5,4.072,34.858,0.073,8.6515e-05,1.9228,1.1048373894,0.0128860570876,-0.00118442142058,0.176039607184
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,143.6,4.115,34.864,0.0803,8.1796e-05,1.9228,1.06722937815,0.0134224408198,-0.00220822834147,0.17073354525
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,144.7,4.131,34.869,0.073,8.9661e-05,2.0976,1.09033050246,0.0131580524942,-0.0020116597703,0.166018058115
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,145.7,4.138,34.867,0.0657,7.5504e-05,2.0976,1.06234602491,0.0134209194036,-0.00304902314438,0.159608706375
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,146.6,4.204,34.878,0.0292,0.000122694,2.185,1.05088446206,0.0134254836522,-0.00304607608934,0.156137871503
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,147.1,4.254,34.883,0.0292,0.000122694,2.185,1.05088446206,0.0134254836522,-0.00304607608934,0.156137871503
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,148.0,4.254,34.883,0.0511,0.00011011,2.0976,1.0512752851,0.0131967640841,-0.00257749433798,0.150286514933
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,148.7,4.266,34.885,0.0438,7.865e-05,1.9228,1.0512752851,0.0131967640841,-0.00257749433798,0.150286514933
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,149.5,4.266,34.886,0.0438,7.865e-05,1.9228,1.03478719621,0.0133188154723,-0.00362016241114,0.145513047102
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,150.4,4.265,34.89,0.0511,7.865e-05,2.0976,1.02247433565,0.0131688714538,-0.00420485813107,0.141080284882
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,150.7,4.265,34.89,0.0511,7.865e-05,2.0976,1.02247433565,0.0131688714538,-0.00420485813107,0.141080284882
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,151.8,4.266,34.889,0.0511,7.5504e-05,2.0976,1.01610895048,0.0128241861623,-0.00402685600666,0.135723696913
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,152.8,4.266,34.889,0.0511,7.865e-05,2.3598,0.995267634642,0.0132415613388,-0.00235646520998,0.131770517874
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,153.5,4.271,34.887,0.0511,7.865e-05,2.0102,0.995267634642,0.0132415613388,-0.00235646520998,0.131770517874
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,154.3,4.272,34.887,0.0511,7.865e-05,2.0102,0.989076378546,0.0126835396873,-0.00388687089226,0.127360395735
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,155.2,4.277,34.886,0.0438,7.865e-05,2.2724,0.985435146055,0.0129016093421,-0.00337496743181,0.12355134014
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,155.7,4.277,34.886,0.0438,7.865e-05,2.2724,0.985435146055,0.0129016093421,-0.00337496743181,0.12355134014
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,156.7,4.283,34.889,0.0438,8.3369e-05,2.0976,0.976272087033,0.013403845733,-0.00346102143898,0.120284818194
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,158.0,4.293,34.892,0.0438,7.5504e-05,2.0102,0.969442357652,0.0134254836522,-0.00346102143898,0.116508342228
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,158.9,4.299,34.894,0.0584,8.1796e-05,2.185,0.969902832324,0.0129107378393,-0.00375219047693,0.112426501264
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,159.7,4.301,34.89,0.0438,7.5504e-05,2.0976,0.969902832324,0.0129107378393,-0.00375219047693,0.112426501264
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,160.4,4.305,34.891,0.0438,7.5504e-05,2.0976,0.943334604602,0.0133451866863,-0.00326975756688,0.108627385216
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,161.4,4.304,34.891,0.0365,8.4942e-05,2.0976,0.943052128543,0.0127393249478,-0.00324824406509,0.104959692078
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,162.7,4.303,34.892,0.0438,8.0223e-05,2.0976,0.930704442166,0.0129124283017,-0.00335610627955,0.102142382474
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,163.7,4.302,34.89,0.0365,7.865e-05,2.2724,0.927450163181,0.0131937212517,-0.0032859663696,0.100059771111
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,164.2,4.302,34.89,0.0365,7.865e-05,2.2724,0.927450163181,0.0131937212517,-0.0032859663696,0.100059771111
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,165.2,4.3,34.893,0.0438,7.7077e-05,2.185,0.91581060172,0.0128397384168,-0.003646980612,0.0970458793395
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,165.7,4.298,34.892,0.0438,7.7077e-05,2.185,0.91581060172,0.0128397384168,-0.003646980612,0.0970458793395
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,166.7,4.296,34.894,0.0438,7.5504e-05,1.8354,0.898297086039,0.0126110188486,-0.00330747987139,0.0947487394035
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,167.9,4.288,34.892,0.0292,7.7077e-05,2.0102,0.903462915344,0.0125244671717,-0.00255568613069,0.0916083944958
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,168.9,4.281,34.893,0.0438,7.5504e-05,2.185,0.924478360255,0.0123156950604,-0.00556816579258,0.089243058218
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,169.7,4.277,34.892,0.0365,7.865e-05,2.2724,0.924478360255,0.0123156950604,-0.00556816579258,0.089243058218
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,170.4,4.275,34.892,0.0365,7.865e-05,2.2724,0.916588378267,0.0134888759937,-0.00404041245984,0.0875088832254
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,171.4,4.273,34.892,0.0438,7.7077e-05,2.0976,0.890832752908,0.0136187035091,-0.00408078711389,0.084646293459
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,172.7,4.272,34.897,0.0584,7.7077e-05,2.185,0.891749832717,0.012600199889,-0.00367409351837,0.0806376186115
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,173.5,4.271,34.891,0.0438,8.3369e-05,2.185,0.891749832717,0.012600199889,-0.00367409351837,0.0806376186115
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,174.2,4.27,34.891,0.0438,8.3369e-05,2.185,0.890867578724,0.0135723848383,-0.00423432868147,0.07940594298
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,175.2,4.269,34.895,0.0438,7.7077e-05,2.185,0.883472897224,0.0134363026119,-0.00375484282646,0.0771237123657
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,176.5,4.268,34.891,0.0365,7.7077e-05,2.0102,0.875513263605,0.0134131432764,-0.00352585664986,0.0740214690579
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,177.6,4.265,34.891,0.0511,7.7077e-05,2.0976,0.8696741352,0.012981906308,-0.00291139567402,0.0718579608201
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,178.0,4.265,34.891,0.0511,7.7077e-05,2.0976,0.8696741352,0.012981906308,-0.00291139567402,0.0718579608201
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,179.0,4.264,34.894,0.0292,8.0223e-05,2.0976,0.859698473815,0.0126913158145,-0.00364167591293,0.0689928861668
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,179.7,4.259,34.891,0.0292,7.7077e-05,2.0976,0.859698473815,0.0126913158145,-0.00364167591293,0.0689928861668
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,180.5,4.255,34.891,0.0292,7.7077e-05,2.0976,0.865642079667,0.0133358891429,-0.00397321960493,0.0677485100019
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,181.5,4.245,34.893,0.0292,7.865e-05,2.0976,0.872115811823,0.0131179885344,-0.00339382858406,0.0672057002526
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,182.7,4.241,34.89,0.0292,7.7077e-05,2.0976,0.875548089421,0.0129232472613,-0.00349609139395,0.065888157972
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,183.7,4.24,34.889,0.0365,7.865e-05,2.0976,0.861536502969,0.0130591604415,-0.00415623172291,0.0659359230211
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,184.2,4.24,34.889,0.0365,7.865e-05,2.0976,0.861536502969,0.0130591604415,-0.00415623172291,0.0659359230211
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,185.2,4.238,34.889,0.0292,7.865e-05,2.0976,0.853932866576,0.0128721952956,-0.00457677647712,0.0650852633886
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,185.7,4.236,34.889,0.0292,7.865e-05,2.0976,0.853932866576,0.0128721952956,-0.00457677647712,0.0650852633886
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,186.7,4.234,34.887,0.0511,7.5504e-05,2.2724,0.855592897117,0.0127809103239,-0.00399473310672,0.0648859202355
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,188.0,4.222,34.888,0.0219,7.7077e-05,2.185,0.856726670889,0.0131781689973,-0.00351760489574,0.0639090835656
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,188.9,4.216,34.887,0.0292,8.0223e-05,2.185,0.854393341248,0.0125969880104,-0.00409699591661,0.0630379926403
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,189.7,4.213,34.888,0.0292,7.5504e-05,2.0102,0.854393341248,0.0125969880104,-0.00409699591661,0.0630379926403
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,190.4,4.215,34.889,0.0292,7.5504e-05,2.0102,0.84452215731,0.012614061681,-0.00360395360842,0.0607309131565
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,191.4,4.218,34.893,0.0365,7.7077e-05,2.0976,0.852833918619,0.0133326772643,-0.00419660637696,0.0582242144211
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,192.7,4.22,34.89,0.0438,7.7077e-05,2.0976,0.855879242711,0.0128691524632,-0.0043908173041,0.0581712034995
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,193.7,4.222,34.892,0.0438,0.000599313,2.185,0.847776436295,0.0133434962239,-0.00437726085091,0.0571993366035
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,194.2,4.223,34.89,0.0438,0.000599313,2.185,0.847776436295,0.0133434962239,-0.00437726085091,0.0571993366035
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,195.2,4.223,34.89,0.0365,7.7077e-05,2.0976,0.830084922001,0.0130236607302,-0.00415623172291,0.0550358283657
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,196.4,4.226,34.886,0.0438,8.1796e-05,2.2724,0.829732794311,0.0132508588822,-0.00436105204819,0.053430591396
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,197.4,4.228,34.892,0.0365,0.000135278,2.0102,0.853011917232,0.012855121625,-0.00426409393738,0.0524990348883
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,197.7,4.228,34.892,0.0365,0.000135278,2.0102,0.853011917232,0.012855121625,-0.00426409393738,0.0524990348883
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,198.6,4.228,34.893,0.0292,8.1796e-05,2.185,0.842467434193,0.0130143631868,-0.00452019302035,0.0508606660926
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,199.5,4.228,34.893,0.0438,7.865e-05,2.2724,0.836736652769,0.0134209194036,-0.00471676159152,0.0504744042212
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,200.1,4.228,34.893,0.0292,7.865e-05,2.0976,0.824071664518,0.0137329787701,-0.00493779071952,0.0496566003161
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,200.6,4.227,34.893,0.0438,7.865e-05,2.0102,0.824071664518,0.0137329787701,-0.00493779071952,0.0496566003161
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,201.0,4.227,34.893,0.0438,7.865e-05,2.0102,0.819896436188,0.0130777555283,-0.00399738545626,0.0496162899278
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,201.7,4.227,34.893,0.0438,7.3931e-05,2.0976,0.835780877609,0.0132956561368,-0.00476804034922,0.0496640549769
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,202.4,4.226,34.893,0.0511,7.2358e-05,2.0976,0.821807986508,0.0129849491404,-0.00519919450157,0.0481825101576
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,202.7,4.226,34.893,0.0511,7.2358e-05,2.0976,0.821807986508,0.0129849491404,-0.00519919450157,0.0481825101576
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,203.5,4.226,34.893,0.0219,7.7077e-05,2.0102,0.820391736676,0.0131829022921,-0.00504270587894,0.0483818533107
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,204.3,4.226,34.893,0.0292,7.865e-05,2.185,0.826865468831,0.0130993934476,-0.00410230061568,0.0485207308813
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,204.9,4.226,34.893,0.0438,8.1796e-05,2.0102,0.831818473708,0.0137221598105,-0.00377370397872,0.0479980763262
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,205.6,4.225,34.893,0.0438,7.7077e-05,2.0102,0.827821243991,0.0132539017146,-0.00449308011398,0.0477506920254
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,205.9,4.225,34.893,0.0438,7.7077e-05,2.0102,0.827821243991,0.0132539017146,-0.00449308011398,0.0477506920254
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,206.6,4.224,34.894,0.0438,7.865e-05,2.0976,0.815899206471,0.0133605698945,-0.00504005352941,0.0485005756872
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,207.4,4.223,34.895,0.0365,8.3369e-05,2.0976,0.809495125947,0.0129494494291,-0.0040298030617,0.0475361634521
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,207.6,4.223,34.895,0.0365,8.3369e-05,2.0976,0.809495125947,0.0129494494291,-0.0040298030617,0.0475361634521
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,208.3,4.223,34.892,0.0292,7.7077e-05,2.0976,0.804472469439,0.0126789754387,-0.004199553432,0.047892054483
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,209.0,4.223,34.892,0.0292,7.7077e-05,1.9228,0.827399464669,0.0126990919418,-0.00485969376096,0.0477962482861
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,209.7,4.223,34.894,0.0438,8.0223e-05,2.185,0.822338112811,0.0130390439385,-0.00453905417261,0.0477733321065
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,210.0,4.223,34.894,0.0438,8.0223e-05,2.185,0.822338112811,0.0130390439385,-0.00453905417261,0.0477733321065
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,210.7,4.222,34.894,0.0365,8.0223e-05,2.185,0.811689152326,0.0123652256099,-0.00496991361946,0.0482277903198
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,211.5,4.222,34.893,0.0292,7.7077e-05,2.185,0.815369080168,0.0131303289102,-0.0041185094184,0.0478238581411
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,211.7,4.222,34.893,0.0292,7.7077e-05,2.185,0.815369080168,0.0131303289102,-0.0041185094184,0.0478238581411
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,212.4,4.222,34.894,0.0438,8.1796e-05,1.9228,0.805780372289,0.0130128417706,-0.00445270545994,0.0473467598467
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,213.3,4.222,34.897,0.0365,7.865e-05,2.0102,0.809920774803,0.0131318503264,-0.00356357895437,0.0467636397092
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,214.1,4.221,34.894,0.0292,8.0223e-05,2.0976,0.810733377166,0.0130005013948,-0.00392194084723,0.0468191355177
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,214.7,4.221,34.894,0.0292,7.5504e-05,2.185,0.817880408422,0.0131658286215,-0.00406192596163,0.0472862942643
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,215.3,4.219,34.897,0.0365,7.5504e-05,2.0102,0.817880408422,0.0131658286215,-0.00406192596163,0.0472862942643
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,215.7,4.219,34.897,0.0365,7.5504e-05,2.0102,0.817988755404,0.0127051776066,-0.00499437417629,0.0458751545753
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,216.5,4.214,34.894,0.0365,8.1796e-05,2.185,0.800405588091,0.0129927252676,-0.00404571715891,0.0467964954366
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,217.4,4.212,34.897,0.0365,7.7077e-05,2.0102,0.818801357766,0.0129293329261,-0.00444740076086,0.0458069582334
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,218.2,4.211,34.895,0.0365,8.1796e-05,2.0102,0.817632758178,0.0131550096618,-0.00412941352205,0.0444615299993
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,218.9,4.211,34.895,0.0292,7.7077e-05,2.185,0.809282301519,0.0124440011596,-0.00360130125888,0.0447668949955
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,219.5,4.211,34.893,0.0438,7.5504e-05,2.185,0.813353052402,0.0131920307893,-0.00454435887168,0.0436235709
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,219.9,4.211,34.893,0.0438,7.5504e-05,2.185,0.813353052402,0.0131920307893,-0.00454435887168,0.0436235709
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,220.7,4.21,34.895,0.0438,7.2358e-05,2.0976,0.80712697049,0.0129416733019,-0.00405131656349,0.0435829844131
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,221.5,4.208,34.895,0.0438,7.7077e-05,2.0976,0.809529951762,0.0127609628671,-0.00468169163654,0.0442343008926
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,222.2,4.208,34.896,0.0292,7.5504e-05,2.0976,0.815651556227,0.0128860570876,-0.00432863444275,0.0425556217086
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,222.5,4.208,34.896,0.0292,7.5504e-05,2.0976,0.815651556227,0.0128860570876,-0.00432863444275,0.0425556217086
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,223.2,4.207,34.895,0.0438,9.1234e-05,2.0102,0.797220960737,0.01338372923,-0.00416183112749,0.0414501231144
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,223.9,4.207,34.895,0.0292,7.5504e-05,2.0976,0.800049590865,0.0133822078138,-0.00360660595795,0.0419145208755
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,224.5,4.207,34.896,0.0438,8.1796e-05,2.0976,0.800049590865,0.0133822078138,-0.00360660595795,0.0419145208755
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,225.0,4.207,34.896,0.0438,8.1796e-05,2.0976,0.80549789623,0.013122552783,-0.00364167591293,0.0409956649011
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,225.7,4.207,34.895,0.0219,7.7077e-05,2.0102,0.804967769927,0.0132677635066,-0.00437991320045,0.0419650469101
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,226.5,4.206,34.895,0.0365,7.7077e-05,2.0102,0.812006454201,0.0127423677802,-0.00465487343568,0.0415232892302
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,226.7,4.206,34.895,0.0365,7.7077e-05,2.0102,0.812006454201,0.0127423677802,-0.00465487343568,0.0415232892302
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,227.6,4.205,34.898,0.0365,7.865e-05,2.0976,0.795026934357,0.0137113408508,-0.0047005527888,0.0410133352083
