datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-18 15:18:08,49.77220166666667,-47.3523,110.1,3.337,34.731,0.1971,0.000121121,1.8354,0.779316622014,0.0124517772868,-0.00507777583392,0.0371788785459
2014-04-18 15:18:08,49.77220166666667,-47.3523,110.7,3.337,34.731,0.1971,0.000124267,1.748,0.772595239615,0.0121349846255,-0.00653008455763,0.0381355600217
2014-04-18 15:18:08,49.77220166666667,-47.3523,111.5,3.341,34.732,0.1898,0.000124267,2.0976,0.788835678261,0.0124950531253,-0.00591297123226,0.0373403961976
2014-04-18 15:18:08,49.77220166666667,-47.3523,112.4,3.336,34.733,0.1971,0.000116402,1.9228,0.771712985621,0.0129587469726,-0.00511019343936,0.0371711477865
2014-04-18 15:18:08,49.77220166666667,-47.3523,112.6,3.336,34.733,0.1971,0.000116402,1.9228,0.771712985621,0.0129587469726,-0.00511019343936,0.0371711477865
2014-04-18 15:18:08,49.77220166666667,-47.3523,113.4,3.328,34.733,0.1752,0.000111683,1.8354,0.782644422165,0.0128983974634,-0.0063874470937,0.038410830276
2014-04-18 15:18:08,49.77220166666667,-47.3523,114.0,3.328,34.733,0.1825,0.000117975,2.0102,0.779989921114,0.0128088029541,-0.00572730676474,0.0376609466142
2014-04-18 15:18:08,49.77220166666667,-47.3523,114.6,3.332,34.734,0.1898,0.000119548,1.9228,0.779989921114,0.0128088029541,-0.00572730676474,0.0376609466142
2014-04-18 15:18:08,49.77220166666667,-47.3523,115.0,3.332,34.734,0.1898,0.000119548,1.9228,0.774611267381,0.0123883849453,-0.00572170736016,0.0370728567027
2014-04-18 15:18:08,49.77220166666667,-47.3523,115.7,3.335,34.735,0.1825,0.000106964,2.0102,0.772030287496,0.0132941347206,-0.00613665270979,0.0375598945449
2014-04-18 15:18:08,49.77220166666667,-47.3523,116.5,3.348,34.738,0.1606,0.000117975,1.9228,0.776205515826,0.0133590484783,-0.00496460892038,0.037022330668
2014-04-18 15:18:08,49.77220166666667,-47.3523,117.3,3.33,34.737,0.1679,0.000111683,1.9228,0.780485221602,0.0125043506687,-0.0049808177231,0.0356238915123
2014-04-18 15:18:08,49.77220166666667,-47.3523,117.7,3.33,34.737,0.1752,0.000114829,1.8354,0.780485221602,0.0125043506687,-0.0049808177231,0.0356238915123
2014-04-18 15:18:08,49.77220166666667,-47.3523,118.3,3.33,34.739,0.1752,0.000114829,1.8354,0.794918587376,0.0123204283552,-0.0055923316439,0.0364367256435
2014-04-18 15:18:08,49.77220166666667,-47.3523,118.9,3.33,34.739,0.1752,0.000113256,2.0102,0.78713695237,0.0128241861623,-0.00602083344672,0.0353132806436
2014-04-18 15:18:08,49.77220166666667,-47.3523,119.4,3.341,34.74,0.1606,0.000117975,1.9228,0.78713695237,0.0128241861623,-0.00602083344672,0.0353132806436
2014-04-18 15:18:08,49.77220166666667,-47.3523,119.8,3.341,34.74,0.1606,0.000117975,1.9228,0.789296152934,0.0124920102929,-0.00538220661955,0.0367169656718
2014-04-18 15:18:08,49.77220166666667,-47.3523,120.6,3.353,34.742,0.1606,0.000116402,1.748,0.788305551958,0.0127856436187,-0.00564095805206,0.0355051691358
2014-04-18 15:18:08,49.77220166666667,-47.3523,121.3,3.355,34.743,0.1679,0.000108537,1.9228,0.788692505464,0.0125058720849,-0.00491892956726,0.0356087060921
2014-04-18 15:18:08,49.77220166666667,-47.3523,121.9,3.355,34.743,0.1606,0.000117975,1.8354,0.788657679649,0.0125954665942,-0.0057541249656,0.0359924830766
2014-04-18 15:18:08,49.77220166666667,-47.3523,122.6,3.343,34.743,0.1752,0.000111683,1.9228,0.786216003026,0.0124286179514,-0.00564626275114,0.0350912974093
2014-04-18 15:18:08,49.77220166666667,-47.3523,122.9,3.343,34.743,0.1752,0.000111683,1.9228,0.786216003026,0.0124286179514,-0.00564626275114,0.0350912974093
2014-04-18 15:18:08,49.77220166666667,-47.3523,123.5,3.335,34.745,0.1606,0.000116402,1.8354,0.781688647006,0.0126852301498,-0.00596690233949,0.0356515013673
2014-04-18 15:18:08,49.77220166666667,-47.3523,124.4,3.34,34.748,0.1533,0.000117975,1.8354,0.78550787811,0.0126975705256,-0.00593183238451,0.0348488828824
2014-04-18 15:18:08,49.77220166666667,-47.3523,125.1,3.412,34.758,0.1387,0.000117975,1.8354,0.791629482575,0.0124920102929,-0.00547916473037,0.0355026842488
2014-04-18 15:18:08,49.77220166666667,-47.3523,125.5,3.412,34.758,0.1387,0.000117975,1.8354,0.791629482575,0.0124920102929,-0.00547916473037,0.0355026842488
2014-04-18 15:18:08,49.77220166666667,-47.3523,126.1,3.463,34.767,0.1387,0.000106964,1.8354,0.79262008355,0.0126449971437,-0.00533652726643,0.0357475836627
2014-04-18 15:18:08,49.77220166666667,-47.3523,126.7,3.463,34.767,0.1314,0.000106964,1.8354,0.782644422165,0.0131487549508,-0.00512905459162,0.0359847523171
2014-04-18 15:18:08,49.77220166666667,-47.3523,127.5,3.496,34.771,0.1168,0.000103818,1.8354,0.777087769819,0.0121890794236,-0.00409699591661,0.0353638066782
2014-04-18 15:18:08,49.77220166666667,-47.3523,128.3,3.511,34.773,0.1241,0.000232804,1.8354,0.792480780288,0.0136187035091,-0.00498347007264,0.0355051691358
2014-04-18 15:18:08,49.77220166666667,-47.3523,129.1,3.523,34.775,0.146,0.000103818,2.0102,0.790321579725,0.0129061735907,-0.00469524808973,0.0354193024868
2014-04-18 15:18:08,49.77220166666667,-47.3523,129.3,3.523,34.775,0.146,0.000103818,2.0102,0.790321579725,0.0129061735907,-0.00469524808973,0.0354193024868
2014-04-18 15:18:08,49.77220166666667,-47.3523,130.0,3.551,34.777,0.1241,0.000105391,2.0102,0.791525005128,0.0128628977522,-0.00544144242586,0.0356465315934
2014-04-18 15:18:08,49.77220166666667,-47.3523,130.7,3.551,34.777,0.1168,0.000106964,2.0102,0.789613454809,0.0120977944519,-0.00616907031523,0.0356592321267
2014-04-18 15:18:08,49.77220166666667,-47.3523,131.4,3.585,34.784,0.0949,0.00011011,2.0102,0.792233130044,0.0127376344854,-0.00476804034922,0.0353309509507
2014-04-18 15:18:08,49.77220166666667,-47.3523,131.7,3.585,34.784,0.0949,0.00011011,2.0102,0.792233130044,0.0127376344854,-0.00476804034922,0.0353309509507
2014-04-18 15:18:08,49.77220166666667,-47.3523,132.5,3.596,34.786,0.1095,0.000105391,1.9228,0.778291195223,0.0125413717961,-0.00546325063315,0.0362070116499
2014-04-18 15:18:08,49.77220166666667,-47.3523,133.3,3.59,34.786,0.1022,0.000103818,2.0976,0.789717932255,0.0126635922305,-0.00544704183043,0.0354041170665
2014-04-18 15:18:08,49.77220166666667,-47.3523,133.9,3.59,34.786,0.0876,0.000102245,1.8354,0.791877132819,0.0132244876681,-0.0055843745953,0.0349422041924
2014-04-18 15:18:08,49.77220166666667,-47.3523,134.5,3.595,34.787,0.1022,0.000100672,1.9228,0.791877132819,0.0132244876681,-0.0055843745953,0.0349422041924
2014-04-18 15:18:08,49.77220166666667,-47.3523,134.9,3.595,34.787,0.1022,0.000100672,1.9228,0.786111525579,0.0133482295187,-0.00466283048429,0.0353386817101
2014-04-18 15:18:08,49.77220166666667,-47.3523,135.6,3.598,34.788,0.0876,0.000106964,2.0976,0.787632252858,0.0121534106661,-0.00512640224208,0.0362826626526
2014-04-18 15:18:08,49.77220166666667,-47.3523,136.3,3.586,34.79,0.0949,0.000105391,2.0102,0.783031375671,0.0137563071517,-0.00453610711757,0.0357147279352
2014-04-18 15:18:08,49.77220166666667,-47.3523,136.7,3.586,34.79,0.0949,0.000105391,2.0102,0.783031375671,0.0137563071517,-0.00453610711757,0.0357147279352
2014-04-18 15:18:08,49.77220166666667,-47.3523,137.3,3.633,34.795,0.0949,0.000103818,1.9228,0.791347006515,0.0127717818267,-0.0053418319655,0.0362625074584
2014-04-18 15:18:08,49.77220166666667,-47.3523,138.0,3.633,34.795,0.1022,9.7526e-05,1.9228,0.787775425655,0.0129401518857,-0.00463335993389,0.0360327934648
2014-04-18 15:18:08,49.77220166666667,-47.3523,138.7,3.671,34.8,0.0876,0.000103818,2.0102,0.790569229968,0.0135862466303,-0.00515587279248,0.0353083108697
2014-04-18 15:18:08,49.77220166666667,-47.3523,139.0,3.671,34.8,0.0876,0.000103818,2.0102,0.790569229968,0.0135862466303,-0.00515587279248,0.0353083108697
2014-04-18 15:18:08,49.77220166666667,-47.3523,139.7,3.673,34.801,0.0876,9.7526e-05,2.0102,0.790886531843,0.0131688714538,-0.00579715196918,0.0361261147748
2014-04-18 15:18:08,49.77220166666667,-47.3523,140.4,3.71,34.807,0.0803,9.9099e-05,1.9228,0.795661538107,0.0132106258761,-0.00564095805206,0.0357829242771
2014-04-18 15:18:08,49.77220166666667,-47.3523,140.7,3.71,34.807,0.0803,9.9099e-05,1.9228,0.795661538107,0.0132106258761,-0.00564095805206,0.0357829242771
2014-04-18 15:18:08,49.77220166666667,-47.3523,141.4,3.71,34.804,0.073,9.7526e-05,1.9228,0.779177318752,0.013142669286,-0.00496991361946,0.0344827762052
2014-04-18 15:18:08,49.77220166666667,-47.3523,142.1,3.71,34.804,0.0803,0.000102245,2.0976,0.792194434694,0.0122678549733,-0.00588084833232,0.0361462699689
2014-04-18 15:18:08,49.77220166666667,-47.3523,142.7,3.682,34.806,0.073,0.000102245,2.0102,0.792194434694,0.0122678549733,-0.00588084833232,0.0361462699689
2014-04-18 15:18:08,49.77220166666667,-47.3523,143.1,3.682,34.806,0.073,0.000102245,2.0102,0.795909188351,0.0126789754387,-0.00662704266845,0.0359242867347
2014-04-18 15:18:08,49.77220166666667,-47.3523,143.8,3.712,34.81,0.0876,9.9099e-05,2.0976,0.785086098788,0.0127917292835,-0.0063954041423,0.0355935206718
2014-04-18 15:18:08,49.77220166666667,-47.3523,144.5,3.744,34.81,0.073,9.7526e-05,2.0102,0.771712985621,0.0132554231308,-0.00578919492058,0.0349093484649
2014-04-18 15:18:08,49.77220166666667,-47.3523,144.8,3.744,34.81,0.073,9.7526e-05,2.0102,0.771712985621,0.0132554231308,-0.00578919492058,0.0349093484649
2014-04-18 15:18:08,49.77220166666667,-47.3523,145.5,3.803,34.822,0.0657,0.000108537,1.9228,0.785794223704,0.0124811913333,-0.00537690192048,0.0343565991678
2014-04-18 15:18:08,49.77220166666667,-47.3523,146.3,3.847,34.823,0.0657,8.9661e-05,2.185,0.79520493297,0.0133002203854,-0.00497551302403,0.0357172128222
2014-04-18 15:18:08,49.77220166666667,-47.3523,146.6,3.847,34.823,0.0657,8.9661e-05,2.185,0.79520493297,0.0133002203854,-0.00497551302403,0.0357172128222
2014-04-18 15:18:08,49.77220166666667,-47.3523,147.4,3.87,34.828,0.0657,8.9661e-05,2.0102,0.799519464562,0.0133759531027,-0.0059453888377,0.0345559423209
2014-04-18 15:18:08,49.77220166666667,-47.3523,148.3,3.874,34.829,0.0803,8.8088e-05,2.0102,0.792480780288,0.012566221594,-0.00603173755037,0.0349977000009
2014-04-18 15:18:08,49.77220166666667,-47.3523,149.0,3.88,34.829,0.073,9.1234e-05,2.2724,0.784660449932,0.0128767595442,-0.00474092744285,0.0344802913182
2014-04-18 15:18:08,49.77220166666667,-47.3523,149.5,3.88,34.829,0.0584,9.7526e-05,2.0976,0.784660449932,0.0128767595442,-0.00474092744285,0.0344802913182
2014-04-18 15:18:08,49.77220166666667,-47.3523,150.1,3.876,34.83,0.0584,9.7526e-05,2.0976,0.779246970383,0.0135089924968,-0.00629579368195,0.0344703517704
2014-04-18 15:18:08,49.77220166666667,-47.3523,150.8,3.876,34.83,0.073,9.5953e-05,1.9228,0.782714073797,0.012312652228,-0.00457942882666,0.0349877604531
2014-04-18 15:18:08,49.77220166666667,-47.3523,151.6,3.882,34.83,0.0657,0.000100672,2.0102,0.789613454809,0.0127670485319,-0.00565981920432,0.0346948198915
2014-04-18 15:18:08,49.77220166666667,-47.3523,151.9,3.882,34.83,0.0657,0.000100672,2.0102,0.789613454809,0.0127670485319,-0.00565981920432,0.0346948198915
2014-04-18 15:18:08,49.77220166666667,-47.3523,152.7,3.886,34.831,0.0511,0.000106964,2.0976,0.78678482468,0.0133002203854,-0.00524222150515,0.0353008562088
2014-04-18 15:18:08,49.77220166666667,-47.3523,153.5,3.88,34.833,0.073,9.2807e-05,2.0976,0.776878814926,0.0131519668294,-0.00563565335299,0.0348792537229
2014-04-18 15:18:08,49.77220166666667,-47.3523,154.3,3.878,34.83,0.0657,0.000108537,2.0976,0.780876044643,0.0136418628446,-0.00554930464032,0.034816027155
2014-04-18 15:18:08,49.77220166666667,-47.3523,154.6,3.878,34.83,0.0657,0.000108537,2.0976,0.780876044643,0.0136418628446,-0.00554930464032,0.034816027155
2014-04-18 15:18:08,49.77220166666667,-47.3523,155.5,3.872,34.829,0.0657,9.5953e-05,2.0102,0.784412799688,0.0134347811957,-0.00549802588262,0.0344297652835
2014-04-18 15:18:08,49.77220166666667,-47.3523,156.3,3.863,34.83,0.0657,0.000102245,2.0976,0.773551014774,0.0134053671492,-0.00551688703488,0.0350104005342
2014-04-18 15:18:08,49.77220166666667,-47.3523,156.6,3.863,34.83,0.0657,0.000102245,2.0976,0.773551014774,0.0134053671492,-0.00551688703488,0.0350104005342
2014-04-18 15:18:08,49.77220166666667,-47.3523,157.4,3.854,34.829,0.0511,9.1234e-05,2.0976,0.789965582499,0.0138381255338,-0.00455496826982,0.0343668148141
2014-04-18 15:18:08,49.77220166666667,-47.3523,158.1,3.854,34.829,0.0657,9.1234e-05,2.0102,0.788270726143,0.0129773420594,-0.00568663740518,0.0350382864878
2014-04-18 15:18:08,49.77220166666667,-47.3523,158.5,3.828,34.829,0.0657,9.1234e-05,2.0102,0.788270726143,0.0129773420594,-0.00568663740518,0.0350382864878
2014-04-18 15:18:08,49.77220166666667,-47.3523,159.3,3.855,34.83,0.0657,9.2807e-05,1.8354,0.78069804603,0.0133543151835,-0.00601818109718,0.0349750599198
2014-04-18 15:18:08,49.77220166666667,-47.3523,160.0,3.862,34.83,0.0511,9.1234e-05,2.0976,0.791242529069,0.0127562295722,-0.00552779113853,0.0344979616254
2014-04-18 15:18:08,49.77220166666667,-47.3523,160.5,3.862,34.83,0.0511,9.1234e-05,2.0976,0.791242529069,0.0127562295722,-0.00552779113853,0.0344979616254
2014-04-18 15:18:08,49.77220166666667,-47.3523,161.2,3.852,34.829,0.0657,9.7526e-05,1.8354,0.778078370795,0.0129278115099,-0.00588084833232,0.0345736126281
2014-04-18 15:18:08,49.77220166666667,-47.3523,161.9,3.852,34.829,0.0511,9.9099e-05,2.0976,0.779316622014,0.0137500524407,-0.00471941394106,0.0344703517704
2014-04-18 15:18:08,49.77220166666667,-47.3523,162.5,3.827,34.827,0.0511,0.00011011,2.0102,0.779316622014,0.0137500524407,-0.00471941394106,0.0344703517704
2014-04-18 15:18:08,49.77220166666667,-47.3523,163.1,3.831,34.827,0.0511,0.00011011,2.0102,0.786428827454,0.0129247686775,-0.00592918003498,0.0346520246163
2014-04-18 15:18:08,49.77220166666667,-47.3523,163.9,3.831,34.827,0.0584,8.9661e-05,2.0102,0.787241429817,0.0133451866863,-0.00590501418365,0.0345912829353
2014-04-18 15:18:08,49.77220166666667,-47.3523,164.6,3.812,34.826,0.0657,9.5953e-05,1.8354,0.787241429817,0.0133451866863,-0.00590501418365,0.0345912829353
2014-04-18 15:18:08,49.77220166666667,-47.3523,165.1,3.797,34.825,0.0657,9.5953e-05,1.8354,0.789118154321,0.0132910918883,-0.00599666759539,0.0349068635779
2014-04-18 15:18:08,49.77220166666667,-47.3523,165.9,3.797,34.825,0.0584,8.9661e-05,1.9228,0.777513418676,0.0134332597795,-0.00608006925302,0.034437496043
2014-04-18 15:18:08,49.77220166666667,-47.3523,166.4,3.8,34.824,0.0584,8.9661e-05,1.9228,0.777513418676,0.0134332597795,-0.00608006925302,0.034437496043
2014-04-18 15:18:08,49.77220166666667,-47.3523,167.1,3.795,34.825,0.0584,8.6515e-05,2.0102,0.782466423553,0.0134425573229,-0.00530941436006,0.0338088196446
2014-04-18 15:18:08,49.77220166666667,-47.3523,167.9,3.795,34.825,0.0584,8.9661e-05,1.9228,0.778256369407,0.0128304408734,-0.00518563804838,0.0344499204777
2014-04-18 15:18:08,49.77220166666667,-47.3523,168.5,3.788,34.824,0.0657,8.9661e-05,2.0976,0.778256369407,0.0128304408734,-0.00518563804838,0.0344499204777
2014-04-18 15:18:08,49.77220166666667,-47.3523,169.1,3.784,34.824,0.0657,8.9661e-05,2.0976,0.778186717776,0.0137948496954,-0.00493513836998,0.0338971711806
2014-04-18 15:18:08,49.77220166666667,-47.3523,169.9,3.784,34.824,0.073,8.9661e-05,2.0976,0.783352547081,0.0134254836522,-0.00599136289632,0.0348209969289
2014-04-18 15:18:08,49.77220166666667,-47.3523,170.6,3.773,34.824,0.0657,9.438e-05,1.9228,0.783352547081,0.0134254836522,-0.00599136289632,0.0348209969289
2014-04-18 15:18:08,49.77220166666667,-47.3523,171.1,3.772,34.824,0.0657,9.438e-05,1.9228,0.776027517213,0.0137454881921,-0.00464662168157,0.0337911493374
2014-04-18 15:18:08,49.77220166666667,-47.3523,171.9,3.772,34.824,0.0584,9.9099e-05,2.0102,0.787527775411,0.0129323757585,-0.00511815048797,0.033932511795
2014-04-18 15:18:08,49.77220166666667,-47.3523,172.5,3.775,34.824,0.0511,9.7526e-05,1.9228,0.787527775411,0.0129323757585,-0.00511815048797,0.033932511795
2014-04-18 15:18:08,49.77220166666667,-47.3523,173.2,3.775,34.824,0.0511,9.7526e-05,1.9228,0.78872733128,0.0125275100041,-0.00502649707622,0.0337229529956
2014-04-18 15:18:08,49.77220166666667,-47.3523,174.1,3.774,34.824,0.0511,9.1234e-05,2.0102,0.784838448545,0.0127099109014,-0.00502384472669,0.0332787104286
2014-04-18 15:18:08,49.77220166666667,-47.3523,174.4,3.774,34.824,0.0511,9.1234e-05,2.0102,0.784838448545,0.0127099109014,-0.00502384472669,0.0332787104286
2014-04-18 15:18:08,49.77220166666667,-47.3523,175.3,3.775,34.824,0.0657,9.438e-05,2.0976,0.790143581112,0.0127516653237,-0.00515322044294,0.0341219154003
2014-04-18 15:18:08,49.77220166666667,-47.3523,176.1,3.775,34.825,0.0584,8.9661e-05,2.0976,0.78165382119,0.0130870530717,-0.00440702610682,0.0345308173529
2014-04-18 15:18:08,49.77220166666667,-47.3523,176.6,3.775,34.825,0.0584,8.9661e-05,2.0976,0.78165382119,0.0130870530717,-0.00440702610682,0.0345308173529
2014-04-18 15:18:08,49.77220166666667,-47.3523,177.3,3.774,34.824,0.0657,9.7526e-05,2.0102,0.787667078673,0.0131054791123,-0.0040377601103,0.0341547711277
2014-04-18 15:18:08,49.77220166666667,-47.3523,178.2,3.775,34.826,0.0584,9.1234e-05,2.0102,0.793115384038,0.0128598549198,-0.00484878965731,0.0341522862408
2014-04-18 15:18:08,49.77220166666667,-47.3523,178.5,3.775,34.826,0.0584,9.1234e-05,2.0102,0.793115384038,0.0128598549198,-0.00484878965731,0.0341522862408
2014-04-18 15:18:08,49.77220166666667,-47.3523,179.5,3.775,34.826,0.0511,9.7526e-05,1.9228,0.788057901714,0.0134053671492,-0.00507512348438,0.033932511795
2014-04-18 15:18:08,49.77220166666667,-47.3523,180.5,3.774,34.825,0.0584,8.9661e-05,1.9228,0.783070071022,0.0126341781841,-0.00557081814211,0.0338466451459
2014-04-18 15:18:08,49.77220166666667,-47.3523,181.5,3.772,34.825,0.0584,8.9661e-05,1.9228,0.777939067533,0.0128057601217,-0.00532297081325,0.0347757167667
2014-04-18 15:18:08,49.77220166666667,-47.3523,182.4,3.772,34.826,0.0511,9.2807e-05,2.0102,0.781793124452,0.0131210313668,-0.00501323532854,0.0340562039454
2014-04-18 15:18:08,49.77220166666667,-47.3523,183.3,3.778,34.829,0.0511,8.6515e-05,2.0102,0.788232030792,0.0129648326373,-0.00513435929069,0.0338342207112
2014-04-18 15:18:08,49.77220166666667,-47.3523,183.7,3.778,34.829,0.0511,8.6515e-05,2.0102,0.788232030792,0.0129648326373,-0.00513435929069,0.0338342207112
2014-04-18 15:18:08,49.77220166666667,-47.3523,184.6,3.795,34.83,0.0657,8.9661e-05,1.9228,0.785012577622,0.0131255956154,-0.00422637163286,0.0339830378296
2014-04-18 15:18:08,49.77220166666667,-47.3523,185.7,3.813,34.833,0.0584,0.000132132,2.0102,0.779885443668,0.0131673500376,-0.00478424915194,0.0350658963428
2014-04-18 15:18:08,49.77220166666667,-47.3523,186.6,3.811,34.834,0.0511,8.9661e-05,2.0102,0.785581399276,0.0132415613388,-0.00540106777181,0.0334730838078
2014-04-18 15:18:08,49.77220166666667,-47.3523,187.0,3.82,34.834,0.0511,8.9661e-05,2.0102,0.785581399276,0.0132415613388,-0.00540106777181,0.0334730838078
2014-04-18 15:18:08,49.77220166666667,-47.3523,187.8,3.82,34.834,0.0438,8.4942e-05,2.0102,0.766017030013,0.0127964625783,-0.00538780602413,0.0338946862937
2014-04-18 15:18:08,49.77220166666667,-47.3523,188.5,3.85,34.838,0.0511,0.000580437,1.9228,0.766017030013,0.0127964625783,-0.00538780602413,0.0338946862937
2014-04-18 15:18:08,49.77220166666667,-47.3523,189.2,3.839,34.837,0.0511,0.000580437,1.9228,0.798281213343,0.0124440011596,-0.00547916473037,0.0337052826883
2014-04-18 15:18:08,49.77220166666667,-47.3523,190.0,3.839,34.837,0.0584,8.9661e-05,2.0976,0.781758298637,0.0120127641911,-0.00513701164022,0.0334656291469
2014-04-18 15:18:08,49.77220166666667,-47.3523,190.7,3.831,34.837,0.0657,8.6515e-05,2.0102,0.781758298637,0.0120127641911,-0.00513701164022,0.0334656291469
2014-04-18 15:18:08,49.77220166666667,-47.3523,191.4,3.831,34.836,0.0657,8.6515e-05,2.0102,0.781297823965,0.0132075830437,-0.00512905459162,0.0340788440265
2014-04-18 15:18:08,49.77220166666667,-47.3523,192.2,3.831,34.836,0.0584,8.8088e-05,1.9228,0.778821321526,0.0133651341431,-0.00554399994125,0.0336876123811
2014-04-18 15:18:08,49.77220166666667,-47.3523,192.5,3.831,34.836,0.0584,8.8088e-05,1.9228,0.778821321526,0.0133651341431,-0.00554399994125,0.0336876123811
2014-04-18 15:18:08,49.77220166666667,-47.3523,193.4,3.83,34.836,0.0438,8.3369e-05,2.0976,0.777726243104,0.0123976824887,-0.00494044306906,0.0336522717668
2014-04-18 15:18:08,49.77220166666667,-47.3523,194.4,3.816,34.835,0.0511,9.1234e-05,2.0976,0.783279025915,0.012312652228,-0.00400003780579,0.0321478107678
2014-04-18 15:18:08,49.77220166666667,-47.3523,194.7,3.816,34.835,0.0511,9.1234e-05,2.0976,0.783279025915,0.012312652228,-0.00400003780579,0.0321478107678
2014-04-18 15:18:08,49.77220166666667,-47.3523,195.8,3.806,34.836,0.0584,9.438e-05,2.0102,0.787810251471,0.0134888759937,-0.00601552874765,0.0341445554814
2014-04-18 15:18:08,49.77220166666667,-47.3523,196.7,3.82,34.836,0.0657,9.1234e-05,1.9228,0.778929668508,0.0136418628446,-0.00455231592029,0.0340537190584
2014-04-18 15:18:08,49.77220166666667,-47.3523,197.4,3.83,34.838,0.0438,8.8088e-05,2.185,0.778929668508,0.0136418628446,-0.00455231592029,0.0340537190584
2014-04-18 15:18:08,49.77220166666667,-47.3523,198.1,3.834,34.838,0.0438,8.8088e-05,2.185,0.769518959242,0.0130375225223,-0.00496195657085,0.0328167975545
2014-04-18 15:18:08,49.77220166666667,-47.3523,199.0,3.834,34.838,0.0511,8.9661e-05,1.8354,0.775427739279,0.013128807494,-0.0053123614151,0.0333366911241
2014-04-18 15:18:08,49.77220166666667,-47.3523,199.7,3.834,34.838,0.0438,8.9661e-05,2.0976,0.775427739279,0.013128807494,-0.0053123614151,0.0333366911241
2014-04-18 15:18:08,49.77220166666667,-47.3523,200.4,3.834,34.838,0.0438,8.9661e-05,2.0976,0.776700816313,0.0136063631333,-0.00555460933939,0.0327613017459
2014-04-18 15:18:08,49.77220166666667,-47.3523,201.3,3.832,34.838,0.0438,8.4942e-05,1.9228,0.791416658146,0.013423962236,-0.00541727657453,0.0335639202307
2014-04-18 15:18:08,49.77220166666667,-47.3523,202.4,3.825,34.838,0.0438,8.8088e-05,2.0976,0.774224313875,0.0137314573539,-0.00501058297901,0.0333571224168
2014-04-18 15:18:08,49.77220166666667,-47.3523,202.7,3.825,34.838,0.0438,8.8088e-05,2.0976,0.774224313875,0.0137314573539,-0.00501058297901,0.0333571224168
2014-04-18 15:18:08,49.77220166666667,-47.3523,203.8,3.822,34.838,0.0438,8.6515e-05,1.8354,0.771252510949,0.0130699794011,-0.00500763592397,0.0335236098424
2014-04-18 15:18:08,49.77220166666667,-47.3523,204.7,3.82,34.837,0.0511,8.9661e-05,2.0976,0.777018118188,0.0130360011061,-0.00466017813475,0.0334427129673
2014-04-18 15:18:08,49.77220166666667,-47.3523,205.4,3.819,34.837,0.0657,8.6515e-05,2.0102,0.777018118188,0.0130360011061,-0.00466017813475,0.0334427129673
2014-04-18 15:18:08,49.77220166666667,-47.3523,206.1,3.814,34.837,0.0657,8.6515e-05,2.0102,0.778399542205,0.0133930267734,-0.00602348579626,0.0336119613785
2014-04-18 15:18:08,49.77220166666667,-47.3523,207.0,3.812,34.837,0.0584,8.9661e-05,2.0102,0.792585257735,0.0130143631868,-0.00441763550496,0.0341244002873
2014-04-18 15:18:08,49.77220166666667,-47.3523,207.5,3.812,34.837,0.0584,8.9661e-05,2.0102,0.792585257735,0.0130143631868,-0.00441763550496,0.0341244002873
2014-04-18 15:18:08,49.77220166666667,-47.3523,208.4,3.806,34.838,0.0657,9.5953e-05,2.185,0.789187805952,0.0136820958506,-0.00455231592029,0.034111699754
2014-04-18 15:18:08,49.77220166666667,-47.3523,209.4,3.813,34.839,0.0511,9.2807e-05,1.9228,0.794636111316,0.0134625047797,-0.00397321960493,0.0345382720137
2014-04-18 15:18:08,49.77220166666667,-47.3523,210.5,3.814,34.84,0.0584,9.5953e-05,2.0102,0.780767697661,0.0130870530717,-0.0052528309033,0.0334250426601
2014-04-18 15:18:08,49.77220166666667,-47.3523,211.4,3.823,34.838,0.0584,8.8088e-05,2.185,0.792020305616,0.0131812118297,-0.00372507757056,0.0338240050648
2014-04-18 15:18:08,49.77220166666667,-47.3523,211.9,3.823,34.838,0.0584,8.8088e-05,2.185,0.792020305616,0.0131812118297,-0.00372507757056,0.0338240050648
2014-04-18 15:18:08,49.77220166666667,-47.3523,212.8,3.858,34.848,0.0657,8.6515e-05,2.185,0.778117066145,0.0129154711341,-0.00431272034554,0.0330970375827
2014-04-18 15:18:08,49.77220166666667,-47.3523,213.5,3.876,34.846,0.0584,8.8088e-05,2.0102,0.778117066145,0.0129154711341,-0.00431272034554,0.0330970375827
2014-04-18 15:18:08,49.77220166666667,-47.3523,214.2,3.871,34.847,0.0584,8.8088e-05,2.0102,0.796512835821,0.0127655271157,-0.0047813020969,0.034197566403
2014-04-18 15:18:08,49.77220166666667,-47.3523,215.1,3.864,34.849,0.0584,8.8088e-05,2.0976,0.781015347905,0.0128133672027,-0.00478424915194,0.0332511005736
2014-04-18 15:18:08,49.77220166666667,-47.3523,215.6,3.864,34.849,0.0584,8.8088e-05,2.0976,0.781015347905,0.0128133672027,-0.00478424915194,0.0332511005736
2014-04-18 15:18:08,49.77220166666667,-47.3523,216.6,3.871,34.852,0.0511,8.8088e-05,2.185,0.780237571358,0.0135135567454,-0.00499437417629,0.0339526669892
2014-04-18 15:18:08,49.77220166666667,-47.3523,217.7,3.939,34.86,0.0438,8.4942e-05,2.185,0.786003178598,0.0130282249788,-0.00461449878163,0.0342607929709
