datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:34:19,45.502803,-45.62546566666667,116.6,4.571,34.21,0.0584,0.000106964,2.3598,0.908272747423,0.0109046660617,-0.0080604902399,0.0654209992254
2015-11-15 15:34:19,45.502803,-45.62546566666667,117.0,4.571,34.21,0.0584,0.000106964,2.3598,0.900878065924,0.0106140755683,-0.00764819723981,0.06438618186
2015-11-15 15:34:19,45.502803,-45.62546566666667,117.6,4.592,34.213,0.0657,9.9099e-05,2.3598,0.900382765436,0.0106636061178,-0.0078315040633,0.0633966446568
2015-11-15 15:34:19,45.502803,-45.62546566666667,118.3,4.697,34.229,0.0657,9.5953e-05,2.3598,0.893166082549,0.0108443165526,-0.00632791658189,0.0625937500734
2015-11-15 15:34:19,45.502803,-45.62546566666667,118.7,4.697,34.229,0.0657,9.5953e-05,2.3598,0.893166082549,0.0108443165526,-0.00632791658189,0.0625937500734
2015-11-15 15:34:19,45.502803,-45.62546566666667,119.5,4.707,34.231,0.0657,9.9099e-05,2.3598,0.890832752908,0.0108923256859,-0.00702312686582,0.0610818344136
2015-11-15 15:34:19,45.502803,-45.62546566666667,120.0,4.707,34.231,0.0584,9.5953e-05,2.2724,0.884676322628,0.00977493001306,-0.00770478069658,0.0597361300809
2015-11-15 15:34:19,45.502803,-45.62546566666667,120.4,4.701,34.23,0.0584,9.5953e-05,2.2724,0.884676322628,0.00977493001306,-0.00770478069658,0.0597361300809
2015-11-15 15:34:19,45.502803,-45.62546566666667,121.1,4.693,34.23,0.0584,0.000100672,2.185,0.887365649494,0.0106867654532,-0.00873683937158,0.0586582413417
2015-11-15 15:34:19,45.502803,-45.62546566666667,121.6,4.693,34.23,0.073,9.438e-05,2.3598,0.89097205617,0.0107609767543,-0.0075002550768,0.0559599302125
2015-11-15 15:34:19,45.502803,-45.62546566666667,122.3,4.681,34.228,0.0584,0.000117975,2.185,0.89097205617,0.0107609767543,-0.0075002550768,0.0559599302125
2015-11-15 15:34:19,45.502803,-45.62546566666667,122.7,4.681,34.228,0.0584,0.000117975,2.185,0.89323573418,0.0102261144383,-0.00778582471018,0.0558260224158
2015-11-15 15:34:19,45.502803,-45.62546566666667,123.3,4.669,34.227,0.0584,9.9099e-05,2.2724,0.880148966607,0.0106620847016,-0.00676997483789,0.0550385893512
2015-11-15 15:34:19,45.502803,-45.62546566666667,124.0,4.653,34.227,0.0657,9.5953e-05,2.2724,0.885454099175,0.0102185073573,-0.00665415557482,0.0545385748771
2015-11-15 15:34:19,45.502803,-45.62546566666667,124.4,4.653,34.227,0.0657,9.5953e-05,2.2724,0.885454099175,0.0102185073573,-0.00665415557482,0.0545385748771
2015-11-15 15:34:19,45.502803,-45.62546566666667,125.2,4.644,34.228,0.0511,0.000103818,2.185,0.874735487058,0.010277166404,-0.00745958571725,0.0537031006649
2015-11-15 15:34:19,45.502803,-45.62546566666667,125.7,4.644,34.228,0.0584,0.000108537,2.4472,0.881808997148,0.0107454244999,-0.00790164397325,0.0536652751635
2015-11-15 15:34:19,45.502803,-45.62546566666667,126.3,4.637,34.227,0.0657,0.000108537,2.2724,0.881808997148,0.0107454244999,-0.00790164397325,0.0536652751635
2015-11-15 15:34:19,45.502803,-45.62546566666667,126.9,4.558,34.225,0.0657,0.000108537,2.2724,0.875370090808,0.0102401452765,-0.0071094755785,0.0541346426985
2015-11-15 15:34:19,45.502803,-45.62546566666667,127.7,4.558,34.225,0.0657,9.9099e-05,2.3598,0.892953258121,0.0114843256324,-0.00696919575859,0.0539076896904
2015-11-15 15:34:19,45.502803,-45.62546566666667,128.5,4.56,34.225,0.0584,0.000105391,2.2724,0.896528708516,0.0107144890372,-0.00650326635677,0.0551167252408
2015-11-15 15:34:19,45.502803,-45.62546566666667,129.4,4.552,34.223,0.0584,9.5953e-05,2.2724,0.888460727916,0.00990306706601,-0.00693972520819,0.0561995837539
2015-11-15 15:34:19,45.502803,-45.62546566666667,129.9,4.552,34.223,0.0584,9.9099e-05,2.0976,0.882695120677,0.00964510249766,-0.00609893040528,0.0571739355369
2015-11-15 15:34:19,45.502803,-45.62546566666667,130.5,4.502,34.22,0.0584,9.9099e-05,2.2724,0.882695120677,0.00964510249766,-0.00609893040528,0.0571739355369
2015-11-15 15:34:19,45.502803,-45.62546566666667,131.1,4.463,34.216,0.0584,9.9099e-05,2.2724,0.887965427429,0.0102849425312,-0.00625807137744,0.0555736683411
2015-11-15 15:34:19,45.502803,-45.62546566666667,131.7,4.463,34.216,0.0584,0.000136851,2.2724,0.892740433693,0.0102648260282,-0.00679679303875,0.054609256106
2015-11-15 15:34:19,45.502803,-45.62546566666667,132.5,4.431,34.214,0.0657,0.000103818,2.185,0.897306485063,0.010431674671,-0.00649766695219,0.0540667224552
2015-11-15 15:34:19,45.502803,-45.62546566666667,132.9,4.431,34.214,0.0657,0.000103818,2.185,0.897306485063,0.010431674671,-0.00649766695219,0.0540667224552
2015-11-15 15:34:19,45.502803,-45.62546566666667,133.8,4.394,34.213,0.0584,9.5953e-05,2.2724,0.89741096251,0.0103189208262,-0.00729808710106,0.0531705065619
2015-11-15 15:34:19,45.502803,-45.62546566666667,134.4,4.368,34.214,0.0438,0.000100672,2.185,0.896493882701,0.00999587345396,-0.00763493549213,0.0532235174835
2015-11-15 15:34:19,45.502803,-45.62546566666667,135.3,4.394,34.227,0.0511,0.000102245,2.185,0.879545319138,0.00975633492622,-0.00635502948826,0.05310231022
2015-11-15 15:34:19,45.502803,-45.62546566666667,135.7,4.394,34.227,0.0511,0.000102245,2.185,0.879545319138,0.00975633492622,-0.00635502948826,0.05310231022
2015-11-15 15:34:19,45.502803,-45.62546566666667,136.5,4.404,34.241,0.0803,0.000100672,2.3598,0.893166082549,0.00975481351002,-0.00653008455763,0.0520269063678
2015-11-15 15:34:19,45.502803,-45.62546566666667,137.2,4.418,34.251,0.0584,9.5953e-05,2.185,0.891749832717,0.00945796830556,-0.0068669329487,0.0526831926212
2015-11-15 15:34:19,45.502803,-45.62546566666667,137.6,4.418,34.251,0.0584,9.5953e-05,2.185,0.891749832717,0.00945796830556,-0.0068669329487,0.0526831926212
2015-11-15 15:34:19,45.502803,-45.62546566666667,138.5,4.496,34.27,0.0438,0.000102245,2.4472,0.882056647392,0.010833497593,-0.00712568438122,0.0519915657534
2015-11-15 15:34:19,45.502803,-45.62546566666667,139.4,4.702,34.306,0.0584,9.5953e-05,2.2724,0.874700661243,0.010524481059,-0.00662439031891,0.0497449518521
2015-11-15 15:34:19,45.502803,-45.62546566666667,140.1,5.027,34.368,0.0657,0.000242242,2.2724,0.868896358653,0.0104024296708,-0.00639009944323,0.0496919409304
2015-11-15 15:34:19,45.502803,-45.62546566666667,140.5,5.027,34.368,0.0657,0.000242242,2.2724,0.868896358653,0.0104024296708,-0.00639009944323,0.0496919409304
2015-11-15 15:34:19,45.502803,-45.62546566666667,141.5,5.515,34.449,0.0365,9.7526e-05,2.185,0.877103642515,0.0101334770966,-0.00621209731882,0.0484298944584
2015-11-15 15:34:19,45.502803,-45.62546566666667,142.1,5.539,34.455,0.0584,9.1234e-05,2.185,0.885454099175,0.0104827266367,-0.00629019427738,0.0482606460472
2015-11-15 15:34:19,45.502803,-45.62546566666667,143.1,5.536,34.454,0.0438,9.5953e-05,2.185,0.882056647392,0.0105986923601,-0.00629314133242,0.0466982043528
2015-11-15 15:34:19,45.502803,-45.62546566666667,143.6,5.536,34.454,0.0438,9.5953e-05,2.185,0.882056647392,0.0105986923601,-0.00629314133242,0.0466982043528
2015-11-15 15:34:19,45.502803,-45.62546566666667,144.6,5.528,34.453,0.0584,8.9661e-05,2.0976,0.880357921501,0.0104069939194,-0.00676172308378,0.0455443885124
2015-11-15 15:34:19,45.502803,-45.62546566666667,145.2,5.518,34.451,0.0438,9.7526e-05,2.4472,0.865746557114,0.0104703862609,-0.00696654340906,0.0438582546675
2015-11-15 15:34:19,45.502803,-45.62546566666667,145.6,5.518,34.451,0.0438,9.7526e-05,2.4472,0.865746557114,0.0104703862609,-0.00696654340906,0.0438582546675
2015-11-15 15:34:19,45.502803,-45.62546566666667,146.3,5.501,34.449,0.0511,9.5953e-05,2.3598,0.865959381542,0.0102756449878,-0.00602083344672,0.0440349577395
2015-11-15 15:34:19,45.502803,-45.62546566666667,147.3,5.482,34.447,0.0511,9.2807e-05,2.4472,0.867940583493,0.0103327826183,-0.00751616917402,0.0432903199501
2015-11-15 15:34:19,45.502803,-45.62546566666667,147.7,5.482,34.447,0.0511,9.2807e-05,2.4472,0.867940583493,0.0103327826183,-0.00751616917402,0.0432903199501
2015-11-15 15:34:19,45.502803,-45.62546566666667,148.7,5.467,34.445,0.0584,9.438e-05,2.2724,0.865924555727,0.0104054725032,-0.00639805649184,0.0427248701198
2015-11-15 15:34:19,45.502803,-45.62546566666667,149.5,5.461,34.443,0.0511,9.2807e-05,2.185,0.869569657753,0.0096667404169,-0.00689109880003,0.0414929183897
2015-11-15 15:34:19,45.502803,-45.62546566666667,150.4,5.424,34.439,0.0511,9.438e-05,2.2724,0.866207031786,0.0104734290933,-0.00692616875501,0.0406270733368
2015-11-15 15:34:19,45.502803,-45.62546566666667,150.8,5.424,34.439,0.0511,9.438e-05,2.2724,0.866207031786,0.0104734290933,-0.00692616875501,0.0406270733368
2015-11-15 15:34:19,45.502803,-45.62546566666667,151.5,5.381,34.436,0.0511,9.7526e-05,2.185,0.857612794418,0.0100545325006,-0.00684011474784,0.0401902854307
2015-11-15 15:34:19,45.502803,-45.62546566666667,152.5,5.343,34.432,0.0584,9.5953e-05,2.185,0.866172205971,0.0098723006496,-0.00698805691085,0.0395693397918
2015-11-15 15:34:19,45.502803,-45.62546566666667,152.9,5.343,34.432,0.0584,9.5953e-05,2.185,0.866172205971,0.0098723006496,-0.00698805691085,0.0395693397918
2015-11-15 15:34:19,45.502803,-45.62546566666667,154.0,5.301,34.427,0.0657,9.438e-05,2.3598,0.852481790928,0.0100716061713,-0.00689935055414,0.0395894949859
2015-11-15 15:34:19,45.502803,-45.62546566666667,154.7,5.229,34.422,0.0584,9.2807e-05,2.185,0.852446965113,0.0104920241801,-0.00664325147117,0.0391579529523
2015-11-15 15:34:19,45.502803,-45.62546566666667,155.7,5.198,34.423,0.0365,8.8088e-05,2.185,0.8442009859,0.0105121406831,-0.0061449044639,0.0383122630936
2015-11-15 15:34:19,45.502803,-45.62546566666667,156.2,5.204,34.424,0.0365,8.8088e-05,2.185,0.8442009859,0.0105121406831,-0.0061449044639,0.0383122630936
2015-11-15 15:34:19,45.502803,-45.62546566666667,156.9,5.549,34.473,0.0511,9.5953e-05,2.185,0.846855486951,0.0104673434285,-0.00749200332269,0.0380775793261
2015-11-15 15:34:19,45.502803,-45.62546566666667,158.0,5.547,34.478,0.0438,9.1234e-05,2.2724,0.850852716668,0.0103050590342,-0.00563005394842,0.0374743039944
2015-11-15 15:34:19,45.502803,-45.62546566666667,159.1,5.572,34.482,0.0438,9.2807e-05,2.0976,0.854888641736,0.0102276358545,-0.00584047367827,0.0370325463144
2015-11-15 15:34:19,45.502803,-45.62546566666667,160.2,5.545,34.486,0.0438,8.4942e-05,2.185,0.846963833933,0.010712967621,-0.00690465525322,0.0371258676243
2015-11-15 15:34:19,45.502803,-45.62546566666667,161.3,5.573,34.492,0.0438,9.2807e-05,2.2724,0.849687986615,0.0105151835155,-0.00544969417997,0.0368608130163
2015-11-15 15:34:19,45.502803,-45.62546566666667,161.7,5.573,34.492,0.0438,9.2807e-05,2.2724,0.849687986615,0.0105151835155,-0.00544969417997,0.0368608130163
2015-11-15 15:34:19,45.502803,-45.62546566666667,162.8,5.559,34.503,0.0511,0.000121121,2.185,0.846677488338,0.010437929382,-0.00667036437754,0.0375474701101
2015-11-15 15:34:19,45.502803,-45.62546566666667,163.6,5.62,34.518,0.0365,9.7526e-05,2.185,0.851491189953,0.0100670419227,-0.00717961548845,0.0359394721549
2015-11-15 15:34:19,45.502803,-45.62546566666667,164.4,5.628,34.526,0.0438,9.7526e-05,2.0976,0.851491189953,0.0100670419227,-0.00717961548845,0.0359394721549
2015-11-15 15:34:19,45.502803,-45.62546566666667,165.1,5.645,34.531,0.0438,9.7526e-05,2.0976,0.848341388414,0.0105878734005,-0.00664855617024,0.0356896029672
2015-11-15 15:34:19,45.502803,-45.62546566666667,165.8,5.645,34.531,0.0438,8.8088e-05,2.0976,0.852764266988,0.0100082138298,-0.00654894570989,0.0370046603608
2015-11-15 15:34:19,45.502803,-45.62546566666667,166.6,5.728,34.548,0.0584,9.2807e-05,2.185,0.852764266988,0.0100082138298,-0.00654894570989,0.0370046603608
2015-11-15 15:34:19,45.502803,-45.62546566666667,167.4,5.753,34.554,0.0584,9.2807e-05,2.185,0.850430937347,0.0109217397324,-0.0078315040633,0.0353941775187
2015-11-15 15:34:19,45.502803,-45.62546566666667,168.0,5.77,34.561,0.0511,8.8088e-05,2.0976,0.847811262111,0.0103018471556,-0.00713098908029,0.036290393412
2015-11-15 15:34:19,45.502803,-45.62546566666667,168.5,5.77,34.561,0.0511,8.8088e-05,2.0976,0.847811262111,0.0103018471556,-0.00713098908029,0.036290393412
2015-11-15 15:34:19,45.502803,-45.62546566666667,169.5,5.874,34.585,0.0584,9.2807e-05,2.0976,0.850748239221,0.00951679639847,-0.00674286193152,0.0364568808377
2015-11-15 15:34:19,45.502803,-45.62546566666667,170.4,5.907,34.594,0.0365,9.1234e-05,2.0976,0.837587950482,0.0108135501362,-0.00571905501062,0.0360024226243
2015-11-15 15:34:19,45.502803,-45.62546566666667,170.8,5.907,34.594,0.0365,9.1234e-05,2.0976,0.837587950482,0.0108135501362,-0.00571905501062,0.0360024226243
2015-11-15 15:34:19,45.502803,-45.62546566666667,171.7,5.99,34.607,0.0511,9.2807e-05,2.0976,0.840842229468,0.0108490498474,-0.00647350110086,0.0360907741604
2015-11-15 15:34:19,45.502803,-45.62546566666667,172.4,5.993,34.608,0.0438,8.8088e-05,2.0976,0.840842229468,0.0108490498474,-0.00647350110086,0.0360907741604
2015-11-15 15:34:19,45.502803,-45.62546566666667,173.1,6.012,34.611,0.0438,8.8088e-05,2.0976,0.83617170065,0.0105013217235,-0.00678618364061,0.0358309654248
2015-11-15 15:34:19,45.502803,-45.62546566666667,173.8,6.012,34.611,0.0438,8.8088e-05,2.2724,0.835463575734,0.0110901097914,-0.00679944538829,0.0360176080446
2015-11-15 15:34:19,45.502803,-45.62546566666667,174.4,6.012,34.61,0.0511,0.0004719,2.185,0.835463575734,0.0110901097914,-0.00679944538829,0.0360176080446
2015-11-15 15:34:19,45.502803,-45.62546566666667,175.4,6.023,34.611,0.0511,0.0004719,2.185,0.830050096186,0.011121045254,-0.00709591912531,0.0359342262825
2015-11-15 15:34:19,45.502803,-45.62546566666667,176.1,6.023,34.611,0.0438,9.5953e-05,2.185,0.835676400163,0.010932558692,-0.00602613814579,0.0349750599198
2015-11-15 15:34:19,45.502803,-45.62546566666667,176.7,6.023,34.611,0.0438,8.3369e-05,2.185,0.835676400163,0.010932558692,-0.00602613814579,0.0349750599198
2015-11-15 15:34:19,45.502803,-45.62546566666667,177.7,6.018,34.61,0.0438,8.3369e-05,2.185,0.84130270414,0.0110407482881,-0.00693442050912,0.0351340926846
2015-11-15 15:34:19,45.502803,-45.62546566666667,178.8,6.016,34.607,0.0438,9.1234e-05,2.0102,0.828068894235,0.0114254975395,-0.00714189318394,0.0341141846409
2015-11-15 15:34:19,45.502803,-45.62546566666667,179.5,6.01,34.604,0.0584,9.2807e-05,2.185,0.823293887971,0.0109217397324,-0.00691555935686,0.0345813433875
2015-11-15 15:34:19,45.502803,-45.62546566666667,180.5,5.992,34.595,0.0438,8.4942e-05,2.185,0.823293887971,0.0109217397324,-0.00691555935686,0.0345813433875
2015-11-15 15:34:19,45.502803,-45.62546566666667,181.1,5.976,34.586,0.0438,8.4942e-05,2.185,0.832739423052,0.0112632131452,-0.00695328166138,0.0353157655305
2015-11-15 15:34:19,45.502803,-45.62546566666667,181.7,5.976,34.586,0.0438,8.9661e-05,2.0976,0.842115306503,0.0106465324471,-0.00746518512182,0.0349220489982
2015-11-15 15:34:19,45.502803,-45.62546566666667,182.4,5.982,34.578,0.0438,8.6515e-05,2.185,0.842115306503,0.0106465324471,-0.00746518512182,0.0349220489982
2015-11-15 15:34:19,45.502803,-45.62546566666667,183.3,5.605,34.533,0.0438,8.6515e-05,2.185,0.828777019151,0.0106110327359,-0.00695033460634,0.0344499204777
2015-11-15 15:34:19,45.502803,-45.62546566666667,184.0,4.976,34.481,0.0511,8.9661e-05,2.185,0.835993702038,0.0104548340064,-0.00740034991094,0.0339880076035
2015-11-15 15:34:19,45.502803,-45.62546566666667,184.5,4.976,34.481,0.0511,8.9661e-05,2.185,0.835993702038,0.0104548340064,-0.00740034991094,0.0339880076035
2015-11-15 15:34:19,45.502803,-45.62546566666667,185.5,4.885,34.452,0.0365,9.2807e-05,2.185,0.832491772808,0.0103682823295,-0.00676172308378,0.0344021554285
2015-11-15 15:34:19,45.502803,-45.62546566666667,186.2,4.885,34.452,0.0511,9.9099e-05,2.2724,0.838009729804,0.010791912217,-0.00806874199402,0.0346923350046
2015-11-15 15:34:19,45.502803,-45.62546566666667,187.3,4.806,34.442,0.2044,0.000139997,2.3598,0.833377896337,0.0107717957139,-0.00728718299741,0.0342632778579
2015-11-15 15:34:19,45.502803,-45.62546566666667,187.8,4.806,34.442,0.2044,0.000139997,2.3598,0.833377896337,0.0107717957139,-0.00728718299741,0.0342632778579
2015-11-15 15:34:19,45.502803,-45.62546566666667,188.9,4.553,34.42,0.0365,9.1234e-05,2.2724,0.823646015661,0.0106357134875,-0.00620944496928,0.0341293700612
2015-11-15 15:34:19,45.502803,-45.62546566666667,190.1,4.501,34.41,0.5913,0.000415272,2.2724,0.82063938692,0.0101395627614,-0.00643577879635,0.0345181168195
2015-11-15 15:34:19,45.502803,-45.62546566666667,190.8,4.306,34.397,0.0511,8.9661e-05,2.0976,0.828920191948,0.0107547220433,-0.0077507547552,0.0340738742526
2015-11-15 15:34:19,45.502803,-45.62546566666667,191.7,4.362,34.399,0.0511,9.2807e-05,2.185,0.828920191948,0.0107547220433,-0.0077507547552,0.0340738742526
2015-11-15 15:34:19,45.502803,-45.62546566666667,192.4,4.365,34.405,0.0511,9.2807e-05,2.185,0.831253521589,0.0106945415804,-0.0071984766407,0.0341622257886
2015-11-15 15:34:19,45.502803,-45.62546566666667,193.0,4.365,34.405,0.0438,8.8088e-05,2.2724,0.836067223204,0.0109957819872,-0.00736527995597,0.0332129989737
2015-11-15 15:34:19,45.502803,-45.62546566666667,194.2,4.322,34.399,0.0657,0.000100672,2.185,0.839816802677,0.010263304612,-0.00802011558586,0.0341395857075
2015-11-15 15:34:19,45.502803,-45.62546566666667,194.6,4.322,34.399,0.0657,0.000100672,2.185,0.839816802677,0.010263304612,-0.00802011558586,0.0341395857075
2015-11-15 15:34:19,45.502803,-45.62546566666667,195.6,4.262,34.393,0.0511,0.000102245,2.185,0.819648785944,0.0101442960562,-0.00709591912531,0.0338745310995
2015-11-15 15:34:19,45.502803,-45.62546566666667,196.5,4.114,34.379,0.0511,0.000102245,2.185,0.830475745042,0.010564714065,-0.00738414110822,0.0340611737193
2015-11-15 15:34:19,45.502803,-45.62546566666667,197.5,4.056,34.375,0.0365,0.000103818,2.0976,0.830475745042,0.010564714065,-0.00738414110822,0.0340611737193
2015-11-15 15:34:19,45.502803,-45.62546566666667,198.1,3.841,34.355,0.0365,0.000103818,2.0976,0.841724483462,0.0104424936306,-0.00732225295238,0.0342329070174
2015-11-15 15:34:19,45.502803,-45.62546566666667,198.8,3.841,34.355,0.0511,0.000111683,2.185,0.81391800452,0.0108181143848,-0.00658136331533,0.0327637866328
2015-11-15 15:34:19,45.502803,-45.62546566666667,199.6,3.764,34.358,0.0584,0.000105391,2.3598,0.81391800452,0.0108181143848,-0.00658136331533,0.0327637866328
2015-11-15 15:34:19,45.502803,-45.62546566666667,200.5,3.786,34.365,0.0584,0.000105391,2.3598,0.830618917839,0.0105770544408,-0.0062769325297,0.0336194160393
2015-11-15 15:34:19,45.502803,-45.62546566666667,201.4,3.85,34.377,0.0511,0.000114829,2.185,0.829767620126,0.0104223771276,-0.00678618364061,0.0329910157395
2015-11-15 15:34:19,45.502803,-45.62546566666667,202.4,4.138,34.415,0.0511,0.000108537,2.185,0.841407181587,0.0103003257394,-0.00688314175142,0.0329910157395
2015-11-15 15:34:19,45.502803,-45.62546566666667,202.9,4.138,34.415,0.0511,0.000108537,2.185,0.841407181587,0.0103003257394,-0.00688314175142,0.0329910157395
2015-11-15 15:34:19,45.502803,-45.62546566666667,204.1,4.392,34.457,0.0365,9.9099e-05,2.0976,0.823893665905,0.0106326706551,-0.00810646429853,0.0328747782499
2015-11-15 15:34:19,45.502803,-45.62546566666667,204.8,4.392,34.457,0.0438,8.4942e-05,2.185,0.836523828341,0.0106729036612,-0.00688048940189,0.0321075003795
2015-11-15 15:34:19,45.502803,-45.62546566666667,206.1,4.404,34.457,0.0365,9.1234e-05,2.185,0.83192682069,0.0106171184007,-0.00692882110454,0.0327637866328
2015-11-15 15:34:19,45.502803,-45.62546566666667,206.6,4.404,34.457,0.0365,9.1234e-05,2.185,0.83192682069,0.0106171184007,-0.00692882110454,0.0327637866328
2015-11-15 15:34:19,45.502803,-45.62546566666667,207.5,4.363,34.457,0.0365,9.2807e-05,2.0976,0.832066123952,0.0107161794996,-0.00689935055414,0.0322488628371
2015-11-15 15:34:19,45.502803,-45.62546566666667,208.5,4.27,34.45,0.0365,0.000102245,2.2724,0.830084922001,0.0106095113197,-0.00712833673075,0.0325517429465
2015-11-15 15:34:19,45.502803,-45.62546566666667,209.6,4.257,34.452,0.0511,9.1234e-05,2.2724,0.830084922001,0.0106095113197,-0.00712833673075,0.0325517429465
2015-11-15 15:34:19,45.502803,-45.62546566666667,210.2,4.25,34.452,0.0511,9.1234e-05,2.2724,0.841267878324,0.0106636061178,-0.0080310196895,0.0329001793166
2015-11-15 15:34:19,45.502803,-45.62546566666667,211.0,4.25,34.452,0.0365,8.9661e-05,2.185,0.835711225978,0.0104331960872,-0.00715780728115,0.0330313261278
2015-11-15 15:34:19,45.502803,-45.62546566666667,211.7,4.29,34.461,0.0511,0.000103818,2.185,0.835711225978,0.0104331960872,-0.00715780728115,0.0330313261278
2015-11-15 15:34:19,45.502803,-45.62546566666667,212.7,4.414,34.479,0.0511,0.000103818,2.185,0.836136874835,0.0104827266367,-0.00704758742266,0.03322321462
2015-11-15 15:34:19,45.502803,-45.62546566666667,214.0,4.419,34.482,0.0438,9.7526e-05,2.0976,0.83514627386,0.0105353000186,-0.00721439073792,0.0321050154926
2015-11-15 15:34:19,45.502803,-45.62546566666667,214.7,4.425,34.484,0.0584,9.2807e-05,2.185,0.834155672884,0.0105182263479,-0.0073599752569,0.0324382664424
2015-11-15 15:34:19,45.502803,-45.62546566666667,215.5,4.428,34.486,0.0438,0.000103818,2.185,0.834155672884,0.0105182263479,-0.0073599752569,0.0324382664424
2015-11-15 15:34:19,45.502803,-45.62546566666667,216.5,4.427,34.488,0.0438,0.000103818,2.185,0.844096508453,0.0104796838043,-0.00664325147117,0.0322057914633
2015-11-15 15:34:19,45.502803,-45.62546566666667,217.5,4.461,34.496,0.0511,9.1234e-05,2.2724,0.830228094798,0.0104394507982,-0.00678883599014,0.0321933670285
2015-11-15 15:34:19,45.502803,-45.62546566666667,218.5,4.487,34.507,0.0438,9.438e-05,2.0102,0.836667001138,0.0108629116394,-0.00684276709738,0.0317792192036
2015-11-15 15:34:19,45.502803,-45.62546566666667,219.3,4.506,34.51,0.0365,9.2807e-05,2.2724,0.836667001138,0.0108629116394,-0.00684276709738,0.0317792192036
2015-11-15 15:34:19,45.502803,-45.62546566666667,220.3,4.534,34.515,0.0365,9.2807e-05,2.2724,0.826335342528,0.0105058859721,-0.00726301714608,0.0331903588926
2015-11-15 15:34:19,45.502803,-45.62546566666667,221.3,4.544,34.519,0.0438,8.8088e-05,2.4472,0.837800774911,0.0104935455963,-0.00682390594512,0.0322640482573
2015-11-15 15:34:19,45.502803,-45.62546566666667,222.3,4.567,34.527,0.0438,8.6515e-05,2.2724,0.841689657646,0.0102864639474,-0.0066674173225,0.0330743975016
2015-11-15 15:34:19,45.502803,-45.62546566666667,223.3,4.633,34.548,0.0511,9.438e-05,2.0102,0.841689657646,0.0102864639474,-0.0066674173225,0.0330743975016
2015-11-15 15:34:19,45.502803,-45.62546566666667,224.1,4.67,34.556,0.0511,9.438e-05,2.0102,0.847776436295,0.0107084033724,-0.00713364142982,0.0321403561069
2015-11-15 15:34:19,45.502803,-45.62546566666667,224.9,4.67,34.556,0.0511,9.9099e-05,2.0976,0.826230865081,0.0106666489502,-0.00652477985856,0.0317463634761
2015-11-15 15:34:19,45.502803,-45.62546566666667,226.2,5.016,34.622,0.0438,9.2807e-05,2.3598,0.838048425155,0.0104565244689,-0.00738148875869,0.0325694132537
2015-11-15 15:34:19,45.502803,-45.62546566666667,226.7,5.016,34.622,0.0438,9.2807e-05,2.3598,0.838048425155,0.0104565244689,-0.00738148875869,0.0325694132537
2015-11-15 15:34:19,45.502803,-45.62546566666667,228.0,5.132,34.642,0.0438,8.6515e-05,2.2724,0.835463575734,0.0110050795306,-0.00755389147853,0.0320873451854
2015-11-15 15:34:19,45.502803,-45.62546566666667,228.8,5.147,34.645,0.0584,9.2807e-05,2.185,0.831253521589,0.0105121406831,-0.00625247197286,0.0326425793694
2015-11-15 15:34:19,45.502803,-45.62546566666667,229.6,5.173,34.648,0.0438,9.1234e-05,2.185,0.831253521589,0.0105121406831,-0.00625247197286,0.0326425793694
2015-11-15 15:34:19,45.502803,-45.62546566666667,230.6,5.224,34.657,0.0438,9.1234e-05,2.185,0.84193730789,0.0104223771276,-0.00687223764778,0.0322866883384
2015-11-15 15:34:19,45.502803,-45.62546566666667,231.4,5.25,34.661,0.0438,8.4942e-05,2.2724,0.835463575734,0.0112091183472,-0.00702577921536,0.0321679659619
2015-11-15 15:34:19,45.502803,-45.62546566666667,231.9,5.25,34.661,0.0438,8.4942e-05,2.2724,0.835463575734,0.0112091183472,-0.00702577921536,0.0321679659619
2015-11-15 15:34:19,45.502803,-45.62546566666667,233.2,5.254,34.661,0.0365,8.9661e-05,2.185,0.818058407035,0.0107177009158,-0.0075810043849,0.033137347971
2015-11-15 15:34:19,45.502803,-45.62546566666667,234.0,5.274,34.662,0.0511,9.1234e-05,2.0976,0.82063938692,0.0105476403944,-0.00870442176614,0.0322941429993
2015-11-15 15:34:19,45.502803,-45.62546566666667,235.3,5.18,34.653,0.0365,8.8088e-05,2.0976,0.823932361256,0.0107547220433,-0.00906013130947,0.0321983368024
2015-11-15 15:34:19,45.502803,-45.62546566666667,236.3,4.989,34.641,0.0292,8.8088e-05,2.3598,0.823932361256,0.0107547220433,-0.00906013130947,0.0321983368024
2015-11-15 15:34:19,45.502803,-45.62546566666667,237.1,4.944,34.627,0.0292,8.8088e-05,2.3598,0.822160114198,0.0105599807702,-0.00751351682448,0.0328369527486
2015-11-15 15:34:19,45.502803,-45.62546566666667,237.9,4.939,34.63,0.0438,9.2807e-05,2.2724,0.826938989997,0.0108892828535,-0.00736822701101,0.0328849938963
2015-11-15 15:34:19,45.502803,-45.62546566666667,239.1,4.957,34.634,0.0438,8.8088e-05,2.2724,0.813883178705,0.0104271104224,-0.00661378092077,0.032518887219
2015-11-15 15:34:19,45.502803,-45.62546566666667,239.6,4.957,34.634,0.0438,8.8088e-05,2.2724,0.813883178705,0.0104271104224,-0.00661378092077,0.032518887219
