datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-18 15:34:12,45.31986266666667,-46.757461,90.4,3.242,34.39,0.0949,0.000108537,2.3598,1.08166274393,0.0129016093421,-0.00542552832864,0.155738909098
2014-08-18 15:34:12,45.31986266666667,-46.757461,91.0,3.242,34.39,0.0949,0.000108537,2.3598,1.07657043579,0.0129927252676,-0.0045308024185,0.152581169982
2014-08-18 15:34:12,45.31986266666667,-46.757461,91.9,3.241,34.391,0.0876,0.00011011,2.0976,1.06726420397,0.0135568325838,-0.00555460933939,0.149594888065
2014-08-18 15:34:12,45.31986266666667,-46.757461,92.7,3.236,34.395,0.0876,0.000103818,2.5346,1.03867994848,0.0133218583047,-0.00560323574755,0.142488939684
2014-08-18 15:34:12,45.31986266666667,-46.757461,93.2,3.236,34.395,0.0876,0.000103818,2.5346,1.03867994848,0.0133218583047,-0.00560323574755,0.142488939684
2014-08-18 15:34:12,45.31986266666667,-46.757461,94.1,3.23,34.402,0.073,0.000116402,2.2724,1.02555448556,0.0137995829902,-0.00538780602413,0.137195302185
2014-08-18 15:34:12,45.31986266666667,-46.757461,94.4,3.23,34.402,0.073,0.000116402,2.2724,1.02555448556,0.0137995829902,-0.00538780602413,0.137195302185
2014-08-18 15:34:12,45.31986266666667,-46.757461,95.4,3.232,34.407,0.0876,0.000108537,2.185,1.01741685333,0.0127454106126,-0.00396231550128,0.132573136359
2014-08-18 15:34:12,45.31986266666667,-46.757461,96.4,3.236,34.411,0.0949,0.00011011,2.2724,1.00206253821,0.0133172940561,-0.00482197145645,0.126711840241
2014-08-18 15:34:12,45.31986266666667,-46.757461,97.5,3.261,34.417,0.0803,0.000103818,2.4472,0.979630843465,0.012975651597,-0.00478955385101,0.123369667294
2014-08-18 15:34:12,45.31986266666667,-46.757461,98.6,3.265,34.42,0.073,0.000105391,2.0102,0.97768446733,0.0126696778953,-0.00564626275114,0.118871193618
2014-08-18 15:34:12,45.31986266666667,-46.757461,99.7,3.29,34.425,0.0657,0.000105391,2.3598,0.940219628879,0.0124517772868,-0.0048408326087,0.11418856221
2014-08-18 15:34:12,45.31986266666667,-46.757461,100.0,3.29,34.425,0.0657,0.000105391,2.3598,0.940219628879,0.0124517772868,-0.0048408326087,0.11418856221
2014-08-18 15:34:12,45.31986266666667,-46.757461,100.9,3.349,34.438,0.073,0.00011011,2.2724,0.952814965499,0.0125909023456,-0.00555460933939,0.1105156232
2014-08-18 15:34:12,45.31986266666667,-46.757461,101.4,3.375,34.442,0.073,0.00011011,2.2724,0.952814965499,0.0125909023456,-0.00555460933939,0.1105156232
2014-08-18 15:34:12,45.31986266666667,-46.757461,102.3,3.406,34.454,0.0803,0.000146289,2.185,0.933002945992,0.0125816048022,-0.00556816579258,0.106398441622
2014-08-18 15:34:12,45.31986266666667,-46.757461,103.5,3.298,34.456,0.0803,0.000144716,2.0976,0.919773005622,0.0123976824887,-0.00508042818346,0.101975895048
2014-08-18 15:34:12,45.31986266666667,-46.757461,104.5,3.259,34.457,0.0876,0.000114829,2.2724,0.912447975753,0.0127315488206,-0.00449308011398,0.0988228496073
2014-08-18 15:34:12,45.31986266666667,-46.757461,105.4,3.292,34.469,0.073,0.000122694,2.3598,0.917861455302,0.0125924237618,-0.0057838902215,0.0955715130825
2014-08-18 15:34:12,45.31986266666667,-46.757461,105.9,3.292,34.469,0.073,0.000122694,2.3598,0.917861455302,0.0125924237618,-0.0057838902215,0.0955715130825
2014-08-18 15:34:12,45.31986266666667,-46.757461,106.9,3.465,34.489,0.0657,0.000122694,2.185,0.902363967387,0.0127114323176,-0.00588615303139,0.0904647943017
2014-08-18 15:34:12,45.31986266666667,-46.757461,107.4,3.466,34.49,0.0657,0.000122694,2.185,0.902363967387,0.0127114323176,-0.00588615303139,0.0904647943017
2014-08-18 15:34:12,45.31986266666667,-46.757461,108.3,3.472,34.492,0.073,0.000117975,2.185,0.877351292759,0.013015884603,-0.00656780686214,0.0880541778616
2014-08-18 15:34:12,45.31986266666667,-46.757461,109.5,3.494,34.497,0.0657,0.000119548,2.185,0.885419273359,0.0131117338234,-0.00543613772678,0.0852849094051
2014-08-18 15:34:12,45.31986266666667,-46.757461,110.5,3.459,34.503,0.0584,0.000111683,2.2724,0.875548089421,0.0127237726934,-0.00568398505565,0.0824477207054
2014-08-18 15:34:12,45.31986266666667,-46.757461,111.5,3.521,34.512,0.0803,0.000105391,2.3598,0.86836623235,0.0129215567989,-0.00606680750534,0.0805619676088
2014-08-18 15:34:12,45.31986266666667,-46.757461,111.9,3.521,34.512,0.0803,0.000105391,2.3598,0.86836623235,0.0129215567989,-0.00606680750534,0.0805619676088
2014-08-18 15:34:12,45.31986266666667,-46.757461,112.8,3.514,34.519,0.0657,0.00011011,2.185,0.87869789096,0.0126804968549,-0.0047813020969,0.0784970265534
2014-08-18 15:34:12,45.31986266666667,-46.757461,113.3,3.489,34.517,0.0657,0.00011011,2.185,0.87869789096,0.0126804968549,-0.0047813020969,0.0784970265534
2014-08-18 15:34:12,45.31986266666667,-46.757461,114.3,3.465,34.518,0.0657,0.000114829,2.2724,0.865785252465,0.0129124283017,-0.00658932036394,0.0757959544388
2014-08-18 15:34:12,45.31986266666667,-46.757461,115.3,3.456,34.518,0.0584,0.000106964,2.0976,0.844378984513,0.01260780697,-0.00627958487923,0.072809672522
2014-08-18 15:34:12,45.31986266666667,-46.757461,116.5,3.431,34.519,0.0584,0.000108537,2.185,0.861822848563,0.0133651341431,-0.00649501460266,0.0713709229779
2014-08-18 15:34:12,45.31986266666667,-46.757461,116.8,3.431,34.519,0.0584,0.000108537,2.185,0.861822848563,0.0133651341431,-0.00649501460266,0.0713709229779
2014-08-18 15:34:12,45.31986266666667,-46.757461,117.8,3.418,34.518,0.0657,0.000113256,2.0102,0.858282223983,0.0129107378393,-0.00632261188282,0.0685006024521
2014-08-18 15:34:12,45.31986266666667,-46.757461,118.3,3.414,34.521,0.0657,0.000113256,2.0102,0.858282223983,0.0129107378393,-0.00632261188282,0.0685006024521
2014-08-18 15:34:12,45.31986266666667,-46.757461,119.3,3.413,34.522,0.073,0.000108537,2.0102,0.853472391904,0.0128644191684,-0.00602348579626,0.0673194528552
2014-08-18 15:34:12,45.31986266666667,-46.757461,120.6,3.401,34.528,0.0657,0.000103818,2.2724,0.840594579224,0.012593945178,-0.00538780602413,0.0656355277987
2014-08-18 15:34:12,45.31986266666667,-46.757461,121.6,3.451,34.539,0.073,0.000124267,2.2724,0.844769807554,0.0131504454132,-0.00571905501062,0.063679369572
2014-08-18 15:34:12,45.31986266666667,-46.757461,122.4,3.613,34.55,0.0803,0.000108537,2.185,0.844769807554,0.0131504454132,-0.00571905501062,0.063679369572
2014-08-18 15:34:12,45.31986266666667,-46.757461,123.1,3.673,34.568,0.0803,0.000108537,2.185,0.834507800575,0.0121209537873,-0.00526108265741,0.060526324131
2014-08-18 15:34:12,45.31986266666667,-46.757461,124.0,3.673,34.568,0.0657,0.000116402,2.0102,0.833130246093,0.0128397384168,-0.00537424957094,0.0599735748339
2014-08-18 15:34:12,45.31986266666667,-46.757461,124.5,3.675,34.57,0.0657,0.000116402,2.0102,0.833130246093,0.0128397384168,-0.00537424957094,0.0599735748339
2014-08-18 15:34:12,45.31986266666667,-46.757461,125.5,3.674,34.571,0.0657,0.000111683,2.0976,0.824388966393,0.0133326772643,-0.0059238753359,0.0598120571822
2014-08-18 15:34:12,45.31986266666667,-46.757461,126.6,3.681,34.575,0.0584,0.00011011,2.2724,0.828351370294,0.0133157726399,-0.00621474966835,0.0575753828286
2014-08-18 15:34:12,45.31986266666667,-46.757461,127.7,3.713,34.581,0.0511,0.000121121,2.185,0.834155672884,0.0125476265071,-0.00666476497296,0.0563183061305
2014-08-18 15:34:12,45.31986266666667,-46.757461,128.7,3.783,34.592,0.0511,0.000114829,2.0976,0.823081063542,0.0137671261114,-0.0062769325297,0.0567625486974
2014-08-18 15:34:12,45.31986266666667,-46.757461,129.2,3.876,34.603,0.0511,0.000114829,2.0976,0.823081063542,0.0137671261114,-0.0062769325297,0.0567625486974
2014-08-18 15:34:12,45.31986266666667,-46.757461,130.2,3.915,34.612,0.0584,0.000103818,2.185,0.813209879604,0.0130314368575,-0.0056733756575,0.0544731395208
2014-08-18 15:34:12,45.31986266666667,-46.757461,130.5,3.915,34.612,0.0584,0.000103818,2.185,0.813209879604,0.0130314368575,-0.0056733756575,0.0544731395208
2014-08-18 15:34:12,45.31986266666667,-46.757461,131.6,3.901,34.613,0.0511,0.000111683,2.185,0.818588533338,0.0131054791123,-0.00501058297901,0.0537585964734
2014-08-18 15:34:12,45.31986266666667,-46.757461,132.9,3.887,34.612,0.0657,0.000106964,2.0976,0.808895348013,0.012740846364,-0.00664059912163,0.0535896241608
2014-08-18 15:34:12,45.31986266666667,-46.757461,133.8,3.879,34.613,0.0584,0.000106964,2.185,0.810768202982,0.0134300479008,-0.00573791616288,0.052572201004
2014-08-18 15:34:12,45.31986266666667,-46.757461,134.3,3.871,34.613,0.0584,0.000106964,2.185,0.810768202982,0.0134300479008,-0.00573791616288,0.052572201004
2014-08-18 15:34:12,45.31986266666667,-46.757461,135.3,3.866,34.615,0.0438,0.00011011,2.0976,0.805002595742,0.0130113203544,-0.00491627721773,0.0508203557043
2014-08-18 15:34:12,45.31986266666667,-46.757461,136.4,3.876,34.617,0.0584,0.000105391,2.185,0.80454212107,0.0130963506152,-0.00572170736016,0.0497778075795
2014-08-18 15:34:12,45.31986266666667,-46.757461,137.5,3.9,34.623,0.0657,0.00011011,2.185,0.813105402158,0.0133992814844,-0.00598841584128,0.0492374827172
2014-08-18 15:34:12,45.31986266666667,-46.757461,138.5,3.904,34.625,0.0657,0.000106964,1.9228,0.807726748424,0.0128505573764,-0.00568958446022,0.0488412812979
2014-08-18 15:34:12,45.31986266666667,-46.757461,139.0,3.904,34.625,0.0657,0.000106964,1.9228,0.807726748424,0.0128505573764,-0.00568958446022,0.0488412812979
2014-08-18 15:34:12,45.31986266666667,-46.757461,140.0,3.911,34.627,0.0584,0.000113256,2.2724,0.807691922609,0.0128226647461,-0.00610452980986,0.0479729513581
2014-08-18 15:34:12,45.31986266666667,-46.757461,140.5,3.916,34.628,0.0584,0.000113256,2.2724,0.807691922609,0.0128226647461,-0.00610452980986,0.0479729513581
2014-08-18 15:34:12,45.31986266666667,-46.757461,141.5,3.923,34.63,0.0584,0.000166738,2.185,0.802348094691,0.0124409583272,-0.00659491976851,0.0480107768595
2014-08-18 15:34:12,45.31986266666667,-46.757461,142.5,3.935,34.637,0.0584,0.00011011,2.2724,0.804081646398,0.0130963506152,-0.00610452980986,0.0461225388761
2014-08-18 15:34:12,45.31986266666667,-46.757461,143.7,3.949,34.641,0.0657,0.00011011,2.0102,0.812006454201,0.0123003118522,-0.00426409393738,0.0456404708078
2014-08-18 15:34:12,45.31986266666667,-46.757461,144.7,3.952,34.649,0.0657,0.000114829,2.2724,0.804720119683,0.0124039371997,-0.00581070842237,0.0459786915315
2014-08-18 15:34:12,45.31986266666667,-46.757461,145.2,3.952,34.649,0.0657,0.000114829,2.2724,0.804720119683,0.0124039371997,-0.00581070842237,0.0459786915315
2014-08-18 15:34:12,45.31986266666667,-46.757461,146.2,3.949,34.65,0.0657,0.000111683,2.185,0.802456441673,0.0127964625783,-0.00513701164022,0.0453878406345
2014-08-18 15:34:12,45.31986266666667,-46.757461,146.7,3.944,34.65,0.0657,0.000111683,2.185,0.802456441673,0.0127964625783,-0.00513701164022,0.0453878406345
2014-08-18 15:34:12,45.31986266666667,-46.757461,147.6,3.941,34.651,0.073,0.000111683,2.185,0.806101543699,0.0129494494291,-0.00619058381702,0.0446357481843
2014-08-18 15:34:12,45.31986266666667,-46.757461,148.6,3.942,34.651,0.0657,0.000113256,2.0102,0.803659867076,0.012975651597,-0.00519094274746,0.0444060341907
2014-08-18 15:34:12,45.31986266666667,-46.757461,149.5,3.943,34.654,0.0584,0.000116402,2.2724,0.809955600619,0.0132539017146,-0.00538220661955,0.0444286742718
2014-08-18 15:34:12,45.31986266666667,-46.757461,149.9,3.943,34.654,0.0584,0.000116402,2.2724,0.809955600619,0.0132539017146,-0.00538220661955,0.0444286742718
2014-08-18 15:34:12,45.31986266666667,-46.757461,150.7,3.96,34.657,0.0657,0.000163592,2.2724,0.789543803177,0.0126341781841,-0.00535008371962,0.0426439732446
2014-08-18 15:34:12,45.31986266666667,-46.757461,151.5,3.927,34.657,0.0584,0.000108537,2.185,0.799093815706,0.0132400399226,-0.00496726126992,0.0430606059566
2014-08-18 15:34:12,45.31986266666667,-46.757461,152.3,3.933,34.66,0.0584,0.000111683,2.185,0.797008136308,0.0129340662209,-0.00546590298269,0.0428990883048
2014-08-18 15:34:12,45.31986266666667,-46.757461,152.6,3.933,34.66,0.0584,0.000111683,2.185,0.797008136308,0.0129340662209,-0.00546590298269,0.0428990883048
2014-08-18 15:34:12,45.31986266666667,-46.757461,153.2,3.938,34.662,0.0657,0.000119548,2.185,0.791381832331,0.0133527937673,-0.00529350026285,0.0414600626622
2014-08-18 15:34:12,45.31986266666667,-46.757461,153.8,3.938,34.662,0.0657,0.000119548,2.0976,0.779637793424,0.0129572255564,-0.0047518315465,0.0424976410131
2014-08-18 15:34:12,45.31986266666667,-46.757461,154.6,3.95,34.664,0.0584,0.000105391,2.185,0.799697463175,0.0132322637953,-0.00614225211437,0.042830891963
2014-08-18 15:34:12,45.31986266666667,-46.757461,155.3,3.962,34.667,0.0657,0.000111683,2.2724,0.805037421558,0.012988161019,-0.00558967929437,0.0418159536931
2014-08-18 15:34:12,45.31986266666667,-46.757461,155.7,3.962,34.667,0.0657,0.000111683,2.2724,0.805037421558,0.012988161019,-0.00558967929437,0.0418159536931
2014-08-18 15:34:12,45.31986266666667,-46.757461,156.3,3.932,34.666,0.0584,0.000113256,2.0102,0.791629482575,0.0124238846565,-0.0053338749169,0.0405135968328
2014-08-18 15:34:12,45.31986266666667,-46.757461,156.9,3.932,34.666,0.073,0.000108537,2.0976,0.789965582499,0.013283315761,-0.00505360998259,0.0408465716841
2014-08-18 15:34:12,45.31986266666667,-46.757461,157.4,3.919,34.667,0.0511,0.000111683,2.0976,0.789965582499,0.013283315761,-0.00505360998259,0.0408465716841
2014-08-18 15:34:12,45.31986266666667,-46.757461,157.8,3.919,34.667,0.0511,0.000111683,2.0976,0.807161796306,0.012875238128,-0.00563830570253,0.0416342808472
2014-08-18 15:34:12,45.31986266666667,-46.757461,158.5,3.914,34.668,0.0657,0.000106964,2.0976,0.793080558222,0.012968044516,-0.00481371970234,0.0402913375
2014-08-18 15:34:12,45.31986266666667,-46.757461,159.3,3.908,34.67,0.0657,0.000111683,2.0976,0.801465840697,0.01338372923,-0.00514791574387,0.0413490710451
2014-08-18 15:34:12,45.31986266666667,-46.757461,159.6,3.908,34.67,0.0657,0.000111683,2.0976,0.801465840697,0.01338372923,-0.00514791574387,0.0413490710451
2014-08-18 15:34:12,45.31986266666667,-46.757461,160.2,3.913,34.672,0.0584,0.000113256,2.0976,0.799271814318,0.0132214448357,-0.00530676201053,0.0408970977187
2014-08-18 15:34:12,45.31986266666667,-46.757461,160.8,3.913,34.672,0.0511,0.00011011,2.185,0.800579717169,0.0129154711341,-0.00568663740518,0.0398343943998
2014-08-18 15:34:12,45.31986266666667,-46.757461,161.7,3.954,34.678,0.0511,0.000106964,2.0976,0.796512835821,0.0134657166583,-0.0051128457889,0.0401248500744
2014-08-18 15:34:12,45.31986266666667,-46.757461,162.5,3.981,34.688,0.0511,0.000113256,2.185,0.788800852446,0.0132060616275,-0.00513170694115,0.039738588203
2014-08-18 15:34:12,45.31986266666667,-46.757461,162.7,3.981,34.688,0.0511,0.000113256,2.185,0.788800852446,0.0132060616275,-0.00513170694115,0.039738588203
2014-08-18 15:34:12,45.31986266666667,-46.757461,163.5,4.042,34.698,0.0584,0.000106964,2.0976,0.793788683138,0.0127685699481,-0.00510488874029,0.0394357080936
2014-08-18 15:34:12,45.31986266666667,-46.757461,164.1,4.042,34.698,0.0511,0.000105391,2.2724,0.784764927378,0.0132045402113,-0.00541462422499,0.0390897566104
2014-08-18 15:34:12,45.31986266666667,-46.757461,164.7,4.063,34.7,0.0657,0.000106964,2.0102,0.784764927378,0.0132045402113,-0.00541462422499,0.0390897566104
2014-08-18 15:34:12,45.31986266666667,-46.757461,165.1,4.063,34.7,0.0657,0.000106964,2.0102,0.793185035669,0.0132539017146,-0.00585108307642,0.0393622658793
2014-08-18 15:34:12,45.31986266666667,-46.757461,165.8,4.066,34.701,0.0584,0.000117975,2.0102,0.790604055784,0.012740846364,-0.00579184727011,0.0401878005438
2014-08-18 15:34:12,45.31986266666667,-46.757461,166.6,4.079,34.703,0.0584,0.000114829,2.2724,0.776913640742,0.0131643072053,-0.00469259574019,0.0387161952723
2014-08-18 15:34:12,45.31986266666667,-46.757461,166.8,4.079,34.703,0.0584,0.000114829,2.2724,0.776913640742,0.0131643072053,-0.00469259574019,0.0387161952723
2014-08-18 15:34:12,45.31986266666667,-46.757461,167.6,4.079,34.704,0.0438,0.000106964,2.185,0.784555972485,0.0124162775756,-0.00460359467798,0.0385091213598
2014-08-18 15:34:12,45.31986266666667,-46.757461,168.3,4.078,34.703,0.0438,0.000103818,2.0976,0.779637793424,0.0131751261649,-0.00499172182675,0.0387515358867
2014-08-18 15:34:12,45.31986266666667,-46.757461,169.2,4.074,34.703,0.0511,0.000105391,2.185,0.779107667121,0.0129124283017,-0.00560854044662,0.0381405297956
2014-08-18 15:34:12,45.31986266666667,-46.757461,169.4,4.074,34.703,0.0511,0.000105391,2.185,0.779107667121,0.0129124283017,-0.00560854044662,0.0381405297956
2014-08-18 15:34:12,45.31986266666667,-46.757461,170.2,4.07,34.703,0.0511,0.000111683,2.2724,0.768458706636,0.0131627857891,-0.00648175285498,0.0376987721155
2014-08-18 15:34:12,45.31986266666667,-46.757461,170.9,4.065,34.702,0.0511,0.000108537,2.0102,0.777513418676,0.0130206178979,-0.00524752620422,0.037529799803
2014-08-18 15:34:12,45.31986266666667,-46.757461,171.3,4.065,34.702,0.0511,0.000108537,2.0102,0.777513418676,0.0130206178979,-0.00524752620422,0.037529799803
2014-08-18 15:34:12,45.31986266666667,-46.757461,171.9,4.064,34.702,0.0584,0.000100672,2.2724,0.781618995375,0.0126711993115,-0.00557906989622,0.0386201129769
2014-08-18 15:34:12,45.31986266666667,-46.757461,172.7,4.064,34.702,0.0511,0.000100672,2.185,0.768706356879,0.0130360011061,-0.00474917919696,0.0374414482669
2014-08-18 15:34:12,45.31986266666667,-46.757461,173.4,4.062,34.702,0.0584,0.000108537,2.0976,0.774011489447,0.0127268155258,-0.00490802546362,0.0380143527582
2014-08-18 15:34:12,45.31986266666667,-46.757461,173.7,4.062,34.702,0.0584,0.000108537,2.0976,0.774011489447,0.0127268155258,-0.00490802546362,0.0380143527582
2014-08-18 15:34:12,45.31986266666667,-46.757461,174.5,4.063,34.701,0.0511,0.000108537,2.0976,0.778186717776,0.0126372210165,-0.00543879007632,0.0376835866953
2014-08-18 15:34:12,45.31986266666667,-46.757461,175.3,4.062,34.7,0.0584,0.000108537,2.185,0.781015347905,0.013029746395,-0.00416713582656,0.0375170992697
2014-08-18 15:34:12,45.31986266666667,-46.757461,175.6,4.062,34.7,0.0584,0.000108537,2.185,0.781015347905,0.013029746395,-0.00416713582656,0.0375170992697
2014-08-18 15:34:12,45.31986266666667,-46.757461,176.4,4.036,34.698,0.0365,0.000105391,2.0102,0.788232030792,0.0128598549198,-0.00549006883402,0.0373630362787
2014-08-18 15:34:12,45.31986266666667,-46.757461,177.1,4.036,34.698,0.0438,0.000105391,2.185,0.788553202202,0.0128443026654,-0.00581601312144,0.0366208833763
2014-08-18 15:34:12,45.31986266666667,-46.757461,177.7,3.964,34.693,0.0584,0.000113256,2.185,0.788553202202,0.0128443026654,-0.00581601312144,0.0366208833763
2014-08-18 15:34:12,45.31986266666667,-46.757461,178.2,3.945,34.691,0.0584,0.000113256,2.185,0.799767114806,0.0127237726934,-0.00467373458794,0.0367371208659
2014-08-18 15:34:12,45.31986266666667,-46.757461,178.9,3.945,34.691,0.0511,0.000106964,1.9228,0.790816880212,0.01260780697,-0.00577298611786,0.0375043987363
2014-08-18 15:34:12,45.31986266666667,-46.757461,179.4,3.934,34.69,0.0511,0.000105391,2.0976,0.790816880212,0.01260780697,-0.00577298611786,0.0375043987363
2014-08-18 15:34:12,45.31986266666667,-46.757461,180.0,3.866,34.687,0.0511,0.000105391,2.0976,0.781618995375,0.0126711993115,-0.0060856686576,0.0373000858094
2014-08-18 15:34:12,45.31986266666667,-46.757461,180.7,3.866,34.687,0.0584,0.000111683,2.185,0.779316622014,0.0128196219137,-0.00567072330797,0.0369163088249
2014-08-18 15:34:12,45.31986266666667,-46.757461,181.5,3.828,34.683,0.0438,0.000106964,2.2724,0.797716261224,0.0125893809294,-0.00645729229814,0.0370297853289
2014-08-18 15:34:12,45.31986266666667,-46.757461,181.8,3.828,34.683,0.0438,0.000106964,2.2724,0.797716261224,0.0125893809294,-0.00645729229814,0.0370297853289
2014-08-18 15:34:12,45.31986266666667,-46.757461,182.6,3.811,34.682,0.0657,0.000111683,2.2724,0.781371345131,0.0128999188796,-0.00524222150515,0.0372142191603
2014-08-18 15:34:12,45.31986266666667,-46.757461,183.4,3.804,34.681,0.0365,0.000102245,2.0976,0.79166430839,0.0127268155258,-0.00467903928701,0.036469581371
2014-08-18 15:34:12,45.31986266666667,-46.757461,183.7,3.804,34.681,0.0365,0.000102245,2.0976,0.79166430839,0.0127268155258,-0.00467903928701,0.036469581371
2014-08-18 15:34:12,45.31986266666667,-46.757461,184.5,3.786,34.679,0.0657,0.000103818,2.0102,0.79548740903,0.0122925357249,-0.00630109838102,0.0371283525113
2014-08-18 15:34:12,45.31986266666667,-46.757461,185.4,3.748,34.677,0.0584,9.9099e-05,2.0976,0.782892072409,0.0127114323176,-0.00495930422131,0.0368354119497
2014-08-18 15:34:12,45.31986266666667,-46.757461,186.4,3.734,34.676,0.0511,0.000103818,1.9228,0.778964494323,0.0131519668294,-0.00545499887904,0.0363759839625
2014-08-18 15:34:12,45.31986266666667,-46.757461,187.3,3.734,34.675,0.0438,0.000105391,2.0102,0.783387372897,0.0128103243703,-0.00543879007632,0.0359571424622
2014-08-18 15:34:12,45.31986266666667,-46.757461,188.0,3.734,34.675,0.0438,0.000105391,2.0976,0.772738412412,0.0128628977522,-0.00622830612154,0.0368304421758
2014-08-18 15:34:12,45.31986266666667,-46.757461,188.6,3.711,34.675,0.0511,0.000105391,2.2724,0.772738412412,0.0128628977522,-0.00622830612154,0.0368304421758
2014-08-18 15:34:12,45.31986266666667,-46.757461,189.1,3.711,34.675,0.0511,0.000105391,2.2724,0.774719614363,0.0131039576961,-0.00472206629059,0.0356136758659
2014-08-18 15:34:12,45.31986266666667,-46.757461,189.8,3.701,34.674,0.0657,0.000102245,2.0102,0.769766609486,0.0131009148638,-0.00567868035658,0.0366487693299
2014-08-18 15:34:12,45.31986266666667,-46.757461,190.5,3.698,34.672,0.0511,0.000103818,2.0102,0.778821321526,0.0136325653011,-0.00651387575491,0.0356415618195
2014-08-18 15:34:12,45.31986266666667,-46.757461,190.9,3.698,34.672,0.0511,0.000103818,2.0102,0.778821321526,0.0136325653011,-0.00651387575491,0.0356415618195
2014-08-18 15:34:12,45.31986266666667,-46.757461,191.6,3.699,34.674,0.0584,0.000105391,2.0976,0.784165149444,0.0128458240816,-0.00525577795834,0.035409362939
2014-08-18 15:34:12,45.31986266666667,-46.757461,192.4,3.704,34.676,0.0292,0.000102245,2.0102,0.776418340254,0.0126419543113,-0.0060343898999,0.0361741559224
2014-08-18 15:34:12,45.31986266666667,-46.757461,192.7,3.704,34.676,0.0292,0.000102245,2.0102,0.776418340254,0.0126419543113,-0.0060343898999,0.0361741559224
2014-08-18 15:34:12,45.31986266666667,-46.757461,193.6,3.714,34.677,0.0438,0.000108537,2.185,0.780485221602,0.0127809103239,-0.00543348537725,0.0349598744996
2014-08-18 15:34:12,45.31986266666667,-46.757461,194.4,3.718,34.678,0.0365,0.000105391,2.0102,0.780059572745,0.0122107173429,-0.00539576307274,0.0350231010675
2014-08-18 15:34:12,45.31986266666667,-46.757461,195.1,3.696,34.678,0.0438,0.000103818,2.0102,0.783847847569,0.012855121625,-0.00565716685478,0.0353132806436
2014-08-18 15:34:12,45.31986266666667,-46.757461,195.6,3.696,34.678,0.0438,0.000103818,2.0102,0.783847847569,0.012855121625,-0.00565716685478,0.0353132806436
2014-08-18 15:34:12,45.31986266666667,-46.757461,196.2,3.659,34.676,0.0584,0.000100672,2.185,0.767998231963,0.0126943586469,-0.00557081814211,0.0359899981896
2014-08-18 15:34:12,45.31986266666667,-46.757461,196.9,3.659,34.676,0.0657,0.000105391,2.2724,0.768988832939,0.0130591604415,-0.00622830612154,0.0359822674302
2014-08-18 15:34:12,45.31986266666667,-46.757461,197.7,3.653,34.676,0.0584,0.000108537,2.0976,0.790391231356,0.012720729861,-0.00540372012134,0.0355683957037
2014-08-18 15:34:12,45.31986266666667,-46.757461,198.0,3.653,34.676,0.0584,0.000108537,2.0976,0.790391231356,0.012720729861,-0.00540372012134,0.0355683957037
2014-08-18 15:34:12,45.31986266666667,-46.757461,198.7,3.662,34.676,0.0511,0.000103818,2.2724,0.779850617852,0.0118690748837,-0.00632261188282,0.0357829242771
2014-08-18 15:34:12,45.31986266666667,-46.757461,199.3,3.67,34.679,0.0584,9.9099e-05,2.0976,0.779850617852,0.0118690748837,-0.00632261188282,0.0357829242771
2014-08-18 15:34:12,45.31986266666667,-46.757461,199.8,3.67,34.679,0.0584,9.9099e-05,2.0976,0.798563689402,0.0126326567679,-0.00579980431872,0.0346191688888
2014-08-18 15:34:12,45.31986266666667,-46.757461,200.6,3.672,34.679,0.0657,9.7526e-05,2.0102,0.787171778186,0.0130498628981,-0.00681565419101,0.0355305702024
2014-08-18 15:34:12,45.31986266666667,-46.757461,201.4,3.673,34.68,0.0584,0.000102245,2.0976,0.777335420063,0.0126835396873,-0.00619058381702,0.0350004609864
2014-08-18 15:34:12,45.31986266666667,-46.757461,202.2,3.697,34.682,0.073,0.000103818,2.185,0.793680336157,0.0125861690508,-0.0057541249656,0.035962112236
2014-08-18 15:34:12,45.31986266666667,-46.757461,202.5,3.697,34.682,0.073,0.000103818,2.185,0.793680336157,0.0125861690508,-0.0057541249656,0.035962112236
2014-08-18 15:34:12,45.31986266666667,-46.757461,203.3,3.722,34.687,0.0438,0.000111683,2.0102,0.789895930868,0.0126789754387,-0.00537955427002,0.0356365920456
2014-08-18 15:34:12,45.31986266666667,-46.757461,204.0,3.722,34.687,0.0511,0.00011011,2.0976,0.786958953757,0.0130699794011,-0.00627133312512,0.0357804393901
2014-08-18 15:34:12,45.31986266666667,-46.757461,204.6,3.722,34.687,0.0511,0.000100672,2.0976,0.786958953757,0.0130699794011,-0.00627133312512,0.0357804393901
2014-08-18 15:34:12,45.31986266666667,-46.757461,205.1,3.722,34.687,0.0511,0.000100672,2.0976,0.786572000251,0.0128289194572,-0.00549006883402,0.0350507109225
2014-08-18 15:34:12,45.31986266666667,-46.757461,205.8,3.721,34.687,0.0511,9.9099e-05,2.185,0.767255281232,0.0130005013948,-0.0067269478343,0.0346520246163
2014-08-18 15:34:12,45.31986266666667,-46.757461,206.5,3.722,34.686,0.0584,0.000102245,2.0102,0.784730101563,0.0131117338234,-0.00614225211437,0.0343035882462
2014-08-18 15:34:12,45.31986266666667,-46.757461,206.8,3.722,34.686,0.0584,0.000102245,2.0102,0.784730101563,0.0131117338234,-0.00614225211437,0.0343035882462
