datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,91.5,3.01,34.703,0.5329,0.000138424,1.8354,3.34249664576,0.018511916088,0.0630027320561,1.02020567794
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,92.2,3.01,34.704,0.5329,0.000138424,1.8354,3.24333207078,0.0174825935082,0.0585759606805,0.984680905804
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,93.0,3.01,34.704,0.5548,0.000117975,1.8354,3.14342454506,0.0171426415116,0.053933464876,0.945952562196
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,93.6,3.009,34.704,0.5183,0.000121121,2.0102,3.14342454506,0.0171426415116,0.053933464876,0.945952562196
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,94.2,3.01,34.704,0.5183,0.000121121,2.0102,3.02359665286,0.0169617620305,0.0499455099959,0.910912343018
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,95.0,3.01,34.704,0.5402,0.000124267,1.9228,2.96284882195,0.0165073657266,0.0470273360953,0.888920541313
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,95.7,3.011,34.704,0.5256,0.00012584,1.9228,2.96284882195,0.0165073657266,0.0470273360953,0.888920541313
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,96.2,3.013,34.704,0.5256,0.00012584,1.9228,2.84716133226,0.0171394296329,0.0438371490145,0.849588922373
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,97.0,3.014,34.705,0.511,0.000113256,1.748,2.72935333736,0.0161410425159,0.0394371958398,0.813970552832
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,97.3,3.014,34.705,0.511,0.000113256,1.748,2.72935333736,0.0161410425159,0.0394371958398,0.813970552832
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,98.3,3.019,34.705,0.4964,0.000122694,1.8354,2.65551486935,0.0164115165063,0.0373462602889,0.789027809825
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,99.1,3.019,34.705,0.5183,0.000122694,1.9228,2.54495838315,0.0158426758952,0.0332695990521,0.751955505319
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,99.6,3.011,34.704,0.5183,0.000122694,1.9228,2.54495838315,0.0158426758952,0.0332695990521,0.751955505319
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,100.4,3.013,34.705,0.5183,0.000117975,1.8354,2.46744385682,0.0154501505166,0.0300469943658,0.721034952606
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,101.5,3.02,34.705,0.5475,0.000113256,1.9228,2.40546164423,0.0157809740161,0.0300496467154,0.697470217462
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,102.3,3.015,34.706,0.5402,0.000111683,2.0102,2.33572875292,0.0154501505166,0.026266806866,0.671742250179
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,102.7,3.015,34.706,0.5402,0.000111683,2.0102,2.33572875292,0.0154501505166,0.026266806866,0.671742250179
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,103.5,3.014,34.704,0.511,0.000117975,1.8354,2.25464264573,0.0157098055474,0.023647759052,0.642919494249
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,104.6,3.014,34.705,0.5402,0.000117975,1.748,2.18855485645,0.0153079826254,0.0236990378097,0.6183273964
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,105.7,3.011,34.704,0.5475,0.000117975,1.8354,2.12766772228,0.0146341642968,0.0216134069579,0.590332660022
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,106.8,3.016,34.706,0.511,0.000114829,1.8354,2.02068281694,0.0146711854243,0.0186601631023,0.560596017891
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,107.7,3.019,34.707,0.5256,0.000124267,1.748,1.97402009365,0.014770077477,0.0163107708244,0.534941216724
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,108.4,3.018,34.708,0.5329,0.00012584,2.0102,1.97402009365,0.014770077477,0.0163107708244,0.534941216724
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,109.1,3.057,34.712,0.5329,0.00012584,2.0102,1.91911139115,0.0147778536042,0.014333002187,0.514014603225
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,110.0,3.057,34.712,0.4964,0.000114829,1.9228,1.87050229172,0.0147685560608,0.0141390859654,0.496089457063
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,110.7,3.108,34.722,0.365,0.000114829,1.8354,1.87050229172,0.0147685560608,0.0141390859654,0.496089457063
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,111.3,3.117,34.724,0.365,0.000114829,1.8354,1.79974397362,0.0144130518097,0.0123552335497,0.477929351035
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,112.3,3.129,34.728,0.3431,0.000111683,1.8354,1.75919898526,0.0138937417481,0.010760287362,0.456051025835
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,112.7,3.129,34.728,0.3431,0.000111683,1.8354,1.75919898526,0.0138937417481,0.010760287362,0.456051025835
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,113.6,3.153,34.731,0.3358,0.000114829,2.0976,1.69880715158,0.0149494355419,0.00994100606093,0.433140092057
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,114.5,3.198,34.736,0.2993,0.000113256,1.9228,1.66265021598,0.0140545047262,0.00962036647258,0.420101890231
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,115.5,3.198,34.738,0.3212,0.000114829,2.0976,1.63311018533,0.0136310438849,0.00829478111558,0.407692364802
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,115.9,3.198,34.738,0.3212,0.000114829,2.0976,1.63311018533,0.0136310438849,0.00829478111558,0.407692364802
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,116.8,3.198,34.737,0.292,0.000108537,1.9228,1.59571499851,0.0142291294962,0.00771804244426,0.390753994859
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,117.4,3.197,34.737,0.2993,0.000108537,1.9228,1.59571499851,0.0142291294962,0.00771804244426,0.390753994859
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,118.2,3.195,34.737,0.2993,0.000108537,1.9228,1.54657577278,0.0138612848693,0.00662969501798,0.374971925642
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,119.1,3.195,34.737,0.2993,0.000105391,1.9228,1.50829446243,0.0135057806181,0.0052607879519,0.359265507428
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,119.6,3.198,34.738,0.2993,0.000105391,1.9228,1.50829446243,0.0135057806181,0.0052607879519,0.359265507428
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,120.5,3.207,34.737,0.3212,0.000108537,1.8354,1.47991916184,0.0142369056234,0.00542788597267,0.350026697748
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,121.4,3.221,34.742,0.292,0.000113256,2.0102,1.45802146293,0.0133157726399,0.00432863444275,0.336902629272
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,122.3,3.217,34.741,0.2774,0.000114829,1.9228,1.40502431075,0.0137113408508,0.00355797954979,0.320307725925
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,122.7,3.217,34.741,0.2774,0.000114829,1.9228,1.40502431075,0.0137113408508,0.00355797954979,0.320307725925
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,123.7,3.226,34.741,0.2993,0.000111683,2.0102,1.38570759173,0.0142198319528,0.00254743437658,0.31031378671
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,124.5,3.237,34.743,0.2774,0.00011011,1.9228,1.37972916006,0.0145491340361,0.00293556152534,0.30399030162
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,125.0,3.237,34.743,0.2774,0.00011011,1.9228,1.37972916006,0.0145491340361,0.00293556152534,0.30399030162
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,125.9,3.241,34.745,0.2628,0.000100672,1.9228,1.35598956247,0.0133806863976,0.00259871313427,0.291189544546
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,126.4,3.255,34.746,0.2628,0.000100672,1.9228,1.35598956247,0.0133806863976,0.00259871313427,0.291189544546
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,127.3,3.26,34.747,0.2774,0.000106964,1.8354,1.31448879895,0.0135135567454,0.00197364276029,0.279216530925
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,128.2,3.258,34.746,0.2847,0.000108537,2.0976,1.30019860598,0.013637298596,0.00212718432787,0.272325111117
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,128.7,3.258,34.746,0.2847,0.000108537,2.0976,1.30019860598,0.013637298596,0.00212718432787,0.272325111117
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,129.5,3.258,34.747,0.292,0.000102245,1.8354,1.27490345529,0.0137437977297,0.000459151175232,0.264042982913
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,130.5,3.259,34.748,0.2701,9.9099e-05,1.8354,1.24670615331,0.0136187035091,0.00132411182947,0.255124447551
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,131.4,3.265,34.749,0.2847,0.000108537,1.9228,1.23449777019,0.0139679530492,0.000295000209504,0.246988375479
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,131.9,3.271,34.75,0.2847,0.000108537,1.9228,1.23449777019,0.0139679530492,0.000295000209504,0.246988375479
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,132.8,3.271,34.75,0.2774,0.000114829,1.8354,1.20304618922,0.0134625047797,-0.000136153942848,0.239261481459
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,133.4,3.297,34.753,0.2774,0.000100672,1.748,1.20304618922,0.0134625047797,-0.000136153942848,0.239261481459
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,134.1,3.312,34.756,0.2774,0.000100672,1.748,1.19689362848,0.0136124487981,2.0039974272e-05,0.231663249363
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,135.1,3.311,34.756,0.2701,0.000102245,1.9228,1.16781020297,0.0143188930518,-0.00138364234128,0.223782292352
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,136.2,3.308,34.756,0.292,0.000103818,2.185,1.15298601415,0.0134949616585,-0.00115996086374,0.214379204034
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,136.5,3.308,34.756,0.292,0.000103818,2.185,1.15298601415,0.0134949616585,-0.00115996086374,0.214379204034
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,137.5,3.317,34.758,0.2847,0.000102245,2.0976,1.11735920486,0.0134501644039,-0.000879990634944,0.205619701437
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,138.6,3.334,34.763,0.2628,9.7526e-05,2.0976,1.10763119371,0.0132755396338,-0.00162353262154,0.199240720538
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,139.4,3.373,34.768,0.2263,0.000105391,1.9228,1.10763119371,0.0132755396338,-0.00162353262154,0.199240720538
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,140.0,3.415,34.772,0.2263,0.000105391,1.9228,1.1136444512,0.013029746395,-0.00144287814758,0.19169052959
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,141.0,3.415,34.772,0.2117,9.7526e-05,2.0102,1.08767987095,0.0134285264846,-0.00152657451072,0.183991245424
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,141.5,3.425,34.773,0.2117,9.7526e-05,2.0102,1.08767987095,0.0134285264846,-0.00152657451072,0.183991245424
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,142.3,3.449,34.775,0.1971,9.438e-05,1.9228,1.06125094649,0.0137671261114,-0.0026152166425,0.178442768964
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,143.3,3.477,34.777,0.1898,9.2807e-05,2.0102,1.05810114495,0.0135057806181,-0.00232669995408,0.172914447697
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,144.5,3.449,34.773,0.1825,9.7526e-05,1.9228,1.0466395821,0.0136604579314,-0.00211657492973,0.165127088094
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,145.4,3.441,34.774,0.1898,9.2807e-05,1.8354,1.02880876454,0.0132276995468,-0.0032346876119,0.158071389649
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,145.9,3.441,34.774,0.1898,9.2807e-05,1.8354,1.02880876454,0.0132276995468,-0.0032346876119,0.158071389649
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,146.9,3.416,34.771,0.2044,9.438e-05,2.0102,1.03298399287,0.0130251821464,-0.0035877448057,0.153762595678
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,147.6,3.406,34.771,0.2117,9.2807e-05,1.8354,1.03298399287,0.0130251821464,-0.0035877448057,0.153762595678
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,148.3,3.407,34.771,0.2117,9.2807e-05,1.8354,0.997956961509,0.0130792769445,-0.00324559171555,0.148249459831
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,149.3,3.404,34.77,0.1898,9.5953e-05,2.0102,0.996579407028,0.0137563071517,-0.00337761978134,0.144601645789
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,149.6,3.404,34.77,0.1898,9.5953e-05,2.0102,0.996579407028,0.0137563071517,-0.00337761978134,0.144601645789
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,150.7,3.397,34.769,0.2044,0.000100672,2.0976,1.00022063952,0.013122552783,-0.00266885304422,0.13845486377
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,151.9,3.38,34.769,0.219,9.438e-05,2.0102,0.971988511721,0.0134317383633,-0.00319991236243,0.132335967705
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,152.9,3.373,34.769,0.2117,9.5953e-05,1.9228,0.97128425634,0.0136280010525,-0.0026446871929,0.129236209284
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,153.3,3.375,34.769,0.2117,9.5953e-05,1.9228,0.97128425634,0.0136280010525,-0.0026446871929,0.129236209284
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,154.3,3.374,34.769,0.2044,9.2807e-05,2.0102,0.974256059267,0.0138536777883,-0.00337761978134,0.126078194069
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,155.3,3.397,34.772,0.1971,9.1234e-05,1.9228,0.9467668822,0.0137329787701,-0.00398648135261,0.120898309173
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,155.6,3.397,34.772,0.1971,9.1234e-05,1.9228,0.9467668822,0.0137329787701,-0.00398648135261,0.120898309173
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,156.7,3.399,34.773,0.1898,0.000111683,1.9228,0.94478568025,0.0136758411396,-0.00350964784714,0.117023266023
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,157.7,3.403,34.776,0.2044,8.9661e-05,2.0102,0.938273252744,0.013389983941,-0.00356357895437,0.113663422768
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,158.4,3.454,34.779,0.1606,9.438e-05,2.0102,0.938273252744,0.013389983941,-0.00356357895437,0.113663422768
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,159.1,3.474,34.784,0.1606,9.438e-05,2.0102,0.930774093797,0.01366502218,-0.0030057014353,0.110061164987
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,160.0,3.486,34.785,0.1533,9.2807e-05,1.9228,0.929570668394,0.0137716903599,-0.00393255024538,0.107355123098
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,160.5,3.486,34.785,0.1533,9.2807e-05,1.9228,0.929570668394,0.0137716903599,-0.00393255024538,0.107355123098
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,161.5,3.497,34.786,0.1606,0.000100672,1.8354,0.921611034775,0.0129587469726,-0.0034772302417,0.104093847025
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,162.7,3.484,34.785,0.1533,9.2807e-05,2.0976,0.912730451813,0.0139618673844,-0.00387331443907,0.100143152873
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,163.9,3.495,34.786,0.1387,0.000114829,1.9228,0.899782987502,0.0137485310245,-0.0045900382248,0.0978484978243
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,164.9,3.502,34.784,0.1533,9.438e-05,2.0976,0.909936647499,0.0130715008173,-0.00470880454291,0.0948876169741
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,165.4,3.509,34.789,0.1533,9.438e-05,2.0976,0.909936647499,0.0130715008173,-0.00470880454291,0.0948876169741
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,166.3,3.501,34.791,0.146,9.5953e-05,2.0976,0.897163312266,0.0135723848383,-0.00370916347334,0.0926056624584
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,167.2,3.543,34.798,0.1606,8.9661e-05,1.8354,0.879580144954,0.0124950531253,-0.00265824364608,0.0901873152589
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,167.7,3.543,34.798,0.1606,8.9661e-05,1.8354,0.879580144954,0.0124950531253,-0.00265824364608,0.0901873152589
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,168.7,3.667,34.809,0.1095,9.7526e-05,1.9228,0.876999165069,0.0137578285679,-0.00373332932467,0.0878523498216
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,169.7,3.666,34.809,0.1168,8.8088e-05,1.9228,0.872823936739,0.0133265915995,-0.00468699633562,0.0858277191544
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,170.6,3.653,34.806,0.1314,8.6515e-05,2.0102,0.872928414185,0.0133992814844,-0.00412116176794,0.0830407803907
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,171.1,3.653,34.806,0.1314,8.6515e-05,2.0102,0.872928414185,0.0133992814844,-0.00412116176794,0.0830407803907
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,172.1,3.629,34.809,0.1168,8.8088e-05,1.9228,0.86061942316,0.0132755396338,-0.00382763508595,0.0816801667364
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,172.6,3.641,34.807,0.1168,8.8088e-05,1.9228,0.86061942316,0.0132755396338,-0.00382763508595,0.0816801667364
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,173.6,3.699,34.816,0.1095,9.2807e-05,2.0976,0.873601713286,0.0137037337699,-0.00392459319677,0.0796279262142
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,174.8,3.712,34.818,0.1095,8.1796e-05,2.185,0.849014687515,0.0136063631333,-0.00493513836998,0.0767098406393
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,175.8,3.723,34.82,0.0949,8.6515e-05,2.0102,0.856126892955,0.0129912038514,-0.00455791532486,0.0750916270377
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,176.6,3.738,34.822,0.0949,8.9661e-05,2.185,0.856126892955,0.0129912038514,-0.00455791532486,0.0750916270377
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,177.3,3.753,34.824,0.0949,8.9661e-05,2.185,0.854215342635,0.0134486429877,-0.00459828997891,0.0726937111309
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,178.3,3.764,34.826,0.1095,0.000100672,2.0102,0.853189915844,0.013410100444,-0.00488120726275,0.0720851899268
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,179.6,3.772,34.828,0.0876,0.00011011,2.0102,0.828955017764,0.0130946601527,-0.00486499846003,0.0699244426744
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,180.6,3.822,34.832,0.1022,9.5953e-05,2.0976,0.842115306503,0.0132276995468,-0.00394610669856,0.0697074292141
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,181.1,3.822,34.832,0.1022,9.5953e-05,2.0976,0.842115306503,0.0132276995468,-0.00394610669856,0.0697074292141
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,182.1,3.822,34.833,0.0803,9.2807e-05,1.9228,0.847776436295,0.013297177553,-0.00504005352941,0.0667310868452
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,182.6,3.825,34.834,0.0803,9.2807e-05,1.9228,0.847776436295,0.013297177553,-0.00504005352941,0.0667310868452
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,183.6,3.821,34.832,0.0949,8.8088e-05,2.185,0.8422584793,0.0130314368575,-0.00404306480938,0.066329915652
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,184.9,3.82,34.833,0.0949,9.5953e-05,2.0976,0.833269549355,0.0136727983072,-0.00448512306538,0.0640529309101
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,185.9,3.82,34.834,0.0876,8.8088e-05,2.0976,0.845617235732,0.0138134447822,-0.00424788513466,0.0629421864435
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,186.6,3.825,34.834,0.0949,8.8088e-05,2.2724,0.845617235732,0.0138134447822,-0.00424788513466,0.0629421864435
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,187.4,3.827,34.833,0.0949,8.8088e-05,2.2724,0.815759903209,0.0132802729286,-0.00468169163654,0.0609631120371
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,188.4,3.825,34.834,0.0876,8.8088e-05,2.0102,0.831218695774,0.0136001084223,-0.0044202878545,0.0604252720617
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,189.7,3.827,34.834,0.1095,8.6515e-05,2.0976,0.823893665905,0.0130792769445,-0.00427205098598,0.059642808771
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,190.7,3.839,34.834,0.0803,9.2807e-05,2.0976,0.829167842192,0.0133095179289,-0.00364167591293,0.0576662192515
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,191.2,3.839,34.834,0.0803,9.2807e-05,2.0976,0.829167842192,0.0133095179289,-0.00364167591293,0.0576662192515
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,192.2,3.842,34.834,0.0876,8.6515e-05,2.0102,0.812292799795,0.0129124283017,-0.00426144158784,0.0569442215433
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,192.7,3.838,34.832,0.0876,8.6515e-05,2.0102,0.812292799795,0.0129124283017,-0.00426144158784,0.0569442215433
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,193.7,3.782,34.833,0.0876,9.1234e-05,2.0976,0.822160114198,0.0129247686775,-0.00443384430768,0.0559221047112
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,194.7,3.75,34.828,0.0876,8.9661e-05,2.0976,0.815086604109,0.012975651597,-0.00412410882298,0.0548340003257
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,195.3,3.724,34.824,0.0876,8.9661e-05,2.0976,0.815086604109,0.012975651597,-0.00412410882298,0.0548340003257
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,196.3,3.72,34.825,0.0949,9.1234e-05,2.0976,0.814026351502,0.0131612643729,-0.00471941394106,0.0544250983731
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,197.6,3.727,34.825,0.0876,8.3369e-05,2.0976,0.812788100283,0.0131333717426,-0.00422637163286,0.0534783564451
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,198.6,3.73,34.825,0.1095,8.4942e-05,1.9228,0.815086604109,0.0130267035626,-0.00442294020403,0.0529407925683
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,199.4,3.728,34.824,0.0949,8.6515e-05,1.9228,0.815086604109,0.0130267035626,-0.00442294020403,0.0529407925683
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,200.1,3.729,34.824,0.0949,8.6515e-05,1.9228,0.806844494431,0.0135847252141,-0.00481902440141,0.0516180044152
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,201.1,3.732,34.825,0.0949,8.9661e-05,1.9228,0.799662637359,0.0132986989692,-0.00510754108982,0.0519537402521
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,202.4,3.732,34.824,0.0876,8.8088e-05,1.9228,0.799589116193,0.0137067766023,-0.00430712094096,0.051398506068
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,203.4,3.731,34.824,0.0876,9.1234e-05,2.0102,0.804259645011,0.0129788634756,-0.00488651196182,0.0490306849032
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,204.0,3.721,34.824,0.0876,9.1234e-05,2.0102,0.804259645011,0.0129788634756,-0.00488651196182,0.0490306849032
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,205.0,3.721,34.824,0.0949,8.8088e-05,2.0976,0.80358634591,0.0137052551861,-0.0052825961592,0.0495632790061
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,205.5,3.705,34.819,0.0949,8.8088e-05,2.0976,0.80358634591,0.0137052551861,-0.0052825961592,0.0495632790061
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,206.5,3.683,34.819,0.1095,8.6515e-05,2.0102,0.800227589478,0.0134888759937,-0.00481371970234,0.0482808012414
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,207.8,3.681,34.819,0.1022,9.438e-05,2.0976,0.792372433306,0.0128598549198,-0.00447687131126,0.0482733465805
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,208.9,3.679,34.819,0.1095,8.6515e-05,1.9228,0.800157937847,0.0132199234195,-0.0046492740311,0.048220335659
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,209.7,3.69,34.818,0.1095,8.8088e-05,2.0102,0.800157937847,0.0132199234195,-0.0046492740311,0.048220335659
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,210.4,3.724,34.824,0.1095,8.8088e-05,2.0102,0.800544891353,0.012981906308,-0.00499967887536,0.0464684903592
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,211.5,3.701,34.82,0.1095,8.9661e-05,2.0102,0.790708533231,0.0136124487981,-0.00447421896173,0.0467813100163
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,212.7,3.689,34.817,0.0949,8.6515e-05,1.9228,0.803481868464,0.0136202249253,-0.00452549771942,0.0449336585197
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,213.4,3.664,34.818,0.1095,9.2807e-05,2.0102,0.803481868464,0.0136202249253,-0.00452549771942,0.0449336585197
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,214.1,3.644,34.816,0.1095,9.2807e-05,2.0102,0.794670937132,0.0133250701833,-0.00485674670592,0.0447771106419
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,215.0,3.644,34.816,0.0949,8.8088e-05,2.0976,0.806101543699,0.0136866600992,-0.00435044265005,0.0439869165918
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,215.6,3.643,34.817,0.1095,9.7526e-05,2.0976,0.806101543699,0.0136866600992,-0.00435044265005,0.0439869165918
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,216.1,3.643,34.817,0.1095,9.7526e-05,2.0976,0.801396189066,0.0135291089998,-0.00482462380598,0.0449689991341
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,216.7,3.652,34.819,0.1022,8.8088e-05,2.185,0.791911958634,0.0137500524407,-0.00529880496192,0.0435932000595
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,217.5,3.653,34.82,0.1095,8.9661e-05,2.0976,0.79810321473,0.0129401518857,-0.00391663614816,0.0440172874323
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,217.7,3.653,34.82,0.1095,8.9661e-05,2.0976,0.79810321473,0.0129401518857,-0.00391663614816,0.0440172874323
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,218.5,3.67,34.823,0.0949,9.1234e-05,2.0976,0.785755528354,0.0130699794011,-0.00504005352941,0.044153680116
