datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,100.0,16.196,36.013,0.6935,0.000182468,1.3984,1.56429824336,0.00382129034562,0.00262553133514,0.166964800043
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,100.8,16.193,36.013,0.6716,0.000191906,1.3984,1.54466422246,0.00357093285826,0.00220793363597,0.16343322349
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,101.5,16.2,36.014,0.6643,0.000195052,1.3984,1.54466422246,0.00357093285826,0.00220793363597,0.16343322349
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,102.4,16.184,36.01,0.6643,0.000195052,1.3984,1.52899260547,0.00373795054733,0.000456498825696,0.162739111735
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,103.5,16.189,36.009,0.6789,0.000190333,1.3984,1.55630378392,0.00355707106625,0.00250971207206,0.166252741882
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,104.2,16.197,36.01,0.6789,0.00020449,1.3984,1.55241103165,0.00365748453518,0.00225096063955,0.171639700692
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,104.7,16.197,36.01,0.6789,0.00020449,1.3984,1.55241103165,0.00365748453518,0.00225096063955,0.171639700692
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,105.7,16.196,36.01,0.6716,0.000187187,1.311,1.53967639177,0.00343180779944,0.000877043579904,0.170311942765
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,106.6,16.185,36.009,0.7008,0.000191906,1.3984,1.54469904828,0.00329893745166,0.00100347224112,0.168744255198
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,107.4,16.214,36.012,0.7154,0.000201344,1.311,1.51529832089,0.003254140197,0.000383706566208,0.154436552238
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,107.9,16.214,36.012,0.7154,0.000201344,1.311,1.51529832089,0.003254140197,0.000383706566208,0.154436552238
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,109.1,16.196,36.008,0.5986,0.000187187,1.4858,1.47160740053,0.00261277874726,0.000742068459072,0.142897841637
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,109.8,16.073,35.984,0.5621,0.000182468,1.2236,1.45837359062,0.0030455371319,2.5344673344e-05,0.134007192228
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,110.7,16.02,35.974,0.5548,0.000179322,1.3984,1.45837359062,0.0030455371319,2.5344673344e-05,0.134007192228
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,111.4,15.982,35.978,0.5548,0.000179322,1.3984,1.41623822335,0.00400842453773,-0.00072350201232,0.123556309913
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,112.1,15.952,35.95,0.5621,0.000176176,1.5732,1.39328027184,0.00332987291431,-0.00106035040339,0.112322964308
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,112.6,15.952,35.95,0.5621,0.000176176,1.5732,1.39328027184,0.00332987291431,-0.00106035040339,0.112322964308
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,113.8,15.929,35.954,0.5402,0.00017303,1.4858,1.37353790397,0.00366373924621,-1.2377631168e-05,0.105893733473
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,114.5,15.827,35.928,0.4599,0.000165165,1.311,1.37633170828,0.00295577357634,-0.00130024068365,0.103424860239
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,115.4,15.719,35.895,0.4234,0.000168311,1.5732,1.37633170828,0.00295577357634,-0.00130024068365,0.103424860239
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,116.1,15.612,35.884,0.4234,0.000168311,1.5732,1.37792595673,0.00374099337972,-0.00188228405405,0.099840272764
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,116.8,15.612,35.884,0.3358,0.000179322,1.3984,1.35704981508,0.00295273074395,-0.00222443714419,0.0973208734953
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,117.6,15.416,35.846,0.3139,0.000154154,1.6606,1.35704981508,0.00295273074395,-0.00222443714419,0.0973208734953
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,118.5,15.262,35.818,0.3139,0.000154154,1.6606,1.34190832439,0.00386608760028,-0.00252621558029,0.0922141547145
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,119.2,15.262,35.818,0.2336,0.000139997,1.4858,1.31792107655,0.00359882548852,-0.00287632571904,0.0864182939529
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,120.4,15.17,35.807,0.1971,0.000184041,1.4858,1.32694483231,0.00342876496705,-0.00294911797853,0.0888896520739
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,120.9,15.17,35.807,0.1971,0.000184041,1.4858,1.32694483231,0.00342876496705,-0.00294911797853,0.0888896520739
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,121.6,15.151,35.802,0.1387,0.000116402,1.5732,1.3455186006,0.0037316958363,-0.00217581073603,0.0964072633933
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,122.3,15.049,35.813,0.0876,0.00012584,1.4858,1.3455186006,0.0037316958363,-0.00217581073603,0.0964072633933
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,123.3,15.046,35.818,0.0876,0.00012584,1.4858,1.34969382893,0.0040809453764,-0.00220027129286,0.103096579063
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,124.0,15.046,35.818,0.0876,0.000114829,1.6606,1.35577673804,0.00390784202255,-0.001620880272,0.0989214167896
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,125.2,15.044,35.819,0.0876,0.000111683,1.4858,1.34272092675,0.00368841999784,-0.00305963254253,0.0997847769555
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,125.7,15.044,35.819,0.0876,0.000111683,1.4858,1.34272092675,0.00368841999784,-0.00305963254253,0.0997847769555
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,126.6,15.045,35.817,0.0876,0.000117975,1.5732,1.33218031325,0.00451370376104,-0.00150506100893,0.0931860216105
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,127.5,15.036,35.816,0.0876,0.000106964,1.5732,1.30999626875,0.00368385574925,-0.00316219005792,0.0861786404115
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,128.5,15.042,35.815,0.073,0.000113256,1.5732,1.30999626875,0.00368385574925,-0.00316219005792,0.0861786404115
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,129.2,14.998,35.806,0.073,0.000113256,1.5732,1.31123451997,0.00436223832642,-0.00310825895069,0.0800092183117
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,129.8,14.998,35.806,0.0584,0.000103818,1.6606,1.28003058924,0.00356636860967,-0.00293585623085,0.0759221314761
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,130.5,14.895,35.779,0.073,0.00011011,1.5732,1.28003058924,0.00356636860967,-0.00293585623085,0.0759221314761
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,131.4,14.839,35.77,0.073,0.00011011,1.5732,1.27950046294,0.0038738637275,-0.00347988259123,0.0695911917246
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,132.5,14.732,35.744,0.0584,0.000105391,1.4858,1.2582721936,0.00383988543246,-0.00301395318941,0.0633461186222
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,133.6,14.671,35.737,0.0584,9.9099e-05,1.5732,1.25282388824,0.00391866098216,-0.00281178521366,0.0574870312926
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,134.7,14.606,35.721,0.0511,0.000100672,1.4858,1.24440377995,0.00442867350031,-0.00310825895069,0.0542003541534
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,135.5,14.531,35.703,0.0584,0.000102245,1.4858,1.23368516783,0.00376871696374,-0.00414296997523,0.0505652406441
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,136.4,14.503,35.697,0.0657,9.5953e-05,1.5732,1.23860334689,0.0046218933572,-0.00308114604432,0.0472636541832
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,136.8,14.503,35.697,0.0657,9.5953e-05,1.5732,1.23860334689,0.0046218933572,-0.00308114604432,0.0472636541832
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,137.5,14.508,35.702,0.0584,0.000100672,1.5732,1.21426397136,0.00382129034562,-0.00442588725907,0.0459963618387
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,138.5,14.453,35.692,0.0511,0.000100672,1.3984,1.22148065425,0.0038769065599,-0.00395435845267,0.0445625820686
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,139.4,14.41,35.683,0.0657,9.7526e-05,1.5732,1.22148065425,0.0038769065599,-0.00395435845267,0.0445625820686
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,139.9,14.41,35.683,0.0657,9.7526e-05,1.5732,1.23265974104,0.00377801450716,-0.00428560743917,0.0431641429128
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,140.5,14.405,35.683,0.0584,0.000116402,1.5732,1.21730542592,0.00378731205058,-0.00374953812739,0.0410663461299
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,141.4,14.451,35.691,0.0876,0.000119548,1.3984,1.21730542592,0.00378731205058,-0.00374953812739,0.0410663461299
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,142.0,14.461,35.705,0.0876,0.000119548,1.3984,1.20984109279,0.00384444968105,-0.00404866421395,0.0391402826451
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,142.7,14.461,35.705,0.0949,0.000116402,1.5732,1.2160671747,0.00376110988276,-0.00352055195078,0.0379588569496
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,143.5,14.469,35.712,0.073,0.00011011,1.3984,1.2160671747,0.00376110988276,-0.00352055195078,0.0379588569496
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,144.2,14.475,35.719,0.073,0.00011011,1.3984,1.20665646544,0.00360186832091,-0.00370916347334,0.037289870163
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,144.9,14.475,35.719,0.1095,0.000114829,1.6606,1.20064320795,0.00396819153166,-0.00349078669488,0.0367951015614
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,145.7,14.608,35.769,0.1387,0.000119548,1.4858,1.20064320795,0.00396819153166,-0.00349078669488,0.0367951015614
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,146.4,14.614,35.768,0.1387,0.000119548,1.4858,1.198662006,0.00407485971162,-0.00332899337318,0.0367092349124
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,147.1,14.566,35.757,0.1241,0.000117975,1.5732,1.20697376731,0.00445808754677,-0.00506421938074,0.036732151092
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,147.5,14.566,35.757,0.1241,0.000117975,1.5732,1.20697376731,0.00445808754677,-0.00506421938074,0.036732151092
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,148.5,14.662,35.776,0.1533,0.00012584,1.4858,1.1961119824,0.00354929493902,-0.00406192596163,0.0378881757208
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,149.3,14.732,35.807,0.1898,0.000133705,1.311,1.198662006,0.0041923468512,-0.00371977287149,0.0394003674792
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,149.8,14.732,35.807,0.1898,0.000133705,1.311,1.198662006,0.0041923468512,-0.00371977287149,0.0394003674792
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,150.8,14.694,35.787,0.1533,0.000119548,1.4858,1.20064320795,0.00376110988276,-0.00410524767072,0.0392512742622
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,151.5,14.587,35.771,0.1533,0.000119548,1.5732,1.19448677767,0.00453534168028,-0.00423727573651,0.0359016466536
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,152.4,14.553,35.768,0.1533,0.000696839,1.4858,1.19448677767,0.00453534168028,-0.00423727573651,0.0359016466536
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,153.0,14.584,35.775,0.1533,0.000696839,1.4858,1.18500641677,0.00384140684866,-0.00300304908576,0.0329758303192
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,153.7,14.584,35.775,0.1752,0.000138424,1.3984,1.17888481231,0.00427568664949,-0.00363077180928,0.031016911107
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,154.6,14.61,35.786,0.1752,0.000165165,1.5732,1.17888481231,0.00427568664949,-0.00363077180928,0.031016911107
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,155.3,14.615,35.787,0.1752,0.000165165,1.5732,1.18015788934,0.00442563066792,-0.00335610627955,0.0294138829257
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,156.0,14.615,35.787,0.1679,0.00014157,1.5732,1.17403628488,0.00415819950991,-0.004089038868,0.0282680739432
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,156.7,14.601,35.778,0.1533,0.000136851,1.4858,1.17403628488,0.00415819950991,-0.004089038868,0.0282680739432
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,157.6,14.527,35.765,0.1533,0.000136851,1.4858,1.16643264849,0.00410410471183,-0.00310265954611,0.0278842969587
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,158.6,14.417,35.739,0.1606,0.000128986,1.4858,1.16575934939,0.0042092514756,-0.00411320471933,0.0267608519588
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,159.5,14.255,35.701,0.1387,0.000127413,1.3984,1.17449675955,0.00485061292534,-0.00435309499958,0.0272884762878
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,159.9,14.255,35.701,0.1387,0.000127413,1.3984,1.17449675955,0.00485061292534,-0.00435309499958,0.0272884762878
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,161.1,14.255,35.698,0.1387,0.000124267,1.4858,1.16972175329,0.00408567867124,-0.00364963296154,0.0274047137774
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,161.7,14.255,35.698,0.1241,0.000111683,1.3984,1.17396663325,0.00389093739815,-0.00513701164022,0.0286540597161
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,162.5,14.17,35.685,0.1095,0.000124267,1.4858,1.17396663325,0.00389093739815,-0.00513701164022,0.0286540597161
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,163.3,14.152,35.678,0.1095,0.000124267,1.4858,1.16582900102,0.00425404873026,-0.00423992808605,0.0274853345539
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,164.0,14.148,35.675,0.1168,0.000119548,1.4858,1.16728007666,0.00466669061186,-0.00401359425898,0.0266448905678
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,164.5,14.148,35.675,0.1168,0.000119548,1.4858,1.16728007666,0.00466669061186,-0.00401359425898,0.0266448905678
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,165.4,14.156,35.682,0.1241,0.000117975,1.3984,1.16827067764,0.00402685057832,-0.00475448389603,0.0262105875486
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,166.3,14.14,35.685,0.1168,0.000111683,1.4858,1.17180743268,0.00479195387867,-0.00348813434534,0.0260062746216
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,166.8,14.14,35.685,0.1168,0.000111683,1.4858,1.17180743268,0.00479195387867,-0.00348813434534,0.0260062746216
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,167.7,14.218,35.708,0.1387,0.000116402,1.3984,1.15864714395,0.00433907899099,-0.00386800974,0.0252287811048
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,168.6,14.215,35.707,0.1095,0.000117975,1.5732,1.15210376016,0.00400842453773,-0.0041482746743,0.025158099876
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,169.0,14.215,35.707,0.1095,0.000117975,1.5732,1.15210376016,0.00400842453773,-0.0041482746743,0.025158099876
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,169.6,14.21,35.704,0.1168,0.000116402,1.5732,1.16353049719,0.005022194863,-0.0054523465295,0.0256677777993
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,170.3,14.167,35.694,0.1095,0.000113256,1.4858,1.16353049719,0.005022194863,-0.0054523465295,0.0256677777993
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,171.1,14.112,35.684,0.1095,0.000113256,1.4858,1.14941443329,0.00434533370202,-0.00364432826246,0.0241381918323
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,171.8,14.112,35.684,0.0949,0.000121121,1.6606,1.15312918695,0.00497283335975,-0.00364167591293,0.0234059784777
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,172.5,14.07,35.676,0.0876,9.9099e-05,1.6606,1.15312918695,0.00497283335975,-0.00364167591293,0.0234059784777
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,173.3,14.019,35.67,0.0876,9.9099e-05,1.6606,1.16406062349,0.00456019147814,-0.00381142628323,0.023330327475
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,173.9,14.019,35.67,0.0657,0.000102245,1.3984,1.15298601415,0.00459569118938,-0.00370356406877,0.021300727034
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,175.0,14.005,35.663,0.0657,9.7526e-05,1.4858,1.15203023899,0.00459264835699,-0.00450398421763,0.0219445888525
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,175.5,14.005,35.663,0.0657,9.7526e-05,1.4858,1.15203023899,0.00459264835699,-0.00450398421763,0.0219445888525
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,176.4,13.976,35.658,0.0803,9.5953e-05,1.4858,1.15026186147,0.00506394928526,-0.00482727615552,0.0218156508297
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,177.1,13.91,35.643,0.0511,9.9099e-05,1.6606,1.15599264289,0.00491721714547,-0.00477069269875,0.0212325306921
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,178.1,13.884,35.637,0.0438,0.000130559,1.4858,1.14633428338,0.00530348781301,-0.00411320471933,0.0215809670622
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,178.6,13.884,35.637,0.0438,0.000130559,1.4858,1.14633428338,0.00530348781301,-0.00411320471933,0.0215809670622
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,179.5,13.86,35.635,0.0438,9.7526e-05,1.5732,1.15783454158,0.00536688015451,-0.00427499804102,0.0217626399081
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,180.3,13.838,35.628,0.0365,9.5953e-05,1.4858,1.14884948117,0.00464505269263,-0.00448512306538,0.021358983828
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,180.8,13.838,35.628,0.0365,9.5953e-05,1.4858,1.14884948117,0.00464505269263,-0.00448512306538,0.021358983828
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,181.7,13.83,35.629,0.0292,9.1234e-05,1.5732,1.1597460919,0.0047348162482,-0.00396496785082,0.0206949668152
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,182.4,13.832,35.627,0.0438,0.000106964,1.4858,1.1597460919,0.0047348162482,-0.00396496785082,0.0206949668152
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,183.0,13.832,35.627,0.0438,0.000106964,1.4858,1.14605180733,0.00465435023605,-0.00367409351837,0.0213286129875
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,183.7,13.834,35.628,0.0511,0.000242242,1.5732,1.15160845967,0.00469001899354,-0.00415092702384,0.0211115995272
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,184.6,13.835,35.626,0.0511,9.1234e-05,1.4858,1.15160845967,0.00469001899354,-0.00415092702384,0.0211115995272
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,185.2,13.822,35.626,0.0511,9.1234e-05,1.4858,1.14750288297,0.00437779058087,-0.00487295550864,0.0220379101624
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,185.9,13.822,35.626,0.0438,9.438e-05,1.4858,1.14241057483,0.00462966948443,-0.00363637121386,0.020677296508
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,187.1,13.637,35.588,0.0292,8.4942e-05,1.5732,1.15086550894,0.00487225084457,-0.00438521789952,0.0205433887113
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,188.2,13.617,35.584,0.0365,8.4942e-05,1.4858,1.13349516606,0.00572863911667,-0.00488916431136,0.0191173397006
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,188.6,13.617,35.584,0.0365,8.4942e-05,1.4858,1.13349516606,0.00572863911667,-0.00488916431136,0.0191173397006
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,189.6,13.576,35.575,0.0438,8.6515e-05,1.5732,1.13876547281,0.00498044044073,-0.00465487343568,0.0189986173241
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,190.5,13.55,35.572,0.0438,0.00011011,1.4858,1.1585426665,0.0047517208726,-0.00451724596531,0.0200132794953
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,191.4,13.502,35.561,0.0365,9.7526e-05,1.6606,1.1585426665,0.0047517208726,-0.00451724596531,0.0200132794953
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,192.1,13.379,35.536,0.0365,9.7526e-05,1.6606,1.151147985,0.00505160890945,-0.00523956915562,0.0190212574052
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,192.8,13.379,35.536,0.0292,9.2807e-05,1.5732,1.13943877191,0.00539933703336,-0.00382763508595,0.0192208766568
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,193.5,13.392,35.543,0.0365,9.438e-05,1.748,1.13943877191,0.00539933703336,-0.00382763508595,0.0192208766568
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,194.4,13.461,35.563,0.0365,9.438e-05,1.748,1.1375620474,0.00475645416743,-0.00524487385469,0.0192838271262
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,195.1,13.59,35.599,0.0438,9.438e-05,1.4858,1.13370412095,0.00469458324212,-0.00505095763306,0.0183119602302
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,195.6,13.59,35.599,0.0438,9.438e-05,1.4858,1.13370412095,0.00469458324212,-0.00505095763306,0.0183119602302
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,196.4,13.616,35.606,0.0219,8.6515e-05,1.6606,1.13738404879,0.00436697162125,-0.0041185094184,0.0183321154243
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,197.5,13.597,35.604,0.0292,8.3369e-05,1.4858,1.13848299675,0.00476406124841,-0.00412941352205,0.0189431215155
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,198.0,13.597,35.604,0.0292,8.3369e-05,1.4858,1.13848299675,0.00476406124841,-0.00412941352205,0.0189431215155
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,199.2,13.584,35.603,0.0365,0.000102245,1.4858,1.13604132013,0.00476406124841,-0.00456322002394,0.0174814557918
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,199.9,13.589,35.605,0.0438,8.9661e-05,1.311,1.13264386834,0.00480277283828,-0.00395701080221,0.0189329058692
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,201.0,13.592,35.606,0.0292,8.9661e-05,1.6606,1.12061735338,0.00480277283828,-0.00445801015901,0.0190289881646
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,201.5,13.592,35.606,0.0292,8.9661e-05,1.6606,1.12061735338,0.00480277283828,-0.00445801015901,0.0190289881646
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,202.4,13.592,35.607,0.0365,8.4942e-05,1.8354,1.12864663863,0.00457861751874,-0.00405662126256,0.0177970364344
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,203.3,13.573,35.601,0.0438,8.8088e-05,1.4858,1.13363446932,0.00476406124841,-0.00518033334931,0.0176807989449
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,203.8,13.573,35.601,0.0438,8.8088e-05,1.4858,1.13363446932,0.00476406124841,-0.00518033334931,0.0176807989449
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,204.5,13.522,35.591,0.0292,9.9099e-05,1.6606,1.12535753382,0.00513968200258,-0.00456322002394,0.0177818510142
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,205.6,13.511,35.588,0.0219,8.9661e-05,1.5732,1.13197056924,0.00476727312704,-0.0047005527888,0.0179334291182
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,206.5,13.505,35.586,0.0365,8.4942e-05,1.5732,1.13197056924,0.00476727312704,-0.0047005527888,0.0179334291182
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,207.2,13.475,35.586,0.0365,8.4942e-05,1.5732,1.12323315908,0.00459721260558,-0.00359864890934,0.0189884016777
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,207.8,13.475,35.586,0.0365,9.438e-05,1.6606,1.12429341168,0.00476575171085,-0.00403245541123,0.018824399139
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,209.0,13.441,35.584,0.0292,8.6515e-05,1.6606,1.12312868163,0.00538699665755,-0.00443119195814,0.0189961324371
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,209.5,13.441,35.584,0.0292,8.6515e-05,1.6606,1.12312868163,0.00538699665755,-0.00443119195814,0.0189961324371
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,210.5,13.392,35.576,0.0365,8.8088e-05,1.4858,1.11587330339,0.00448276829839,-0.00448512306538,0.0188798949475
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,211.2,13.39,35.575,0.0365,8.8088e-05,1.5732,1.11336197514,0.00482745358991,-0.00483258085459,0.0180165347817
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,211.7,13.39,35.575,0.0365,8.8088e-05,1.5732,1.11336197514,0.00482745358991,-0.00483258085459,0.0180165347817
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,212.8,13.396,35.579,0.0292,8.4942e-05,1.6606,1.13200926459,0.00464505269263,-0.00384914858774,0.0189583069357
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,213.9,13.386,35.58,0.0438,8.9661e-05,1.4858,1.12892911468,0.00480125142209,-0.00481371970234,0.0184204669603
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,214.6,13.384,35.58,0.0292,0.000100672,1.4858,1.12387163236,0.0048289750061,-0.00334254982637,0.0183221758765
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,215.3,13.416,35.591,0.0292,0.000108537,1.6606,1.12387163236,0.0048289750061,-0.00334254982637,0.0183221758765
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,216.2,13.406,35.592,0.0292,0.000108537,1.6606,1.12457975728,0.00425252731406,-0.00513701164022,0.0181755675465
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,216.8,13.406,35.592,0.0365,9.1234e-05,1.4858,1.11806732977,0.00439013095668,-0.00482197145645,0.0183497857315
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,217.5,13.39,35.592,0.0292,9.2807e-05,1.6606,1.11806732977,0.00439013095668,-0.00482197145645,0.0183497857315
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,218.4,13.382,35.592,0.0292,9.2807e-05,1.6606,1.12036970313,0.00570074648641,-0.00550627763674,0.0176128787016
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,219.4,13.378,35.591,0.0292,9.1234e-05,1.5732,1.13073231802,0.00521693613608,-0.00532827551232,0.0178779333096
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,220.1,13.372,35.59,0.0292,9.1234e-05,1.5732,1.11481305079,0.0049588025215,-0.00467373458794,0.0179839551528
