datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,159.5,6.412,34.487,0.0511,9.5953e-05,2.185,0.947119009891,0.00923702486465,-0.00576502906925,0.0391529831784
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,160.4,6.736,34.536,0.0584,8.0223e-05,2.185,0.95320578854,0.00916281356353,-0.00631465483421,0.0389232691848
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,161.3,6.779,34.552,0.0511,8.6515e-05,2.0102,0.951824364524,0.00922924873742,-0.00612044390707,0.0384585953252
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,162.3,6.784,34.553,0.0584,8.4942e-05,2.2724,0.94740148595,0.0084085292228,-0.00718492018752,0.0379613418366
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,163.2,6.786,34.556,0.0511,8.6515e-05,2.0976,0.956316894728,0.00864046066957,-0.00721733779296,0.0374591185741
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,164.1,6.858,34.571,0.0438,8.8088e-05,2.0102,0.945033330493,0.00913661139571,-0.00544969417997,0.0370827962505
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,165.1,6.857,34.571,0.0511,8.6515e-05,2.0102,0.939476678147,0.00917211110695,-0.00569223680976,0.0370753415897
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,166.0,6.843,34.57,0.0438,8.9661e-05,2.0976,0.950729286102,0.00936685238004,-0.00667832142614,0.0368759984366
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,167.0,6.782,34.559,0.0511,8.4942e-05,2.0976,0.949452339532,0.00924784382426,-0.00575677731514,0.03611369034
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,167.9,6.782,34.559,0.0511,8.8088e-05,2.185,0.938308078559,0.00915503743631,-0.00512905459162,0.0362752079917
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,168.9,6.69,34.552,0.0511,8.6515e-05,2.0976,0.95514829514,0.00896181757942,-0.00587259657821,0.0354825290547
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,169.9,6.689,34.553,0.0511,9.2807e-05,1.8354,0.942839304114,0.00862642983132,-0.00509928933571,0.0348994089171
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,170.9,6.729,34.561,0.0511,9.1234e-05,2.2724,0.945702760059,0.00857402549568,-0.00598841584128,0.0346545095032
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,171.8,6.768,34.569,0.0584,8.4942e-05,2.0976,0.942413655258,0.00899427445826,-0.00472471864013,0.0347378912653
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,172.8,6.767,34.57,0.0438,8.0223e-05,2.0976,0.947614310378,0.00960486949159,-0.00671339138112,0.0333999176921
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,173.8,6.771,34.571,0.0438,8.8088e-05,2.185,0.944607681637,0.00903450746434,-0.00688579410096,0.0338240050648
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,174.8,6.814,34.58,0.0365,7.865e-05,2.0102,0.938133949481,0.00840548639041,-0.00594804118723,0.0337635394824
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,175.8,6.823,34.582,0.0511,9.438e-05,2.0976,0.940749755182,0.00870537442727,-0.00595069353677,0.0332483395881
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,176.8,6.824,34.582,0.0438,8.8088e-05,2.185,0.935583925877,0.00877789526594,-0.00612869566118,0.0321704508489
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,177.8,6.826,34.582,0.0511,8.4942e-05,2.0102,0.936187573346,0.00956007223693,-0.0055923316439,0.0326047538681
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,178.8,6.829,34.583,0.0584,0.000160446,2.0976,0.945489935631,0.00846735731572,-0.00614225211437,0.0319838082291
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,179.9,6.826,34.583,0.0438,8.1796e-05,2.0976,0.94704935826,0.0092679603273,-0.00539045837366,0.0322513477241
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,180.9,6.83,34.585,0.0511,8.1796e-05,2.185,0.947792308991,0.00887999919732,-0.00535804076822,0.0315519900969
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,181.9,6.832,34.586,0.0365,8.1796e-05,1.9228,0.944607681637,0.00852297352999,-0.00537424957094,0.031431058932
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,182.9,6.83,34.589,0.0365,8.0223e-05,2.0976,0.944607681637,0.00867291754842,-0.00575942966467,0.0313374615235
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,184.0,6.956,34.619,0.0438,8.3369e-05,1.9228,0.952002363136,0.00845180506127,-0.00570549855744,0.0312642954078
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,185.0,7.051,34.641,0.0511,8.4942e-05,2.0102,0.934879670496,0.00918597289896,-0.00611248685846,0.0318852410468
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,186.1,7.149,34.664,0.0438,9.7526e-05,2.0102,0.942096353383,0.00833600838413,-0.00730339180013,0.031105262643
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,187.1,7.149,34.664,0.0438,8.1796e-05,2.0976,0.947579484563,0.00950902027124,-0.00700426571357,0.0313929573321
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,188.2,7.157,34.669,0.0438,9.1234e-05,1.9228,0.939124550457,0.00891093465997,-0.00606680750534,0.0306913909166
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,189.3,7.209,34.676,0.0365,8.9661e-05,2.0976,0.940432453307,0.00894643437121,-0.00540106777181,0.0300527749704
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,190.3,7.279,34.696,0.0438,8.1796e-05,2.0102,0.942166005014,0.00862338699893,-0.00516677689613,0.0302294780424
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,191.4,7.346,34.706,0.0365,9.2807e-05,2.0976,0.934136719764,0.00886292552668,-0.00512374989254,0.0308780335363
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,192.5,7.359,34.715,0.0438,8.1796e-05,2.0102,0.943299778787,0.0088057878962,-0.00577033376832,0.0301510660542
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,193.6,7.36,34.714,0.0584,8.3369e-05,2.0102,0.944251684411,0.00938849029927,-0.00571640266109,0.0305146878445
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,194.7,7.292,34.712,0.0292,8.6515e-05,2.0976,0.946519231956,0.00855847324123,-0.00539841542227,0.0290833929613
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,195.8,7.356,34.729,0.0511,8.3369e-05,1.9228,0.937990776684,0.00864654633436,-0.00619323616656,0.0309741158317
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,196.9,7.486,34.752,0.0365,8.3369e-05,2.0102,0.940927753795,0.0092694817435,-0.0060343898999,0.0301587968136
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,198.0,7.58,34.767,0.0584,8.4942e-05,1.9228,0.935831576121,0.00919527044238,-0.0060638604503,0.0294820792675
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,199.1,7.612,34.778,0.0584,8.6515e-05,2.185,0.946871359647,0.00859566341491,-0.00549537353309,0.0292852210014
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,200.2,7.653,34.79,0.0365,0.000111683,9.614,0.941953180586,0.00936211908521,-0.00515056809341,0.0300400744371
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,201.3,7.7,34.802,0.0365,8.6515e-05,1.9228,0.92999631725,0.00861408945551,-0.00557081814211,0.0292473955001
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,202.4,7.718,34.809,0.0511,9.2807e-05,19.1406,0.94032797586,0.00878414997697,-0.00585933483053,0.028543068099
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,203.5,7.761,34.822,0.0219,7.7077e-05,2.0102,0.931869172219,0.00921065365058,-0.00585638777549,0.0306889060296
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,204.6,7.85,34.846,0.1095,0.000956384,22.8114,0.934028372783,0.0091426970605,-0.00534713666458,0.0287098316232
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,205.7,7.914,34.862,0.0438,8.3369e-05,10.8376,0.929253366519,0.00877637384975,-0.00582161252602,0.0291968694654
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,206.8,7.936,34.87,0.0511,0.000124267,11.362,0.933958721152,0.00869303405146,-0.00651387575491,0.0288484330953
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,208.0,7.937,34.874,0.0511,0.000517517,3.2338,0.927767465056,0.00877180960116,-0.00504830528352,0.0293583871172
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,209.1,7.935,34.873,0.1971,0.001302444,2.2724,0.93158669616,0.00803459893108,-0.00616907031523,0.028719771171
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,210.2,7.934,34.872,0.0292,8.1796e-05,2.0102,0.91548943031,0.00917667535554,-0.00643843114589,0.0289748862312
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,211.3,7.931,34.87,0.0438,8.4942e-05,2.0102,0.927871942502,0.0091396542281,-0.00632791658189,0.0291968694654
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,212.4,7.922,34.867,0.0438,8.1796e-05,2.0102,0.926316389408,0.00893105116301,-0.00624981962333,0.0292625809203
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,213.4,7.866,34.856,0.0365,7.865e-05,2.0976,0.920442435187,0.00884280902364,-0.00595069353677,0.0293459626824
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,214.6,7.696,34.833,0.0365,8.1796e-05,2.185,0.936044400549,0.00839618884699,-0.0066379467721,0.029603286531
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,215.7,7.649,34.827,0.0365,8.8088e-05,1.9228,0.921467861978,0.0088707016539,-0.00599931994493,0.0294216136851
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,216.4,7.651,34.823,0.0365,8.8088e-05,1.9228,0.921467861978,0.0088707016539,-0.00599931994493,0.0294216136851
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,217.3,7.448,34.806,0.0365,7.865e-05,2.185,0.922814460179,0.00943785180252,-0.00637654299005,0.0299644234344
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,218.5,7.391,34.793,0.0292,8.4942e-05,2.185,0.931482218713,0.00910415451686,-0.00530676201053,0.0292170246595
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,219.6,7.394,34.796,0.0365,8.0223e-05,1.8354,0.923909538601,0.00933743833358,-0.0053123614151,0.0294064282649
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,221.4,7.438,34.812,0.0365,7.865e-05,2.0102,0.917544153427,0.00886140411048,-0.00587524892774,0.0305422976995
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,222.5,7.533,34.835,0.0365,8.3369e-05,2.185,0.920268306109,0.00981195114049,-0.00575147261606,0.0290908476222
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,223.5,7.596,34.851,0.0365,8.3369e-05,2.185,0.920268306109,0.00981195114049,-0.00575147261606,0.0290908476222
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,224.4,7.65,34.861,0.0438,8.8088e-05,1.9228,0.927341816199,0.00950445602266,-0.00541462422499,0.0280281443033
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,225.4,7.651,34.861,0.0365,8.6515e-05,2.2724,0.914781305394,0.00947199914381,-0.00573526381334,0.0280507843844
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,226.7,7.651,34.861,0.0292,7.865e-05,1.9228,0.921046082656,0.00910094263823,-0.0053931107232,0.0298909812201
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,227.7,7.623,34.858,0.0438,7.7077e-05,1.9228,0.918674057665,0.00983511047592,-0.00603704224944,0.0290781470889
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,228.9,7.582,34.854,0.0219,8.3369e-05,2.185,0.915597777292,0.00950749885505,-0.00510488874029,0.0288939893561
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,230.1,7.528,34.847,0.0511,0.000160446,5.0692,0.920477261003,0.00904380500776,-0.00676467013882,0.0285861394728
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,231.3,7.493,34.84,0.0511,8.1796e-05,1.9228,0.90937169538,0.008790404688,-0.00613134801072,0.0298708260259
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,232.6,7.454,34.836,0.0365,8.1796e-05,2.0102,0.914038354663,0.00877958572838,-0.00768591954432,0.0292046002248
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,233.8,7.457,34.837,0.0438,8.1796e-05,2.0976,0.91259114855,0.00911649489268,-0.00608832100714,0.029575676676
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,235.0,7.465,34.838,0.0438,8.0223e-05,2.0102,0.915737080554,0.00922924873742,-0.0067564183847,0.02992908282
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,236.2,7.438,34.838,0.0511,7.7077e-05,2.0976,0.905796244985,0.00932661937397,-0.0064761534504,0.0293608720041
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,237.4,7.393,34.835,0.0292,8.1796e-05,2.0102,0.910996900106,0.00935603342042,-0.00651122340538,0.02948732514
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,238.7,7.363,34.831,0.0438,8.3369e-05,2.0976,0.910184297743,0.00965118816245,-0.00652477985856,0.0293282923752
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,239.9,7.384,34.836,0.0438,7.7077e-05,2.0102,0.898579562098,0.00929568391132,-0.00588880538093,0.0287148013971
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,241.2,7.376,34.835,0.0438,9.2807e-05,2.0976,0.887222476697,0.00903298604814,-0.00613665270979,0.0292399408392
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,242.4,7.396,34.839,0.0365,8.6515e-05,2.0976,0.902754790428,0.00972996371215,-0.00584577837734,0.0297496187625
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,243.6,7.397,34.837,0.0584,8.1796e-05,2.185,0.906752020145,0.0091257924361,-0.00653833631174,0.0290378367006
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,244.9,7.374,34.832,0.0292,8.1796e-05,2.0102,0.891788528068,0.0100051709974,-0.00590236183411,0.0293205616158
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,246.1,7.229,34.824,0.0365,8.3369e-05,1.9228,0.899713335871,0.0098273343487,-0.00709857147485,0.0290428064745
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,247.3,7.175,34.816,0.0511,8.3369e-05,2.0102,0.899465685627,0.00998049024576,-0.006336168336,0.0293785423113
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,248.6,7.166,34.815,0.0365,8.6515e-05,2.0102,0.879440841691,0.00980569642946,-0.00704198801808,0.0294519845256
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,249.8,7.145,34.812,0.0511,7.5504e-05,2.185,0.882834423939,0.010437929382,-0.00648440520451,0.0291237033497
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,252.2,7.233,34.835,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,254.7,7.233,34.835,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,255.9,7.32,34.849,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,258.3,7.32,34.849,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,260.7,6.639,34.753,0.0292,0.000160446,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,262.9,6.639,34.753,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,264.6,6.639,34.753,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,265.3,6.709,34.766,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,266.9,6.709,34.766,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,268.5,6.709,34.766,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,270.1,6.558,34.767,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,271.7,6.558,34.767,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,273.3,6.558,34.767,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,275.0,6.558,34.767,0.1022,0.000187187,2.8842,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,276.6,6.587,34.769,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,278.3,6.587,34.769,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,280.0,6.587,34.769,0.0511,0.000105391,43.7,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,281.7,6.761,34.815,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,283.4,6.761,34.815,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,285.1,6.761,34.815,0.0365,0.000117975,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,286.8,6.833,34.825,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,288.5,6.833,34.825,0.1168,0.000218647,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,290.3,6.547,34.8,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,292.0,6.547,34.8,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,293.8,6.547,34.8,0.0803,0.000212355,12.5856,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,295.1,6.547,34.8,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,296.5,6.558,34.799,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,298.3,6.558,34.799,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,300.1,6.558,34.799,0.0438,9.2807e-05,4.5448,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,301.9,6.483,34.808,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,303.7,6.483,34.808,0.0584,0.000102245,3.8456,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,305.1,6.483,34.808,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,306.4,6.508,34.811,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,308.3,6.508,34.811,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,310.2,6.528,34.841,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,312.0,6.528,34.841,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,313.9,6.528,34.841,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,315.9,6.511,34.837,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,317.8,6.511,34.837,0.0657,0.000116402,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,319.7,6.511,34.837,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,321.6,6.641,34.882,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,323.6,6.641,34.882,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,324.8,6.641,34.882,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,326.5,6.621,34.88,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,328.5,6.621,34.88,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,330.5,6.509,34.883,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,332.5,6.509,34.883,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,334.5,6.509,34.883,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,335.5,6.496,34.884,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,337.5,6.496,34.884,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,339.5,6.496,34.884,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,341.6,6.297,34.872,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,343.6,6.297,34.872,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,344.9,6.297,34.872,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,346.6,6.266,34.865,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,348.6,6.266,34.865,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,358.4,6.255,34.89,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,368.5,6.263,34.903,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,378.9,6.434,34.953,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,389.6,6.43,34.969,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,400.5,5.947,34.913,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,411.8,6.306,35.005,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,423.6,6.514,35.049,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,435.3,6.452,35.043,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,445.1,6.243,35.017,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,453.8,5.946,34.979,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,462.0,5.771,34.963,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,470.5,5.722,34.971,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,479.4,5.722,34.971,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,488.4,5.752,34.985,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,497.6,5.699,34.988,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,506.8,5.71,34.996,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,515.9,5.654,34.996,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,525.2,5.589,34.996,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,535.2,5.503,34.996,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,545.1,5.472,34.996,0.0365,0.000375947,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,555.1,5.463,34.999,0.0438,0.000108537,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,565.0,5.427,35.003,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,574.9,5.398,35.0,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,585.0,5.293,34.992,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,595.2,5.178,34.981,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,605.0,5.175,34.985,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,615.1,5.178,34.991,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,624.9,5.16,34.992,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,635.1,5.185,35.003,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,644.8,5.165,35.002,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,655.2,5.106,34.997,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,665.2,5.045,34.991,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
