datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-02 15:26:02,44.505995,-43.59136933333333,120.8,14.369,35.843,0.0438,8.6515e-05,1.4858,2.41437705301,0.00548588871029,0.0115551081063,0.576494324597
2015-08-02 15:26:02,44.505995,-43.59136933333333,121.5,14.353,35.84,0.0438,8.6515e-05,1.4858,2.3658027794,0.00545968654247,0.0125547491759,0.557819294774
2015-08-02 15:26:02,44.505995,-43.59136933333333,122.3,14.346,35.84,0.0438,8.1796e-05,1.5732,2.3658027794,0.00545968654247,0.0125547491759,0.557819294774
2015-08-02 15:26:02,44.505995,-43.59136933333333,123.2,14.334,35.838,0.0292,8.6515e-05,1.8354,2.31605990621,0.00515827708942,0.0104045778187,0.534403652847
2015-08-02 15:26:02,44.505995,-43.59136933333333,123.7,14.334,35.838,0.0292,8.6515e-05,1.8354,2.31605990621,0.00515827708942,0.0104045778187,0.534403652847
2015-08-02 15:26:02,44.505995,-43.59136933333333,124.7,14.322,35.835,0.0365,8.8088e-05,1.748,2.25535077065,0.00551530275674,0.00963392292576,0.514302297914
2015-08-02 15:26:02,44.505995,-43.59136933333333,126.0,14.302,35.833,0.0292,8.1796e-05,1.5732,2.1127042302,0.00523705263912,0.00681830654054,0.455629423349
2015-08-02 15:26:02,44.505995,-43.59136933333333,127.0,14.275,35.829,0.0292,8.3369e-05,1.5732,2.14659361825,0.00510266087514,0.00658372095936,0.46439389572
2015-08-02 15:26:02,44.505995,-43.59136933333333,127.5,14.239,35.823,0.0292,8.3369e-05,1.5732,2.14659361825,0.00510266087514,0.00658372095936,0.46439389572
2015-08-02 15:26:02,44.505995,-43.59136933333333,128.4,14.228,35.819,0.0365,8.0223e-05,1.5732,1.97157841703,0.00485230338778,0.00496991361946,0.389234348439
2015-08-02 15:26:02,44.505995,-43.59136933333333,129.5,14.228,35.82,0.0219,8.0223e-05,1.5732,2.11401213305,0.00496505723252,0.00700397100806,0.452279519642
2015-08-02 15:26:02,44.505995,-43.59136933333333,130.6,14.223,35.818,0.0365,8.0223e-05,1.5732,2.05351582192,0.0049588025215,0.00682891593869,0.427717792634
2015-08-02 15:26:02,44.505995,-43.59136933333333,131.6,14.217,35.816,0.0292,8.3369e-05,1.6606,1.99545731788,0.00470388078554,0.0050397588239,0.406091821508
2015-08-02 15:26:02,44.505995,-43.59136933333333,132.1,14.206,35.816,0.0292,8.3369e-05,1.6606,1.99545731788,0.00470388078554,0.0050397588239,0.406091821508
2015-08-02 15:26:02,44.505995,-43.59136933333333,133.1,14.161,35.809,0.0438,8.9661e-05,1.748,1.96457068903,0.00498044044073,0.00471381453648,0.391102431229
2015-08-02 15:26:02,44.505995,-43.59136933333333,133.5,14.161,35.809,0.0438,8.9661e-05,1.748,1.96457068903,0.00498044044073,0.00471381453648,0.391102431229
2015-08-02 15:26:02,44.505995,-43.59136933333333,134.5,14.165,35.81,0.0292,8.4942e-05,1.8354,1.8989085486,0.00567910856718,0.00328036696502,0.364506134006
2015-08-02 15:26:02,44.505995,-43.59136933333333,135.4,14.161,35.81,0.0292,7.865e-05,1.5732,1.92661055009,0.0046683810743,0.00485114730134,0.373697178637
2015-08-02 15:26:02,44.505995,-43.59136933333333,135.7,14.161,35.81,0.0292,7.865e-05,1.5732,1.92661055009,0.0046683810743,0.00485114730134,0.373697178637
2015-08-02 15:26:02,44.505995,-43.59136933333333,136.6,14.149,35.806,0.0292,8.4942e-05,1.6606,1.86423751446,0.00441176887591,0.00331543692,0.34920364797
2015-08-02 15:26:02,44.505995,-43.59136933333333,137.4,14.114,35.8,0.0365,8.4942e-05,1.6606,1.86653988782,0.00440399274869,0.00294086622442,0.353305644128
2015-08-02 15:26:02,44.505995,-43.59136933333333,138.2,14.093,35.795,0.0438,8.6515e-05,1.5732,1.84095839154,0.00495271685671,0.00271718474688,0.341863015822
2015-08-02 15:26:02,44.505995,-43.59136933333333,138.8,14.093,35.795,0.0292,8.6515e-05,1.8354,1.82585172667,0.00504078994984,0.00310531189565,0.326863409896
2015-08-02 15:26:02,44.505995,-43.59136933333333,139.6,14.059,35.789,0.0365,8.3369e-05,1.6606,1.80996728524,0.00475645416743,0.00181450178813,0.325247681181
2015-08-02 15:26:02,44.505995,-43.59136933333333,140.3,14.046,35.788,0.0146,8.1796e-05,1.6606,1.78813923797,0.00465282881986,0.00146969634845,0.319848297937
2015-08-02 15:26:02,44.505995,-43.59136933333333,140.7,14.046,35.788,0.0146,8.1796e-05,1.6606,1.78813923797,0.00465282881986,0.00146969634845,0.319848297937
2015-08-02 15:26:02,44.505995,-43.59136933333333,141.3,14.039,35.786,0.0219,8.3369e-05,1.748,1.76567271741,0.00453855355891,0.00172284837638,0.310167454479
2015-08-02 15:26:02,44.505995,-43.59136933333333,141.9,14.039,35.786,0.0365,8.0223e-05,1.6606,1.77643002488,0.00421398477043,0.00143197404394,0.30744622717
2015-08-02 15:26:02,44.505995,-43.59136933333333,142.4,14.029,35.784,0.0365,8.0223e-05,1.6606,1.7561575307,0.00467920003392,0.00176351773594,0.306163749405
2015-08-02 15:26:02,44.505995,-43.59136933333333,142.8,14.029,35.784,0.0219,8.3369e-05,1.6606,1.7561575307,0.00467920003392,0.00176351773594,0.306163749405
2015-08-02 15:26:02,44.505995,-43.59136933333333,143.5,14.004,35.78,0.0219,8.1796e-05,1.5732,1.71232343754,0.00449358725801,0.00172579543142,0.280362616006
2015-08-02 15:26:02,44.505995,-43.59136933333333,144.2,13.991,35.778,0.0365,8.0223e-05,1.6606,1.6564937857,0.0045431178075,0.000755624912256,0.258963873987
2015-08-02 15:26:02,44.505995,-43.59136933333333,144.6,13.991,35.778,0.0365,8.0223e-05,1.6606,1.6564937857,0.0045431178075,0.000755624912256,0.258963873987
2015-08-02 15:26:02,44.505995,-43.59136933333333,145.2,13.979,35.775,0.0438,7.865e-05,1.8354,1.61641314154,0.00487225084457,0.000583222192416,0.241142264782
2015-08-02 15:26:02,44.505995,-43.59136933333333,145.8,13.979,35.775,0.0365,8.8088e-05,1.748,1.62677575643,0.0046049887328,0.000728806711392,0.241687283319
2015-08-02 15:26:02,44.505995,-43.59136933333333,146.3,13.977,35.775,0.0365,8.8088e-05,1.748,1.62978625471,0.0045277345993,-0.000106683392448,0.248071510091
2015-08-02 15:26:02,44.505995,-43.59136933333333,146.7,13.977,35.775,0.0365,7.7077e-05,1.6606,1.62978625471,0.0045277345993,-0.000106683392448,0.248071510091
2015-08-02 15:26:02,44.505995,-43.59136933333333,147.5,13.977,35.776,0.0365,8.8088e-05,1.6606,1.59631477644,0.00521389330369,-0.000270834358176,0.226755873735
2015-08-02 15:26:02,44.505995,-43.59136933333333,148.3,13.973,35.776,0.0365,7.865e-05,1.5732,1.55198538279,0.00490318630722,-0.000569960444736,0.208482291204
2015-08-02 15:26:02,44.505995,-43.59136933333333,148.9,13.973,35.776,0.0365,8.4942e-05,1.4858,1.58633911506,0.00483066546854,0.000507777583392,0.228098817082
2015-08-02 15:26:02,44.505995,-43.59136933333333,149.5,13.969,35.776,0.0365,8.4942e-05,1.4858,1.59440709566,0.00478417775144,-5.009993568e-05,0.230921096461
2015-08-02 15:26:02,44.505995,-43.59136933333333,149.9,13.969,35.776,0.0292,8.4942e-05,1.5732,1.59440709566,0.00478417775144,-5.009993568e-05,0.230921096461
2015-08-02 15:26:02,44.505995,-43.59136933333333,150.6,13.969,35.776,0.0438,8.0223e-05,1.5732,1.57324847795,0.00424018693825,-0.00100111459709,0.222212119898
2015-08-02 15:26:02,44.505995,-43.59136933333333,151.4,13.943,35.772,0.0292,8.1796e-05,1.4858,1.570385022,0.004352940783,-1.768233024e-05,0.222353482356
2015-08-02 15:26:02,44.505995,-43.59136933333333,151.6,13.943,35.772,0.0292,8.1796e-05,1.4858,1.570385022,0.004352940783,-1.768233024e-05,0.222353482356
2015-08-02 15:26:02,44.505995,-43.59136933333333,152.3,13.918,35.768,0.0365,7.865e-05,1.3984,1.55216338141,0.00465282881986,-0.000621239202432,0.217277134415
2015-08-02 15:26:02,44.505995,-43.59136933333333,153.0,13.918,35.768,0.0365,9.1234e-05,1.5732,1.53436738967,0.0048923673476,-0.00118442142058,0.204069960276
2015-08-02 15:26:02,44.505995,-43.59136933333333,153.7,13.905,35.766,0.0438,8.0223e-05,1.6606,1.51636244303,0.00463423373302,-0.00209771377747,0.202108556177
2015-08-02 15:26:02,44.505995,-43.59136933333333,154.0,13.905,35.766,0.0438,8.0223e-05,1.6606,1.51636244303,0.00463423373302,-0.00209771377747,0.202108556177
2015-08-02 15:26:02,44.505995,-43.59136933333333,154.7,13.891,35.763,0.0365,7.865e-05,1.5732,1.50266815845,0.00479195387867,-0.000510724638432,0.199185224729
2015-08-02 15:26:02,44.505995,-43.59136933333333,155.4,13.884,35.762,0.0292,7.865e-05,1.5732,1.51367311617,0.00416749705333,-0.00106300275293,0.19501503223
2015-08-02 15:26:02,44.505995,-43.59136933333333,155.7,13.884,35.762,0.0292,7.865e-05,1.5732,1.51367311617,0.00416749705333,-0.00106300275293,0.19501503223
2015-08-02 15:26:02,44.505995,-43.59136933333333,156.4,13.883,35.762,0.0511,8.0223e-05,1.4858,1.48052280931,0.0045585010157,-0.00107921155565,0.187118889799
2015-08-02 15:26:02,44.505995,-43.59136933333333,157.3,13.879,35.761,0.0438,8.0223e-05,1.4858,1.48515851231,0.00504231136603,-0.00130819773226,0.180924342731
2015-08-02 15:26:02,44.505995,-43.59136933333333,158.1,13.877,35.76,0.0438,8.1796e-05,1.4858,1.47829395711,0.0049572811053,-0.00240479691264,0.181494762335
2015-08-02 15:26:02,44.505995,-43.59136933333333,158.8,13.877,35.76,0.0292,8.3369e-05,1.4858,1.47005184743,0.0048135917979,-0.00280648051459,0.176880327269
2015-08-02 15:26:02,44.505995,-43.59136933333333,159.4,13.876,35.76,0.0365,7.865e-05,1.4858,1.447268025,0.00536840157071,-0.00256659023434,0.175396021464
2015-08-02 15:26:02,44.505995,-43.59136933333333,159.8,13.876,35.76,0.0365,7.865e-05,1.4858,1.447268025,0.00536840157071,-0.00256659023434,0.175396021464
2015-08-02 15:26:02,44.505995,-43.59136933333333,160.5,13.868,35.758,0.0438,8.1796e-05,1.5732,1.44677272451,0.00451066092865,-0.00211657492973,0.17149336846
2015-08-02 15:26:02,44.505995,-43.59136933333333,161.3,13.847,35.756,0.0511,8.1796e-05,1.6606,1.43721884245,0.00461732910862,-0.00240479691264,0.165046191219
2015-08-02 15:26:02,44.505995,-43.59136933333333,161.5,13.847,35.756,0.0511,8.1796e-05,1.6606,1.43721884245,0.00461732910862,-0.00240479691264,0.165046191219
2015-08-02 15:26:02,44.505995,-43.59136933333333,162.3,13.842,35.757,0.0292,8.3369e-05,1.4858,1.42487115607,0.00513968200258,-0.00247493682259,0.163776413988
2015-08-02 15:26:02,44.505995,-43.59136933333333,163.0,13.851,35.759,0.0292,8.1796e-05,1.5732,1.42480150444,0.005022194863,-0.00205733912342,0.160845627879
2015-08-02 15:26:02,44.505995,-43.59136933333333,163.4,13.851,35.759,0.0292,8.1796e-05,1.5732,1.42480150444,0.005022194863,-0.00205733912342,0.160845627879
2015-08-02 15:26:02,44.505995,-43.59136933333333,164.0,13.835,35.756,0.0438,8.3369e-05,1.5732,1.4250839805,0.005022194863,-0.00318105121018,0.156370070384
2015-08-02 15:26:02,44.505995,-43.59136933333333,164.7,13.835,35.756,0.0292,7.865e-05,1.4858,1.40877389022,0.00490791960205,-0.00127312777728,0.153113764085
2015-08-02 15:26:02,44.505995,-43.59136933333333,165.5,13.824,35.753,0.0292,8.4942e-05,1.4858,1.39543560287,0.00469610465832,-0.0020411303207,0.14817353273
2015-08-02 15:26:02,44.505995,-43.59136933333333,165.7,13.824,35.753,0.0292,8.4942e-05,1.4858,1.39543560287,0.00469610465832,-0.0020411303207,0.14817353273
2015-08-02 15:26:02,44.505995,-43.59136933333333,166.5,13.817,35.751,0.0292,8.3369e-05,1.5732,1.38475181657,0.00492178139406,-0.0026446871929,0.144382147441
2015-08-02 15:26:02,44.505995,-43.59136933333333,167.3,13.78,35.745,0.0365,8.1796e-05,1.5732,1.37385520584,0.00501137590338,-0.00274164530371,0.137710225981
2015-08-02 15:26:02,44.505995,-43.59136933333333,167.5,13.78,35.745,0.0365,8.1796e-05,1.5732,1.37385520584,0.00501137590338,-0.00274164530371,0.137710225981
2015-08-02 15:26:02,44.505995,-43.59136933333333,168.3,13.755,35.74,0.0438,8.0223e-05,1.6606,1.3634538956,0.00471469974516,-0.00266089599562,0.136657738308
2015-08-02 15:26:02,44.505995,-43.59136933333333,169.0,13.755,35.74,0.0292,8.4942e-05,1.5732,1.34611837853,0.00485230338778,-0.00341534208586,0.135039524706
2015-08-02 15:26:02,44.505995,-43.59136933333333,169.6,13.737,35.737,0.0292,8.4942e-05,1.5732,1.36515262149,0.00550448379713,-0.00268506184694,0.127688676911
2015-08-02 15:26:02,44.505995,-43.59136933333333,170.0,13.737,35.737,0.0219,7.865e-05,1.6606,1.36515262149,0.00550448379713,-0.00268506184694,0.127688676911
2015-08-02 15:26:02,44.505995,-43.59136933333333,170.7,13.716,35.732,0.0292,8.1796e-05,1.5732,1.35146220645,0.00500055694376,-0.00248024152166,0.126979379736
2015-08-02 15:26:02,44.505995,-43.59136933333333,171.6,13.713,35.731,0.0365,7.7077e-05,1.748,1.35283976093,0.00457709610254,-0.0026231736911,0.123662331757
2015-08-02 15:26:02,44.505995,-43.59136933333333,172.4,13.705,35.73,0.0219,7.7077e-05,1.748,1.32966898499,0.00504078994984,-0.0020116597703,0.121887846376
2015-08-02 15:26:02,44.505995,-43.59136933333333,172.7,13.705,35.73,0.0219,7.7077e-05,1.748,1.32966898499,0.00504078994984,-0.0020116597703,0.121887846376
2015-08-02 15:26:02,44.505995,-43.59136933333333,173.5,13.688,35.727,0.0365,8.0223e-05,1.5732,1.33338373865,0.00521845755228,-0.0030649372416,0.116682560413
2015-08-02 15:26:02,44.505995,-43.59136933333333,174.2,13.683,35.726,0.0292,8.1796e-05,1.6606,1.33384421332,0.00484909150914,-0.00346662084355,0.116235832959
2015-08-02 15:26:02,44.505995,-43.59136933333333,174.5,13.683,35.726,0.0292,8.1796e-05,1.6606,1.33384421332,0.00484909150914,-0.00346662084355,0.116235832959
2015-08-02 15:26:02,44.505995,-43.59136933333333,175.2,13.683,35.726,0.0219,7.3931e-05,1.748,1.32446832987,0.00523400980673,-0.0024534233208,0.114852579223
2015-08-02 15:26:02,44.505995,-43.59136933333333,175.9,13.677,35.725,0.0365,8.6515e-05,1.5732,1.31756894886,0.00511347983476,-0.0033452021759,0.111500190629
2015-08-02 15:26:02,44.505995,-43.59136933333333,176.3,13.677,35.725,0.0365,8.6515e-05,1.5732,1.31756894886,0.00511347983476,-0.0033452021759,0.111500190629
2015-08-02 15:26:02,44.505995,-43.59136933333333,176.9,13.651,35.721,0.0584,8.0223e-05,1.5732,1.30624668927,0.00486312234739,-0.0023134382064,0.108700551332
2015-08-02 15:26:02,44.505995,-43.59136933333333,177.6,13.651,35.721,0.0219,7.865e-05,1.6606,1.30033790924,0.0046699024905,-0.00300835378483,0.10721376064
2015-08-02 15:26:02,44.505995,-43.59136933333333,178.4,13.628,35.717,0.0219,8.1796e-05,1.5732,1.27670665863,0.0052262336795,-0.0025934084352,0.103270797248
2015-08-02 15:26:02,44.505995,-43.59136933333333,178.7,13.628,35.717,0.0219,8.1796e-05,1.5732,1.27670665863,0.0052262336795,-0.0025934084352,0.103270797248
2015-08-02 15:26:02,44.505995,-43.59136933333333,179.4,13.612,35.715,0.0219,8.0223e-05,1.6606,1.28742527074,0.00493107893748,-0.00324028701648,0.0998731284915
2015-08-02 15:26:02,44.505995,-43.59136933333333,180.2,13.606,35.713,0.0365,7.5504e-05,1.6606,1.27525558298,0.00484757009294,-0.0035877448057,0.0990047985517
2015-08-02 15:26:02,44.505995,-43.59136933333333,180.5,13.606,35.713,0.0365,7.5504e-05,1.6606,1.27525558298,0.00484757009294,-0.0035877448057,0.0990047985517
2015-08-02 15:26:02,44.505995,-43.59136933333333,181.2,13.6,35.712,0.0365,8.4942e-05,1.6606,1.27766243379,0.00512886304296,-0.00247228447306,0.0964450888947
2015-08-02 15:26:02,44.505995,-43.59136933333333,181.9,13.6,35.712,0.0292,8.1796e-05,1.5732,1.26945514992,0.00512734162676,-0.0027039229992,0.0924894249688
2015-08-02 15:26:02,44.505995,-43.59136933333333,182.5,13.591,35.71,0.0292,8.1796e-05,1.5732,1.2805994109,0.0051474581298,-0.00372242522102,0.0912952987401
2015-08-02 15:26:02,44.505995,-43.59136933333333,183.0,13.591,35.71,0.0438,8.0223e-05,1.748,1.2805994109,0.0051474581298,-0.00372242522102,0.0912952987401
2015-08-02 15:26:02,44.505995,-43.59136933333333,183.7,13.579,35.708,0.0292,8.1796e-05,1.748,1.27560771067,0.005148979546,-0.0040298030617,0.0915780236553
2015-08-02 15:26:02,44.505995,-43.59136933333333,184.5,13.563,35.705,0.0365,7.7077e-05,1.748,1.27002010204,0.00472399728858,-0.00294116092992,0.0912475336909
2015-08-02 15:26:02,44.505995,-43.59136933333333,184.7,13.563,35.705,0.0365,7.7077e-05,1.748,1.27002010204,0.00472399728858,-0.00294116092992,0.0912475336909
2015-08-02 15:26:02,44.505995,-43.59136933333333,185.6,13.549,35.702,0.0365,8.0223e-05,1.5732,1.25838054058,0.00505617315804,-0.00352850899939,0.0887005245672
2015-08-02 15:26:02,44.505995,-43.59136933333333,186.3,13.544,35.701,0.0219,8.1796e-05,1.748,1.2527542366,0.00488154838799,-0.00353381369846,0.0870621557715
2015-08-02 15:26:02,44.505995,-43.59136933333333,187.2,13.534,35.7,0.0365,7.5504e-05,1.5732,1.25831088895,0.00537769911413,-0.00384649623821,0.085062926171
2015-08-02 15:26:02,44.505995,-43.59136933333333,187.4,13.534,35.7,0.0365,7.5504e-05,1.5732,1.25831088895,0.00537769911413,-0.00384649623821,0.085062926171
2015-08-02 15:26:02,44.505995,-43.59136933333333,188.3,13.519,35.698,0.0219,8.1796e-05,1.748,1.26351154407,0.00493716460226,-0.00373598167421,0.0844519200798
2015-08-02 15:26:02,44.505995,-43.59136933333333,189.0,13.489,35.693,0.0292,7.7077e-05,1.4858,1.23156466262,0.00492955752128,-0.00360925830749,0.0827379002814
2015-08-02 15:26:02,44.505995,-43.59136933333333,189.5,13.489,35.693,0.0292,7.7077e-05,1.4858,1.23658731912,0.00531430677263,-0.0037062164183,0.079080146691
2015-08-02 15:26:02,44.505995,-43.59136933333333,190.1,13.459,35.688,0.0438,8.0223e-05,1.748,1.23658731912,0.00531430677263,-0.0037062164183,0.079080146691
2015-08-02 15:26:02,44.505995,-43.59136933333333,190.8,13.459,35.688,0.0365,8.3369e-05,1.5732,1.23584436839,0.00442106641933,-0.00373067697514,0.0780375985662
2015-08-02 15:26:02,44.505995,-43.59136933333333,191.6,13.423,35.682,0.0146,8.1796e-05,1.6606,1.22498258348,0.00559103547406,-0.00400003780579,0.0768586577577
2015-08-02 15:26:02,44.505995,-43.59136933333333,191.9,13.423,35.682,0.0146,8.1796e-05,1.6606,1.22498258348,0.00559103547406,-0.00400003780579,0.0768586577577
2015-08-02 15:26:02,44.505995,-43.59136933333333,192.7,13.395,35.678,0.0219,8.0223e-05,1.748,1.22155030588,0.00571004402983,-0.00353381369846,0.0761165048553
2015-08-02 15:26:02,44.505995,-43.59136933333333,193.5,13.388,35.678,0.0292,8.1796e-05,1.748,1.22264925384,0.0051459367136,-0.00395966315174,0.0748646740296
2015-08-02 15:26:02,44.505995,-43.59136933333333,194.3,13.383,35.676,0.0292,8.3369e-05,1.5732,1.20527504142,0.00532664714844,-0.00410790002026,0.0726937111309
2015-08-02 15:26:02,44.505995,-43.59136933333333,194.6,13.383,35.676,0.0292,8.3369e-05,1.5732,1.20527504142,0.00532664714844,-0.00410790002026,0.0726937111309
2015-08-02 15:26:02,44.505995,-43.59136933333333,195.4,13.376,35.675,0.0292,8.0223e-05,1.5732,1.20255088874,0.00507950153971,-0.00356888365344,0.0718303509651
2015-08-02 15:26:02,44.505995,-43.59136933333333,196.2,13.366,35.673,0.0292,8.4942e-05,1.5732,1.20517056397,0.0048938887638,-0.00331013222093,0.0690055867
2015-08-02 15:26:02,44.505995,-43.59136933333333,196.5,13.366,35.673,0.0292,8.4942e-05,1.5732,1.20517056397,0.0048938887638,-0.00331013222093,0.0690055867
2015-08-02 15:26:02,44.505995,-43.59136933333333,197.4,13.354,35.673,0.0292,8.0223e-05,1.6606,1.20248123711,0.00508710862069,-0.00322938291283,0.0678520469582
2015-08-02 15:26:02,44.505995,-43.59136933333333,198.1,13.354,35.673,0.0292,8.9661e-05,1.6606,1.20757741478,0.00524330735015,-0.00341799443539,0.066180822435
2015-08-02 15:26:02,44.505995,-43.59136933333333,198.7,13.339,35.67,0.0292,8.9661e-05,1.6606,1.1978455341,0.00478113491905,-0.00395966315174,0.065739064755
2015-08-02 15:26:02,44.505995,-43.59136933333333,199.2,13.337,35.669,0.0438,8.3369e-05,1.748,1.1978455341,0.00478113491905,-0.00395966315174,0.065739064755
2015-08-02 15:26:02,44.505995,-43.59136933333333,199.9,13.337,35.669,0.0292,7.865e-05,1.748,1.19972225861,0.00552764313256,-0.00252886792982,0.0634822352073
2015-08-02 15:26:02,44.505995,-43.59136933333333,200.4,13.333,35.668,0.0292,7.865e-05,1.748,1.17612583381,0.00544734616666,-0.00344510734176,0.0621116820051
2015-08-02 15:26:02,44.505995,-43.59136933333333,201.0,13.311,35.664,0.0365,8.1796e-05,1.6606,1.17612583381,0.00544734616666,-0.00344510734176,0.0621116820051
2015-08-02 15:26:02,44.505995,-43.59136933333333,201.8,13.311,35.664,0.0292,8.3369e-05,1.6606,1.19512138142,0.00552612171636,-0.00436105204819,0.0621544772803
2015-08-02 15:26:02,44.505995,-43.59136933333333,202.6,13.248,35.655,0.0219,8.0223e-05,1.8354,1.17517005865,0.00530500922921,-0.00474917919696,0.0613013327608
2015-08-02 15:26:02,44.505995,-43.59136933333333,202.9,13.248,35.655,0.0219,8.0223e-05,1.8354,1.17517005865,0.00530500922921,-0.00474917919696,0.0613013327608
2015-08-02 15:26:02,44.505995,-43.59136933333333,203.6,13.232,35.653,0.0292,8.1796e-05,1.6606,1.17881516068,0.00501610919821,-0.0034772302417,0.0607938636259
2015-08-02 15:26:02,44.505995,-43.59136933333333,204.3,13.238,35.655,0.0292,8.1796e-05,1.6606,1.17555701216,0.00532512573224,-0.00388421854272,0.0587543236371
2015-08-02 15:26:02,44.505995,-43.59136933333333,204.8,13.238,35.655,0.0292,7.5504e-05,1.5732,1.17555701216,0.00532512573224,-0.00388421854272,0.0587543236371
2015-08-02 15:26:02,44.505995,-43.59136933333333,205.5,13.242,35.657,0.0365,8.4942e-05,1.6606,1.17623031126,0.00514272483497,-0.00407017771574,0.0577117755123
2015-08-02 15:26:02,44.505995,-43.59136933333333,206.4,13.239,35.657,0.0292,8.0223e-05,1.6606,1.18405064161,0.00564665168833,-0.00300304908576,0.0555358428398
2015-08-02 15:26:02,44.505995,-43.59136933333333,206.6,13.239,35.657,0.0292,8.0223e-05,1.6606,1.18405064161,0.00564665168833,-0.00300304908576,0.0555358428398
2015-08-02 15:26:02,44.505995,-43.59136933333333,207.6,13.23,35.655,0.0146,7.2358e-05,1.6606,1.18733974642,0.00566828960756,-0.00319431295786,0.0559193437257
2015-08-02 15:26:02,44.505995,-43.59136933333333,208.3,13.224,35.654,0.0292,9.1234e-05,1.8354,1.17895446394,0.00644725469992,-0.00339382858406,0.0535642230942
2015-08-02 15:26:02,44.505995,-43.59136933333333,209.3,13.221,35.653,0.0292,7.7077e-05,1.5732,1.16366980045,0.00637777669363,-0.00380612158416,0.0533850351352
2015-08-02 15:26:02,44.505995,-43.59136933333333,209.5,13.221,35.653,0.0292,7.7077e-05,1.5732,1.16366980045,0.00637777669363,-0.00380612158416,0.0533850351352
2015-08-02 15:26:02,44.505995,-43.59136933333333,210.4,13.19,35.649,0.0292,8.0223e-05,1.6606,1.16154929524,0.00647514733018,-0.00386800974,0.0519159147507
2015-08-02 15:26:02,44.505995,-43.59136933333333,211.2,13.152,35.643,0.0292,8.6515e-05,1.8354,1.15450674143,0.00567910856718,-0.00418069227974,0.0512419581901
2015-08-02 15:26:02,44.505995,-43.59136933333333,211.7,13.152,35.643,0.0292,8.6515e-05,1.8354,1.16795337576,0.0054982290861,-0.00395435845267,0.0508860671592
2015-08-02 15:26:02,44.505995,-43.59136933333333,212.3,13.148,35.642,0.0146,8.3369e-05,1.6606,1.16795337576,0.0054982290861,-0.00395435845267,0.0508860671592
2015-08-02 15:26:02,44.505995,-43.59136933333333,213.1,13.143,35.641,0.0219,8.0223e-05,1.9228,1.17155978244,0.00594958255758,-0.00442588725907,0.0502043798393
2015-08-02 15:26:02,44.505995,-43.59136933333333,213.4,13.143,35.641,0.0219,8.0223e-05,1.9228,1.17155978244,0.00594958255758,-0.00442588725907,0.0502043798393
2015-08-02 15:26:02,44.505995,-43.59136933333333,214.2,13.137,35.64,0.0292,8.1796e-05,1.748,1.16706725224,0.00571612969462,-0.0041777452247,0.0496844862696
2015-08-02 15:26:02,44.505995,-43.59136933333333,214.9,13.137,35.64,0.0292,8.3369e-05,1.748,1.16307002252,0.00584764767245,-0.00343155088858,0.0486342073854
2015-08-02 15:26:02,44.505995,-43.59136933333333,215.6,13.129,35.638,0.0365,7.7077e-05,1.6606,1.1599550468,0.00606859111336,-0.00407548241482,0.0437875734387
2015-08-02 15:26:02,44.505995,-43.59136933333333,216.0,13.129,35.638,0.0365,7.7077e-05,1.6606,1.1599550468,0.00606859111336,-0.00407548241482,0.0437875734387
2015-08-02 15:26:02,44.505995,-43.59136933333333,216.8,13.112,35.634,0.0438,7.865e-05,1.748,1.13575884407,0.00559881160128,-0.0042803027401,0.0415180433577
2015-08-02 15:26:02,44.505995,-43.59136933333333,217.5,13.077,35.627,0.0365,8.1796e-05,1.5732,1.14329282883,0.00564969452072,-0.00547916473037,0.0444943857267
2015-08-02 15:26:02,44.505995,-43.59136933333333,217.9,13.077,35.627,0.0365,8.1796e-05,1.5732,1.14329282883,0.00564969452072,-0.00547916473037,0.0444943857267
2015-08-02 15:26:02,44.505995,-43.59136933333333,218.6,13.032,35.619,0.0292,8.1796e-05,1.6606,1.1523514104,0.0057702244927,-0.00405396891302,0.0453803859737
2015-08-02 15:26:02,44.505995,-43.59136933333333,219.5,12.94,35.607,0.0438,8.9661e-05,1.6606,1.1396477268,0.00611034553562,-0.00452019302035,0.0446887591059
2015-08-02 15:26:02,44.505995,-43.59136933333333,219.8,12.94,35.607,0.0438,8.9661e-05,1.6606,1.1396477268,0.00611034553562,-0.00452019302035,0.0446887591059
2015-08-02 15:26:02,44.505995,-43.59136933333333,220.6,12.893,35.597,0.0219,8.6515e-05,1.6606,1.14877596001,0.00575788411688,-0.00412116176794,0.0461504248296
2015-08-02 15:26:02,44.505995,-43.59136933333333,221.5,12.886,35.595,0.0365,8.9661e-05,1.8354,1.14559133265,0.00594653972519,-0.00415092702384,0.0456203156136
2015-08-02 15:26:02,44.505995,-43.59136933333333,222.3,12.864,35.592,0.0146,8.1796e-05,1.748,1.13533319521,0.0059757847254,-0.003978524304,0.0434871782163
2015-08-02 15:26:02,44.505995,-43.59136933333333,222.6,12.864,35.592,0.0146,8.1796e-05,1.748,1.13533319521,0.0059757847254,-0.003978524304,0.0434871782163
2015-08-02 15:26:02,44.505995,-43.59136933333333,223.6,12.819,35.584,0.0365,8.0223e-05,1.9228,1.12231220973,0.00618607825294,-0.0041777452247,0.0430150496958
