datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 15:40:27,44.18990533333333,-43.850473,97.4,5.555,34.13,0.1022,0.000127413,2.0102,0.905266118682,0.00885210656706,-0.00777757295606,0.0315823609374
2016-05-16 15:40:27,44.18990533333333,-43.850473,97.7,5.555,34.13,0.1022,0.000127413,2.0102,0.905266118682,0.00885210656706,-0.00777757295606,0.0315823609374
2016-05-16 15:40:27,44.18990533333333,-43.850473,98.6,5.615,34.142,0.0803,0.000209209,2.185,0.914003528847,0.00977171813442,-0.00633351598646,0.0326503101288
2016-05-16 15:40:27,44.18990533333333,-43.850473,99.4,5.66,34.162,0.0803,0.000209209,2.185,0.931021744041,0.00926322703247,-0.00594273648816,0.0323195440659
2016-05-16 15:40:27,44.18990533333333,-43.850473,100.0,5.66,34.162,0.0876,0.000130559,2.185,0.931021744041,0.00926322703247,-0.00594273648816,0.0323195440659
2016-05-16 15:40:27,44.18990533333333,-43.850473,101.0,5.672,34.165,0.0876,0.000128986,2.0102,0.922992458792,0.00936533096384,-0.00626337607651,0.0326224241752
2016-05-16 15:40:27,44.18990533333333,-43.850473,101.7,5.686,34.167,0.0876,0.000128986,2.0102,0.917613805058,0.00942872330534,-0.00676997483789,0.0312162542601
2016-05-16 15:40:27,44.18990533333333,-43.850473,102.4,5.725,34.181,0.0876,0.000122694,1.8354,0.917613805058,0.00942872330534,-0.00676997483789,0.0312162542601
2016-05-16 15:40:27,44.18990533333333,-43.850473,103.3,5.783,34.197,0.0876,0.000122694,1.8354,0.911670199206,0.00918597289896,-0.00710417087942,0.0300047338227
2016-05-16 15:40:27,44.18990533333333,-43.850473,104.4,5.844,34.212,0.0876,0.000121121,2.185,0.902646443446,0.00889690382172,-0.00718226783798,0.0298305156376
2016-05-16 15:40:27,44.18990533333333,-43.850473,104.8,5.844,34.212,0.0876,0.000121121,2.185,0.902646443446,0.00889690382172,-0.00718226783798,0.0298305156376
2016-05-16 15:40:27,44.18990533333333,-43.850473,105.7,6.001,34.243,0.0876,0.000121121,2.0102,0.90739049343,0.00944410651355,-0.00755683853357,0.0300097035966
2016-05-16 15:40:27,44.18990533333333,-43.850473,106.5,6.027,34.254,0.0876,0.000121121,2.0102,0.90417104026,0.00959252911578,-0.00707440562352,0.0298078755565
2016-05-16 15:40:27,44.18990533333333,-43.850473,107.2,6.164,34.278,0.0803,0.000124267,2.0102,0.90417104026,0.00959252911578,-0.00707440562352,0.0298078755565
2016-05-16 15:40:27,44.18990533333333,-43.850473,108.2,6.247,34.299,0.073,0.000122694,2.0102,0.903319742547,0.00965896428967,-0.00623095847107,0.030282488964
2016-05-16 15:40:27,44.18990533333333,-43.850473,108.5,6.247,34.299,0.073,0.000122694,2.0102,0.903319742547,0.00965896428967,-0.00623095847107,0.030282488964
2016-05-16 15:40:27,44.18990533333333,-43.850473,109.6,6.253,34.302,0.0657,0.000127413,2.0102,0.904132344909,0.00939153313166,-0.00683186299373,0.0292095699987
2016-05-16 15:40:27,44.18990533333333,-43.850473,110.6,6.269,34.307,0.0584,0.000122694,2.0102,0.894864808441,0.00939001171547,-0.00612339096211,0.0298760718984
2016-05-16 15:40:27,44.18990533333333,-43.850473,111.5,6.293,34.312,0.0876,0.000139997,2.0102,0.900843240108,0.00944562792974,-0.00659197271347,0.0299644234344
2016-05-16 15:40:27,44.18990533333333,-43.850473,111.9,6.293,34.312,0.0876,0.000139997,2.0102,0.900843240108,0.00944562792974,-0.00659197271347,0.0299644234344
2016-05-16 15:40:27,44.18990533333333,-43.850473,112.8,6.289,34.313,0.0657,0.000121121,2.0976,0.910253949374,0.00877180960116,-0.00709326677578,0.0300676842921
2016-05-16 15:40:27,44.18990533333333,-43.850473,113.7,6.293,34.317,0.073,0.000122694,2.0976,0.896989183188,0.00923398203226,-0.0062554190279,0.0296538125657
2016-05-16 15:40:27,44.18990533333333,-43.850473,114.5,6.35,34.331,0.0876,0.000121121,1.8354,0.899570163074,0.00960943374018,-0.00770478069658,0.0300881155848
2016-05-16 15:40:27,44.18990533333333,-43.850473,115.2,6.408,34.344,0.073,0.000138424,2.0102,0.904770818194,0.00930498145474,-0.00622300142246,0.0304086660014
2016-05-16 15:40:27,44.18990533333333,-43.850473,116.0,6.408,34.344,0.0803,0.000122694,1.9228,0.91000629913,0.00929111966273,-0.0073384617551,0.0304818321171
2016-05-16 15:40:27,44.18990533333333,-43.850473,116.6,6.457,34.354,0.0803,0.000116402,2.0976,0.904345169338,0.00902216708852,-0.00714719788301,0.0311331485965
2016-05-16 15:40:27,44.18990533333333,-43.850473,116.9,6.457,34.354,0.0803,0.000116402,2.0976,0.904345169338,0.00902216708852,-0.00714719788301,0.0311331485965
2016-05-16 15:40:27,44.18990533333333,-43.850473,117.6,6.462,34.356,0.0657,0.000116402,1.9228,0.913047753687,0.00903602888053,-0.00696123870998,0.0300930853587
2016-05-16 15:40:27,44.18990533333333,-43.850473,118.4,6.434,34.356,0.0657,0.000116402,2.0976,0.912235151325,0.00950124414402,-0.00667036437754,0.0305977935081
2016-05-16 15:40:27,44.18990533333333,-43.850473,119.1,6.411,34.356,0.1241,0.001042899,2.0102,0.913473402544,0.00940708538611,-0.00595894529088,0.0302973982857
2016-05-16 15:40:27,44.18990533333333,-43.850473,119.8,6.411,34.356,0.0803,0.000117975,2.0102,0.905656941723,0.0094116496347,-0.0066164332703,0.0299086515273
2016-05-16 15:40:27,44.18990533333333,-43.850473,120.5,6.42,34.36,0.0876,0.000133705,2.0102,0.902859267875,0.00828952066703,-0.00710682322896,0.0301662514745
2016-05-16 15:40:27,44.18990533333333,-43.850473,120.7,6.42,34.36,0.0876,0.000133705,2.0102,0.902859267875,0.00828952066703,-0.00710682322896,0.0301662514745
2016-05-16 15:40:27,44.18990533333333,-43.850473,121.5,6.453,34.37,0.0584,0.000116402,2.4472,0.901021238721,0.00946878726517,-0.00662969501798,0.0291060330425
2016-05-16 15:40:27,44.18990533333333,-43.850473,122.2,6.514,34.384,0.073,0.000114829,1.9228,0.903993041647,0.00948890376821,-0.00762668373802,0.0299793327561
2016-05-16 15:40:27,44.18990533333333,-43.850473,122.7,6.514,34.384,0.1022,0.000114829,1.748,0.903602218606,0.0096202526998,-0.00722529484157,0.0300853545993
2016-05-16 15:40:27,44.18990533333333,-43.850473,123.1,6.514,34.384,0.1022,0.000114829,1.748,0.903602218606,0.0096202526998,-0.00722529484157,0.0300853545993
2016-05-16 15:40:27,44.18990533333333,-43.850473,123.8,6.548,34.391,0.0876,0.000127413,6.4676,0.892492783449,0.00959861478056,-0.00734936585875,0.0301913764425
2016-05-16 15:40:27,44.18990533333333,-43.850473,124.6,6.581,34.394,0.0803,0.000113256,2.0102,0.893804555834,0.00980113218088,-0.00773985065155,0.028987310666
2016-05-16 15:40:27,44.18990533333333,-43.850473,125.4,6.556,34.394,0.0657,0.000155727,17.3052,0.896702837594,0.00976867530203,-0.00740300226048,0.0300828697124
2016-05-16 15:40:27,44.18990533333333,-43.850473,126.2,6.496,34.385,0.0584,0.000111683,2.0102,0.906469544085,0.00936059766901,-0.00642516939821,0.0297471338756
2016-05-16 15:40:27,44.18990533333333,-43.850473,126.4,6.496,34.385,0.0584,0.000111683,2.0102,0.906469544085,0.00936059766901,-0.00642516939821,0.0297471338756
2016-05-16 15:40:27,44.18990533333333,-43.850473,127.2,6.322,34.371,0.073,0.000121121,2.0102,0.902151142959,0.0101179248421,-0.00695858636045,0.0295552453833
2016-05-16 15:40:27,44.18990533333333,-43.850473,127.8,6.322,34.371,0.0511,0.000114829,2.0976,0.897024009004,0.0101148820097,-0.00653833631174,0.0304843170041
2016-05-16 15:40:27,44.18990533333333,-43.850473,128.5,6.243,34.365,0.0584,0.000119548,2.0102,0.881704519701,0.00953065819048,-0.00728983534694,0.0304210904361
2016-05-16 15:40:27,44.18990533333333,-43.850473,128.8,6.243,34.365,0.0584,0.000119548,2.0102,0.881704519701,0.00953065819048,-0.00728983534694,0.0304210904361
2016-05-16 15:40:27,44.18990533333333,-43.850473,129.5,6.234,34.366,0.073,0.000106964,2.185,0.891397705027,0.0096172098674,-0.00763758784166,0.0300121884835
2016-05-16 15:40:27,44.18990533333333,-43.850473,130.2,6.186,34.366,0.0657,0.000121121,1.9228,0.882412644617,0.0100376278762,-0.0059159182873,0.0302419024771
2016-05-16 15:40:27,44.18990533333333,-43.850473,130.7,6.186,34.366,0.0657,0.000121121,1.9228,0.886622698763,0.00936685238004,-0.00718226783798,0.0301888915555
2016-05-16 15:40:27,44.18990533333333,-43.850473,131.1,6.186,34.366,0.0511,0.000151008,1.9228,0.886622698763,0.00936685238004,-0.00718226783798,0.0301888915555
2016-05-16 15:40:27,44.18990533333333,-43.850473,131.8,6.274,34.403,0.073,0.00011011,2.0102,0.901446887578,0.00930041720615,-0.00679148833968,0.0299669083213
2016-05-16 15:40:27,44.18990533333333,-43.850473,132.3,6.381,34.42,0.073,0.00011011,2.0102,0.897306485063,0.0101735410564,-0.00678883599014,0.0299163822867
2016-05-16 15:40:27,44.18990533333333,-43.850473,132.7,6.381,34.42,0.0511,0.000111683,1.9228,0.897306485063,0.0101735410564,-0.00678883599014,0.0299163822867
2016-05-16 15:40:27,44.18990533333333,-43.850473,133.5,6.419,34.427,0.0584,0.000111683,2.0102,0.901408192227,0.0094765633924,-0.00769682364797,0.0303504092073
2016-05-16 15:40:27,44.18990533333333,-43.850473,134.3,6.411,34.427,0.3212,0.000599313,2.9716,0.893661383037,0.00969919729574,-0.00685602884506,0.0306737206093
2016-05-16 15:40:27,44.18990533333333,-43.850473,135.0,6.411,34.427,0.0657,0.000121121,8.0408,0.891467356658,0.0098273343487,-0.00765910134346,0.0311002928691
2016-05-16 15:40:27,44.18990533333333,-43.850473,135.6,6.413,34.43,0.0657,0.00011011,1.8354,0.890759231742,0.00979487746985,-0.00755123912899,0.0301814368947
2016-05-16 15:40:27,44.18990533333333,-43.850473,135.9,6.413,34.43,0.0657,0.00011011,1.8354,0.890759231742,0.00979487746985,-0.00755123912899,0.0301814368947
2016-05-16 15:40:27,44.18990533333333,-43.850473,136.6,6.404,34.432,0.0511,0.000116402,1.9228,0.888143426041,0.0098258129325,-0.00711478027757,0.0297093083742
2016-05-16 15:40:27,44.18990533333333,-43.850473,137.3,6.355,34.431,0.073,0.000111683,1.8354,0.883685721652,0.00993248111246,-0.00757275263078,0.0301436113934
2016-05-16 15:40:27,44.18990533333333,-43.850473,137.7,6.355,34.431,0.073,0.000111683,1.8354,0.883685721652,0.00993248111246,-0.00757275263078,0.0301436113934
2016-05-16 15:40:27,44.18990533333333,-43.850473,138.3,6.33,34.429,0.0657,0.00011011,2.0976,0.883863720265,0.0104331960872,-0.00724415599382,0.0297142781481
2016-05-16 15:40:27,44.18990533333333,-43.850473,139.0,6.33,34.429,0.1095,0.000240669,1.8354,0.882907945105,0.00945644688936,-0.00731429590378,0.030282488964
2016-05-16 15:40:27,44.18990533333333,-43.850473,139.6,6.312,34.426,0.0584,0.000113256,2.0976,0.883898546081,0.00946422301658,-0.00804722849222,0.0305019873112
2016-05-16 15:40:27,44.18990533333333,-43.850473,139.9,6.312,34.426,0.0584,0.000113256,2.0976,0.883898546081,0.00946422301658,-0.00804722849222,0.0305019873112
2016-05-16 15:40:27,44.18990533333333,-43.850473,140.6,6.271,34.426,0.0949,0.001964677,3.4086,0.87130320946,0.0100175113732,-0.00730604414966,0.0292272403059
2016-05-16 15:40:27,44.18990533333333,-43.850473,141.3,6.253,34.425,0.0438,0.000213928,2.2724,0.883012422552,0.0096018266592,-0.00772658890387,0.0297068234873
2016-05-16 15:40:27,44.18990533333333,-43.850473,141.6,6.253,34.425,0.0438,0.000213928,2.2724,0.883012422552,0.0096018266592,-0.00772658890387,0.0297068234873
2016-05-16 15:40:27,44.18990533333333,-43.850473,142.3,6.243,34.421,0.0584,0.00012584,1.9228,0.875973738278,0.0101674553916,-0.00766440604253,0.0305271122793
2016-05-16 15:40:27,44.18990533333333,-43.850473,143.0,6.189,34.418,0.0803,0.001266265,1.9228,0.884745974259,0.00979487746985,-0.00790429632278,0.0300906004717
2016-05-16 15:40:27,44.18990533333333,-43.850473,143.3,6.189,34.418,0.0803,0.001266265,1.9228,0.884745974259,0.00979487746985,-0.00790429632278,0.0300906004717
2016-05-16 15:40:27,44.18990533333333,-43.850473,144.0,6.126,34.412,0.0657,0.000119548,1.9228,0.88481562589,0.00915503743631,-0.00770212834704,0.0310193959939
2016-05-16 15:40:27,44.18990533333333,-43.850473,144.8,6.126,34.412,0.0584,0.000111683,2.0102,0.887752603,0.00946726584898,-0.008251754112,0.0301082707789
2016-05-16 15:40:27,44.18990533333333,-43.850473,145.4,6.067,34.405,0.1314,0.002120404,5.4188,0.897519309492,0.00898818879348,-0.00740034991094,0.030635895108
2016-05-16 15:40:27,44.18990533333333,-43.850473,145.8,6.067,34.405,0.1314,0.002120404,5.4188,0.897519309492,0.00898818879348,-0.00740034991094,0.030635895108
2016-05-16 15:40:27,44.18990533333333,-43.850473,146.5,6.067,34.405,0.0657,0.000111683,2.0102,0.877920114413,0.00912883526849,-0.00776961590746,0.0305348430387
2016-05-16 15:40:27,44.18990533333333,-43.850473,147.3,6.07,34.404,0.0511,0.000111683,3.933,0.884780800074,0.00942551142671,-0.00648175285498,0.0306610200761
2016-05-16 15:40:27,44.18990533333333,-43.850473,147.5,6.07,34.404,0.0511,0.000111683,3.933,0.884780800074,0.00942551142671,-0.00648175285498,0.0306610200761
2016-05-16 15:40:27,44.18990533333333,-43.850473,148.3,6.073,34.404,1.4016,0.002672527,5.7684,0.874592314261,0.00943785180252,-0.00725211304243,0.0307013304643
2016-05-16 15:40:27,44.18990533333333,-43.850473,149.0,6.073,34.404,0.1241,0.000191906,2.0102,0.886905174822,0.00948112764098,-0.00835431162739,0.0302319629294
2016-05-16 15:40:27,44.18990533333333,-43.850473,149.6,6.065,34.402,0.0584,0.000113256,13.547,0.879580144954,0.00971458050395,-0.00733315705603,0.0312416553267
2016-05-16 15:40:27,44.18990533333333,-43.850473,149.9,6.065,34.402,0.0584,0.000113256,13.547,0.879580144954,0.00971458050395,-0.00733315705603,0.0312416553267
2016-05-16 15:40:27,44.18990533333333,-43.850473,150.7,6.06,34.402,0.073,0.00011011,2.0102,0.880357921501,0.00962650741082,-0.00603704224944,0.0309034346029
2016-05-16 15:40:27,44.18990533333333,-43.850473,151.5,6.069,34.398,0.0584,0.000106964,2.0102,0.884285499586,0.00944410651355,-0.00692882110454,0.0307974127597
2016-05-16 15:40:27,44.18990533333333,-43.850473,152.3,6.032,34.388,0.0876,0.001259973,1.8354,0.889946629379,0.00926322703247,-0.00768061484525,0.0309741158317
2016-05-16 15:40:27,44.18990533333333,-43.850473,153.0,5.817,34.387,0.0657,0.000144716,2.7094,0.875760913849,0.00978405851023,-0.00690465525322,0.0311836746312
2016-05-16 15:40:27,44.18990533333333,-43.850473,153.3,5.817,34.387,0.0657,0.000144716,2.7094,0.875760913849,0.00978405851023,-0.00690465525322,0.0311836746312
2016-05-16 15:40:27,44.18990533333333,-43.850473,154.1,5.791,34.39,0.0438,0.000103818,2.0976,0.876469038765,0.00969919729574,-0.00655984981354,0.0297573495219
2016-05-16 15:40:27,44.18990533333333,-43.850473,154.9,5.791,34.39,0.0949,0.000657514,12.3234,0.874839964505,0.0103096232828,-0.00680239244333,0.030486801891
2016-05-16 15:40:27,44.18990533333333,-43.850473,155.6,5.702,34.381,0.0438,0.000113256,2.0102,0.889238504463,0.00957089119655,-0.00757569968582,0.0310547366084
2016-05-16 15:40:27,44.18990533333333,-43.850473,156.0,5.702,34.381,0.0438,0.000113256,2.0102,0.889238504463,0.00957089119655,-0.00757569968582,0.0310547366084
2016-05-16 15:40:27,44.18990533333333,-43.850473,156.8,5.652,34.382,0.0511,0.000106964,1.9228,0.874131839589,0.0094101282185,-0.00713629377936,0.0305549982328
2016-05-16 15:40:27,44.18990533333333,-43.850473,157.6,5.647,34.381,0.0511,0.000106964,3.5834,0.890654754295,0.00973773983938,-0.00678618364061,0.0305146878445
2016-05-16 15:40:27,44.18990533333333,-43.850473,158.0,5.647,34.381,0.0511,0.000106964,3.5834,0.890654754295,0.00973773983938,-0.00678618364061,0.0305146878445
2016-05-16 15:40:27,44.18990533333333,-43.850473,158.7,5.666,34.381,0.3285,0.003569137,1.9228,0.879758143566,0.00951679639847,-0.00686958529824,0.0312921813614
2016-05-16 15:40:27,44.18990533333333,-43.850473,159.6,5.638,34.378,0.0438,0.000113256,15.1202,0.876221388521,0.00963428353805,-0.00695033460634,0.0306306492355
2016-05-16 15:40:27,44.18990533333333,-43.850473,159.9,5.638,34.378,0.0438,0.000113256,15.1202,0.876221388521,0.00963428353805,-0.00695033460634,0.0306306492355
2016-05-16 15:40:27,44.18990533333333,-43.850473,160.7,5.643,34.377,0.0511,0.000113256,2.622,0.878767542591,0.00971458050395,-0.00678883599014,0.0305652138792
2016-05-16 15:40:27,44.18990533333333,-43.850473,161.3,5.643,34.378,0.0511,0.000113256,2.622,0.871655337151,0.009219951194,-0.00738708816326,0.0310094564462
2016-05-16 15:40:27,44.18990533333333,-43.850473,161.8,5.643,34.378,0.0511,0.000106964,13.0226,0.871655337151,0.009219951194,-0.00738708816326,0.0310094564462
2016-05-16 15:40:27,44.18990533333333,-43.850473,162.5,5.637,34.376,0.0438,0.000119548,9.8762,0.879228017263,0.00962346457843,-0.0067779318865,0.0309688699593
2016-05-16 15:40:27,44.18990533333333,-43.850473,163.4,5.596,34.374,0.0511,0.000114829,2.0102,0.881526521089,0.00949363706304,-0.006336168336,0.0309487147651
2016-05-16 15:40:27,44.18990533333333,-43.850473,163.6,5.596,34.374,0.0511,0.000114829,2.0102,0.881526521089,0.00949363706304,-0.006336168336,0.0309487147651
2016-05-16 15:40:27,44.18990533333333,-43.850473,164.5,5.614,34.376,0.0438,0.000114829,32.9498,0.875865391296,0.00916433497973,-0.00668362612522,0.0305069570852
2016-05-16 15:40:27,44.18990533333333,-43.850473,165.3,5.642,34.374,0.0584,0.000542685,1.9228,0.872150637638,0.00985370556276,-0.00634412538461,0.0308504236813
2016-05-16 15:40:27,44.18990533333333,-43.850473,166.2,5.64,34.373,0.0584,9.9099e-05,13.11,0.875900217111,0.0102338905655,-0.00659757211805,0.0303807800478
2016-05-16 15:40:27,44.18990533333333,-43.850473,166.4,5.64,34.373,0.0584,9.9099e-05,13.11,0.875900217111,0.0102338905655,-0.00659757211805,0.0303807800478
2016-05-16 15:40:27,44.18990533333333,-43.850473,167.3,5.493,34.356,0.073,0.000121121,1.8354,0.874909616136,0.00947199914381,-0.00764554489027,0.0302973982857
2016-05-16 15:40:27,44.18990533333333,-43.850473,168.1,5.47,34.356,0.0657,0.000366509,1.9228,0.866563029012,0.00983663189212,-0.00722264249203,0.0307871971134
2016-05-16 15:40:27,44.18990533333333,-43.850473,168.6,5.47,34.356,0.0657,0.000366509,1.9228,0.87130320946,0.00902842179955,-0.00659491976851,0.0300828697124
2016-05-16 15:40:27,44.18990533333333,-43.850473,169.2,5.468,34.355,0.0584,0.00011011,28.842,0.87130320946,0.00902842179955,-0.00659491976851,0.0300828697124
2016-05-16 15:40:27,44.18990533333333,-43.850473,170.0,5.46,34.356,0.0584,0.00011011,5.244,0.872293810436,0.00936059766901,-0.00728718299741,0.0299870635155
2016-05-16 15:40:27,44.18990533333333,-43.850473,170.3,5.46,34.356,0.0584,0.00011011,5.244,0.872293810436,0.00936059766901,-0.00728718299741,0.0299870635155
2016-05-16 15:40:27,44.18990533333333,-43.850473,171.2,5.459,34.353,0.146,0.00092807,4.9818,0.876964339253,0.00992166215285,-0.0073897405128,0.0298556406057
2016-05-16 15:40:27,44.18990533333333,-43.850473,172.0,5.459,34.353,0.0584,0.000526955,2.5346,0.874735487058,0.00924158911324,-0.00734376645418,0.0298506708318
2016-05-16 15:40:27,44.18990533333333,-43.850473,172.7,5.385,34.348,0.0584,0.000526955,2.5346,0.881986995761,0.00936989521243,-0.00749730802176,0.02992908282
2016-05-16 15:40:27,44.18990533333333,-43.850473,173.2,5.37,34.346,0.1241,0.003174314,2.7094,0.881986995761,0.00936989521243,-0.00749730802176,0.02992908282
2016-05-16 15:40:27,44.18990533333333,-43.850473,173.9,5.37,34.346,0.0584,0.000479765,16.5186,0.880253444054,0.0101164034259,-0.00665946027389,0.0308048674206
2016-05-16 15:40:27,44.18990533333333,-43.850473,174.4,5.328,34.344,0.0584,0.000479765,16.5186,0.880253444054,0.0101164034259,-0.00665946027389,0.0308048674206
2016-05-16 15:40:27,44.18990533333333,-43.850473,175.1,5.265,34.344,0.0438,0.000103818,1.9228,0.890302626605,0.00897111512284,-0.00782885171376,0.0300651994052
2016-05-16 15:40:27,44.18990533333333,-43.850473,175.9,5.265,34.344,0.2044,0.002738593,6.555,0.879758143566,0.00919222760999,-0.00751911622906,0.0298481859448
2016-05-16 15:40:27,44.18990533333333,-43.850473,176.5,5.252,34.344,0.2044,0.002738593,6.555,0.87678634064,0.00947199914381,-0.00734111410464,0.0300754150515
2016-05-16 15:40:27,44.18990533333333,-43.850473,177.1,5.236,34.347,0.0657,0.000113256,4.37,0.87678634064,0.00947199914381,-0.00734111410464,0.0300754150515
2016-05-16 15:40:27,44.18990533333333,-43.850473,177.9,5.236,34.347,0.0584,0.000114829,1.8354,0.875900217111,0.00981499397288,-0.00723885129475,0.0306256794617
2016-05-16 15:40:27,44.18990533333333,-43.850473,178.6,5.23,34.35,0.0584,0.000114829,1.8354,0.881808997148,0.00937767133966,-0.00688048940189,0.0300248890168
2016-05-16 15:40:27,44.18990533333333,-43.850473,179.2,5.239,34.359,0.3942,0.002922634,12.673,0.881808997148,0.00937767133966,-0.00688048940189,0.0300248890168
2016-05-16 15:40:27,44.18990533333333,-43.850473,180.0,5.239,34.359,0.0438,0.000121121,2.0102,0.877954940228,0.00988311960922,-0.00719022488659,0.0302747582046
2016-05-16 15:40:27,44.18990533333333,-43.850473,180.6,5.353,34.395,0.0438,0.000121121,2.0102,0.873106412798,0.00935130012559,-0.0081925183057,0.0309790856056
2016-05-16 15:40:27,44.18990533333333,-43.850473,181.4,5.375,34.397,0.0511,0.000135278,12.236,0.873106412798,0.00935130012559,-0.0081925183057,0.0309790856056
2016-05-16 15:40:27,44.18990533333333,-43.850473,182.3,5.55,34.435,0.0365,0.000108537,3.059,0.880110271257,0.00909333555725,-0.00685602884506,0.0300754150515
2016-05-16 15:40:27,44.18990533333333,-43.850473,183.4,5.58,34.441,0.0876,0.000128986,9.0896,0.869322007509,0.00901760283994,-0.00702577921536,0.0305652138792
2016-05-16 15:40:27,44.18990533333333,-43.850473,184.4,5.584,34.441,0.0584,0.000873015,3.6708,0.874592314261,0.00977171813442,-0.00677262718742,0.0299845786285
2016-05-16 15:40:27,44.18990533333333,-43.850473,184.8,5.584,34.441,0.0584,0.000873015,3.6708,0.874592314261,0.00977171813442,-0.00677262718742,0.0299845786285
2016-05-16 15:40:27,44.18990533333333,-43.850473,185.7,5.606,34.446,0.0657,0.000237523,6.6424,0.887257302513,0.0100004377026,-0.0066164332703,0.0304440066157
2016-05-16 15:40:27,44.18990533333333,-43.850473,186.6,5.608,34.444,2.9492,0.002166021,5.0692,0.88028826987,0.00962802882702,-0.0076700054471,0.0304489763896
2016-05-16 15:40:27,44.18990533333333,-43.850473,187.0,5.605,34.446,2.9492,0.002166021,5.0692,0.88028826987,0.00962802882702,-0.0076700054471,0.0304489763896
2016-05-16 15:40:27,44.18990533333333,-43.850473,187.9,5.601,34.447,0.0511,0.00011011,5.681,0.896207537106,0.00992639544768,-0.00793111452365,0.0311129934024
2016-05-16 15:40:27,44.18990533333333,-43.850473,188.4,5.601,34.447,0.0511,0.00011011,5.681,0.896207537106,0.00992639544768,-0.00793111452365,0.0311129934024
2016-05-16 15:40:27,44.18990533333333,-43.850473,189.2,5.596,34.45,0.0438,0.000108537,5.4188,0.881422043642,0.00991709790426,-0.00681300184147,0.0307090612238
2016-05-16 15:40:27,44.18990533333333,-43.850473,190.1,5.596,34.45,0.0511,0.000533247,4.1952,0.870912386419,0.00963732637044,-0.00686162824963,0.02992908282
2016-05-16 15:40:27,44.18990533333333,-43.850473,190.7,5.586,34.452,0.0511,0.000533247,4.1952,0.889807326117,0.00998657591054,-0.00682390594512,0.0303203144653
2016-05-16 15:40:27,44.18990533333333,-43.850473,191.4,5.586,34.455,0.0438,0.00011011,11.6242,0.889807326117,0.00998657591054,-0.00682390594512,0.0303203144653
2016-05-16 15:40:27,44.18990533333333,-43.850473,192.4,5.598,34.461,0.0511,0.00017303,1.8354,0.88159617272,0.00996037374272,-0.00713364142982,0.0300906004717
2016-05-16 15:40:27,44.18990533333333,-43.850473,193.4,5.628,34.466,0.3066,0.00394823,12.4108,0.887860949982,0.00950902027124,-0.00738148875869,0.0293887579576
2016-05-16 15:40:27,44.18990533333333,-43.850473,193.7,5.628,34.466,0.3066,0.00394823,12.4108,0.887860949982,0.00950902027124,-0.00738148875869,0.0293887579576
2016-05-16 15:40:27,44.18990533333333,-43.850473,194.7,5.687,34.482,0.0438,0.000108537,6.4676,0.885171623115,0.0101148820097,-0.00697479516317,0.0308225377278
2016-05-16 15:40:27,44.18990533333333,-43.850473,195.6,5.74,34.486,0.0584,0.00011011,1.9228,0.887613299738,0.0100237660842,-0.00756479558218,0.0297471338756
2016-05-16 15:40:27,44.18990533333333,-43.850473,196.7,5.896,34.523,0.0949,0.000482911,2.7094,0.895925061047,0.00999891628636,-0.00697214281363,0.0297371943277
2016-05-16 15:40:27,44.18990533333333,-43.850473,197.6,5.946,34.53,0.073,0.000113256,5.0692,0.889733804951,0.0093497787094,-0.00721733779296,0.0300955702457
2016-05-16 15:40:27,44.18990533333333,-43.850473,198.0,5.946,34.53,0.073,0.000113256,5.0692,0.889733804951,0.0093497787094,-0.00721733779296,0.0300955702457
2016-05-16 15:40:27,44.18990533333333,-43.850473,198.9,5.968,34.538,0.0438,0.000102245,3.1464,0.88131369666,0.00940387350748,-0.00676467013882,0.0295403360616
2016-05-16 15:40:27,44.18990533333333,-43.850473,199.4,5.952,34.538,0.0438,0.000102245,3.1464,0.88131369666,0.00940387350748,-0.00676467013882,0.0295403360616
2016-05-16 15:40:27,44.18990533333333,-43.850473,200.2,5.973,34.545,0.0511,0.000102245,3.933,0.893413732793,0.00993248111246,-0.00681830654054,0.030840208035
2016-05-16 15:40:27,44.18990533333333,-43.850473,201.1,6.026,34.554,0.0511,0.000665379,4.7196,0.893731034668,0.00965118816245,-0.0083030328697,0.0309815704926
2016-05-16 15:40:27,44.18990533333333,-43.850473,201.5,6.026,34.554,0.0511,0.000665379,4.7196,0.893731034668,0.00965118816245,-0.0083030328697,0.0309815704926
2016-05-16 15:40:27,44.18990533333333,-43.850473,202.4,6.046,34.559,0.0365,0.000105391,2.2724,0.888569074898,0.00970528296053,-0.00765910134346,0.0310953230952
2016-05-16 15:40:27,44.18990533333333,-43.850473,203.2,6.064,34.566,0.0584,0.000190333,8.5652,0.901729363637,0.00946270160039,-0.00713098908029,0.0306182248008
2016-05-16 15:40:27,44.18990533333333,-43.850473,204.3,6.067,34.57,0.0365,9.9099e-05,13.2848,0.902398793202,0.00967908079271,-0.00694237755773,0.0300602296312
2016-05-16 15:40:27,44.18990533333333,-43.850473,204.5,6.067,34.57,0.0365,9.9099e-05,13.2848,0.902398793202,0.00967908079271,-0.00694237755773,0.0300602296312
2016-05-16 15:40:27,44.18990533333333,-43.850473,205.6,6.061,34.57,0.0438,0.000100672,22.8988,0.884606670996,0.00984897226793,-0.00679944538829,0.0292371798537
2016-05-16 15:40:27,44.18990533333333,-43.850473,206.7,6.042,34.572,0.0365,0.000102245,26.657,0.8851367973,0.00949820131163,-0.0075810043849,0.0306030393805
