datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,104.7,13.627,35.629,0.5183,0.000119548,1.8354,2.47476888669,0.00783056011457,0.0319949977473,0.539636548665
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,105.8,13.627,35.629,0.4964,0.000136851,1.6606,2.34754631299,0.00796038762996,0.0269967923994,0.490836129952
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,106.8,13.627,35.629,0.511,0.000113256,1.5732,2.31517378268,0.0065786036315,0.0279805193718,0.47764662612
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,107.3,13.625,35.629,0.511,0.000113256,1.5732,2.31517378268,0.0065786036315,0.0279805193718,0.47764662612
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,108.3,13.626,35.63,0.4818,0.000111683,1.9228,2.20429612507,0.00734522834804,0.0243671351872,0.436396398356
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,109.3,13.625,35.629,0.4891,0.000116402,1.8354,2.02075246857,0.00687071554114,0.0186790242545,0.36964073874
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,110.5,13.625,35.629,0.4964,0.000114829,1.8354,1.98081112768,0.00626637521884,0.0172942030912,0.351129711455
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,111.7,13.624,35.629,0.5037,0.000105391,1.748,1.90481732864,0.00673311189852,0.0146159194709,0.323889552414
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,112.7,13.625,35.629,0.4964,0.000113256,1.5732,1.86788261649,0.00586759512924,0.0136000695986,0.307468867251
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,113.2,13.625,35.629,0.4964,0.000113256,1.5732,1.86788261649,0.00586759512924,0.0136000695986,0.307468867251
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,114.2,13.625,35.631,0.5037,0.000113256,1.9228,1.83200815695,0.0061040908246,0.0120534551136,0.29251978736
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,114.7,13.624,35.633,0.5037,0.000113256,1.9228,1.83200815695,0.0061040908246,0.0120534551136,0.29251978736
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,115.7,13.699,35.657,0.4015,0.000105391,1.748,1.75863403314,0.00619216391772,0.0102887585556,0.270419202827
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,116.8,13.677,35.654,0.3869,0.000106964,1.748,1.74433997063,0.00582431929078,0.00981722974925,0.261748327864
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,117.3,13.776,35.676,0.3869,0.000106964,1.748,1.74433997063,0.00582431929078,0.00981722974925,0.261748327864
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,118.3,13.795,35.681,0.3212,0.000103818,1.748,1.7386091892,0.00619689721255,0.0088930332887,0.260147784569
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,119.5,13.781,35.678,0.3431,0.000106964,1.8354,1.71720679079,0.00555553576282,0.00877986637517,0.251098102396
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,120.6,13.777,35.679,0.2847,0.000106964,1.8354,1.67245174828,0.00557548321961,0.00826236351014,0.233831727375
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,121.4,13.832,35.7,0.3358,0.000102245,1.748,1.67245174828,0.00557548321961,0.00826236351014,0.233831727375
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,122.1,13.832,35.696,0.3358,0.000102245,1.748,1.63756788972,0.00549214342132,0.00683982004234,0.224072748026
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,123.2,13.825,35.69,0.292,0.000103818,1.748,1.62426442818,0.00597747518784,0.00575648260963,0.219576759238
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,124.5,13.86,35.698,0.2847,0.000102245,1.8354,1.62111849618,0.00498213090317,0.00590206712861,0.21876144022
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,125.5,13.855,35.701,0.2774,0.000103818,1.5732,1.62016272102,0.00544565570422,0.005231022696,0.21691627361
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,126.0,13.855,35.701,0.2774,0.000103818,1.5732,1.62016272102,0.00544565570422,0.005231022696,0.21691627361
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,127.0,13.849,35.699,0.2847,0.000100672,1.8354,1.61064366477,0.0050994489965,0.00561649749523,0.214818476827
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,127.7,13.862,35.701,0.2993,9.9099e-05,1.8354,1.61064366477,0.0050994489965,0.00561649749523,0.214818476827
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,128.4,13.841,35.697,0.2993,9.9099e-05,1.8354,1.61559666965,0.0061644403337,0.00436075734269,0.215891395793
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,129.2,13.832,35.7,0.2701,0.000103818,1.6606,1.63944461422,0.00512734162676,0.00524723149872,0.227245672563
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,130.3,13.865,35.703,0.2628,0.000102245,1.6606,1.64570552195,0.00561571622568,0.0042072157751,0.227508242284
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,130.6,13.865,35.703,0.2628,0.000102245,1.6606,1.64570552195,0.00561571622568,0.0042072157751,0.227508242284
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,131.6,13.874,35.708,0.2555,0.000105391,1.6606,1.59720089997,0.00480125142209,0.00394581199306,0.213273429342
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,132.7,13.87,35.704,0.2701,0.000122694,1.6606,1.59164811716,0.00498517373556,0.00364138120742,0.213036260687
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,133.6,13.88,35.712,0.2482,0.000117975,1.8354,1.59253037115,0.0047348162482,0.00331543692,0.20916646341
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,134.0,13.88,35.712,0.2482,0.000117975,1.8354,1.59253037115,0.0047348162482,0.00331543692,0.20916646341
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,134.7,13.9,35.716,0.219,9.7526e-05,1.8354,1.58464038917,0.00546729362345,0.00279793405498,0.206879539121
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,135.3,13.901,35.716,0.2482,0.000106964,1.8354,1.58464038917,0.00546729362345,0.00279793405498,0.206879539121
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,135.7,13.901,35.716,0.2482,0.000106964,1.8354,1.57636345367,0.0057517984521,0.00277376820365,0.20287334916
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,136.7,13.903,35.717,0.219,0.000100672,1.748,1.56391128985,0.00476253983221,0.00328036696502,0.201404228776
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,137.8,13.902,35.717,0.2336,0.00011011,1.8354,1.60049000477,0.00577495778753,0.00300540672979,0.217107886004
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,138.7,13.901,35.716,0.2555,9.438e-05,1.9228,1.5154763195,0.00534997553011,0.00167716902326,0.181784941911
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,139.5,13.905,35.719,0.2263,0.000102245,1.6606,1.47659523122,0.00536688015451,0.00146439164938,0.165876695657
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,140.4,13.906,35.719,0.2117,0.000119548,1.748,1.46396506878,0.00497131194355,0.000860834777184,0.16346359433
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,140.7,13.906,35.719,0.2117,0.000119548,1.748,1.46396506878,0.00497131194355,0.000860834777184,0.16346359433
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,141.5,13.906,35.719,3.9201,0.00641784,49.2936,1.45904688972,0.00525412630976,0.00089590473216,0.153171744781
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,142.4,13.91,35.721,0.2263,9.9099e-05,1.748,1.44542612631,0.00526021197455,0.000200694448224,0.150427877391
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,143.6,13.915,35.723,0.2482,9.7526e-05,1.748,1.43902204579,0.00478569916764,5.5109929248e-05,0.148171047843
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,144.7,13.915,35.724,0.2336,9.5953e-05,1.6606,1.45547530886,0.00504856607706,-7.957048608e-05,0.146585689969
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,145.2,13.916,35.724,0.2336,9.5953e-05,1.6606,1.45547530886,0.00504856607706,-7.957048608e-05,0.146585689969
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,146.3,13.917,35.724,0.2263,9.5953e-05,1.5732,1.42929403465,0.00555857859521,0.000890305327584,0.148943571586
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,147.5,13.917,35.724,0.2336,9.5953e-05,1.6606,1.42182970152,0.00496049298394,-0.000200989153728,0.14022189449
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,148.5,13.916,35.724,0.219,9.7526e-05,1.748,1.40870423859,0.0046049887328,0.000478012327488,0.136344642552
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,148.7,13.916,35.724,0.219,9.7526e-05,1.748,1.40870423859,0.0046049887328,0.000478012327488,0.136344642552
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,149.4,13.916,35.724,0.2336,9.438e-05,1.9228,1.41255829551,0.00488476026662,0.000399915368928,0.139532752509
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,150.0,13.916,35.724,0.2117,0.000105391,1.9228,1.39310227323,0.00537769911413,0.000168276842784,0.130071683496
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,150.5,13.917,35.725,0.2117,0.000105391,1.9228,1.39310227323,0.00537769911413,0.000168276842784,0.130071683496
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,151.5,13.918,35.725,0.219,0.000103818,1.5732,1.36571757361,0.00517839359245,-0.000402862423968,0.118043174067
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,152.6,13.918,35.725,0.2409,0.000102245,1.6606,1.36387954446,0.00481815604649,-5.2752285216e-05,0.118091215215
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,153.4,13.919,35.725,0.2336,9.7526e-05,1.8354,1.36561309616,0.00473160436956,-0.00102793279795,0.116076800194
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,153.9,13.919,35.726,0.2336,9.7526e-05,1.8354,1.36561309616,0.00473160436956,-0.00102793279795,0.116076800194
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,154.7,13.919,35.726,0.2336,9.7526e-05,1.748,1.34173032577,0.00514272483497,-0.00179328299184,0.108811819048
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,155.4,13.922,35.727,0.219,9.5953e-05,1.748,1.34173032577,0.00514272483497,-0.00179328299184,0.108811819048
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,156.1,13.926,35.729,0.219,9.5953e-05,1.748,1.34127372064,0.00549366483751,-0.000780085469088,0.103248157167
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,157.1,13.929,35.729,0.219,9.7526e-05,1.8354,1.31948049918,0.0058305740018,-0.00186607525133,0.0960033312147
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,158.2,13.931,35.731,0.2263,9.9099e-05,1.748,1.3171433,0.00541488928781,-0.00144847755216,0.0953191590078
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,159.2,13.932,35.731,0.2263,0.000105391,1.748,1.30652916533,0.0051459367136,-0.00117616966646,0.0879280008243
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,159.5,13.932,35.731,0.2263,0.000105391,1.748,1.30652916533,0.0051459367136,-0.00117616966646,0.0879280008243
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,160.4,13.931,35.731,0.2409,9.2807e-05,1.748,1.29803940541,0.00490791960205,-0.00127872718186,0.0833110808712
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,161.1,13.931,35.731,0.219,9.7526e-05,1.748,1.29269557749,0.0049588025215,-0.00237002166317,0.0810440356772
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,161.7,13.931,35.731,0.2117,0.000105391,1.8354,1.29269557749,0.0049588025215,-0.00237002166317,0.0810440356772
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,162.2,13.931,35.731,0.2117,0.000105391,1.8354,1.27094105139,0.00477809208666,-0.00215960193331,0.0771540832062
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,162.9,13.931,35.731,0.2409,9.9099e-05,1.5732,1.26768290287,0.00558021651444,-0.00209506142794,0.0727870324408
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,163.4,13.932,35.731,0.2409,9.9099e-05,1.5732,1.26768290287,0.00558021651444,-0.00209506142794,0.0727870324408
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,164.1,13.933,35.731,0.219,9.2807e-05,1.748,1.26665747608,0.00504383278223,-0.00207885262522,0.0680616057576
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,165.1,13.934,35.732,0.2117,0.000100672,1.748,1.25770724148,0.00526950951797,-0.00256128553526,0.0651509748435
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,166.3,13.936,35.732,0.2336,0.000103818,1.748,1.24829653222,0.00531751865126,-0.00266354834515,0.0634242545118
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,166.6,13.936,35.732,0.2336,0.000103818,1.748,1.24829653222,0.00531751865126,-0.00266354834515,0.0634242545118
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,167.6,13.936,35.732,0.2409,9.438e-05,1.6606,1.23750826847,0.00532208289985,-0.00242925746947,0.0594233104238
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,168.4,13.933,35.731,0.2336,0.000114829,1.8354,1.25031255998,0.00539156090614,-0.00296797913078,0.0565935763848
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,169.3,13.932,35.732,0.2117,9.9099e-05,1.748,1.25070338302,0.00531278535643,-0.00327240991642,0.0555863688744
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,170.5,13.936,35.732,0.2336,0.000102245,1.5732,1.23867299852,0.00527728564519,-0.00258279903706,0.0523880432712
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,171.7,13.935,35.732,0.2117,9.2807e-05,1.8354,1.2307133649,0.00506394928526,-0.00303811904074,0.0486065975304
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,172.7,13.929,35.731,0.2117,9.7526e-05,1.8354,1.22869733714,0.00514272483497,-0.00265293894701,0.0490986051465
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,173.2,13.925,35.731,0.2117,9.7526e-05,1.8354,1.22869733714,0.00514272483497,-0.00265293894701,0.0490986051465
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,174.2,13.927,35.731,0.2409,0.000100672,1.748,1.22572553421,0.00499125940034,-0.00269596595059,0.0488791067993
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,174.6,13.927,35.731,0.2409,0.000100672,1.748,1.22572553421,0.00499125940034,-0.00269596595059,0.0488791067993
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,175.4,13.925,35.731,0.2263,9.5953e-05,1.748,1.22706826288,0.00530196639682,-0.00215694958378,0.0512897232393
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,176.1,13.925,35.731,0.2336,9.1234e-05,1.748,1.24454695274,0.00605151744271,-0.0026231736911,0.0529835878435
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,176.7,13.922,35.73,0.2555,0.000100672,1.6606,1.24454695274,0.00605151744271,-0.0026231736911,0.0529835878435
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,177.1,13.922,35.73,0.2555,0.000100672,1.6606,1.2229317299,0.00537769911413,-0.0024236580649,0.0540186813075
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,177.8,13.917,35.729,0.2482,9.438e-05,1.748,1.24323904989,0.00501289731958,-0.00235116051091,0.0557881969145
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,178.3,13.915,35.729,0.2263,9.7526e-05,1.6606,1.24323904989,0.00501289731958,-0.00235116051091,0.0557881969145
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,178.9,13.911,35.728,0.2263,9.7526e-05,1.6606,1.23863817271,0.00528506177242,-0.00268240949741,0.0564193581997
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,179.5,13.911,35.728,0.2555,9.7526e-05,1.748,1.23478411579,0.00639315990184,-0.0022621594487,0.0550711689801
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,180.5,13.909,35.727,0.2555,8.9661e-05,1.6606,1.23219926637,0.00524939301493,-0.0032267305633,0.0524358083203
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,180.7,13.909,35.727,0.2555,8.9661e-05,1.6606,1.23219926637,0.00524939301493,-0.0032267305633,0.0524358083203
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,181.6,13.907,35.727,0.2482,9.5953e-05,1.748,1.23365034201,0.00534067798669,-0.00272013180192,0.050868396852
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,182.3,13.905,35.727,0.2263,0.000111683,1.748,1.23365034201,0.00534067798669,-0.00272013180192,0.050868396852
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,183.2,13.902,35.726,0.2263,0.000111683,1.748,1.22194112892,0.00515523425702,-0.00305167549392,0.0497551674984
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,184.0,13.899,35.726,0.2482,0.000100672,1.5732,1.21037121909,0.00491552668303,-0.00331307927597,0.0489370874947
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,184.4,13.899,35.726,0.2482,0.000100672,1.5732,1.21037121909,0.00491552668303,-0.00331307927597,0.0489370874947
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,185.3,13.899,35.726,0.2409,0.000102245,1.5732,1.21560670003,0.00518447925724,-0.0033157316255,0.0465642965561
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,186.4,13.905,35.727,0.2701,9.9099e-05,1.6606,1.22095052795,0.0056899275268,-0.00283329871546,0.0463773778377
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,187.3,13.905,35.727,0.2263,9.9099e-05,1.748,1.21422914555,0.00551378134055,-0.00350169079853,0.0470993755459
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,187.5,13.905,35.727,0.2263,9.9099e-05,1.748,1.21422914555,0.00551378134055,-0.00350169079853,0.0470993755459
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,188.5,13.898,35.726,0.2555,9.7526e-05,1.748,1.23159948843,0.00579034099573,-0.00349874374349,0.0496491456552
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,189.4,13.89,35.725,0.2628,0.000163592,1.748,1.20548786585,0.00575636270069,-0.00257189493341,0.0435755297523
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,190.4,13.889,35.724,0.2555,9.9099e-05,1.5732,1.21429879718,0.00525869055835,-0.0025126591271,0.0441006691944
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,191.4,13.889,35.724,0.2555,9.5953e-05,1.748,1.216597301,0.00582753116941,-0.00299243968762,0.044181289971
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,191.7,13.889,35.724,0.2555,9.5953e-05,1.748,1.216597301,0.00582753116941,-0.00299243968762,0.044181289971
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,192.4,13.882,35.723,0.2701,0.000151008,1.748,1.20612633913,0.00547354833448,-0.00292229977766,0.0422198858718
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,193.3,13.876,35.722,0.2774,0.00011011,1.5732,1.20647846682,0.00553220738114,-0.00326180051827,0.0413490710451
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,193.6,13.876,35.722,0.2774,0.00011011,1.5732,1.20647846682,0.00553220738114,-0.00326180051827,0.0413490710451
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,194.7,13.873,35.721,0.3139,0.000100672,1.5732,1.21415562438,0.00528810460481,-0.00171518603328,0.0443933336574
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,195.6,13.873,35.721,0.2701,0.000106964,1.5732,1.21288254735,0.00568367281577,-0.00297063148032,0.0385317614409
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,196.7,13.872,35.722,0.2482,0.000105391,1.748,1.20396713857,0.0059573586848,-0.00325914816874,0.0378478653325
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,197.7,13.873,35.721,0.2628,9.7526e-05,1.748,1.19742375478,0.00584595721001,-0.0019818945144,0.0383727286761
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,198.2,13.874,35.722,0.2628,9.7526e-05,1.748,1.19742375478,0.00584595721001,-0.0019818945144,0.0383727286761
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,199.0,13.874,35.722,0.2701,0.000113256,1.748,1.19894448206,0.00510418229134,-0.00316749475699,0.0354193024868
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,199.6,13.876,35.722,0.2555,0.000102245,1.5732,1.19894448206,0.00510418229134,-0.00316749475699,0.0354193024868
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,200.4,13.874,35.722,0.2555,0.000102245,1.5732,1.1804403654,0.00545647466383,-0.00217581073603,0.0337204681086
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,201.4,13.874,35.722,0.292,9.438e-05,1.6606,1.17888481231,0.00497891902453,-0.00172579543142,0.0351291229107
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,202.6,13.876,35.722,0.2555,9.438e-05,1.748,1.18928612255,0.00478417775144,-0.00266089599562,0.036320488154
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,202.9,13.876,35.722,0.2555,9.438e-05,1.748,1.18928612255,0.00478417775144,-0.00266089599562,0.036320488154
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,203.9,13.875,35.722,0.2555,0.000102245,1.748,1.1811136645,0.00568367281577,-0.0032564958192,0.0309614152984
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,204.4,13.876,35.722,0.2555,0.000102245,1.748,1.1811136645,0.00568367281577,-0.0032564958192,0.0309614152984
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,205.3,13.876,35.722,0.2628,0.000108537,1.8354,1.18051001703,0.00486920801218,-0.0025934084352,0.0283765806733
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,206.1,13.875,35.722,0.292,9.5953e-05,1.6606,1.17350615858,0.00492803610509,-0.0021731583865,0.0274425392787
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,206.5,13.875,35.722,0.292,9.5953e-05,1.6606,1.17350615858,0.00492803610509,-0.0021731583865,0.0274425392787
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,207.2,13.878,35.722,0.2555,9.9099e-05,1.4858,1.17421428349,0.00611034553562,-0.00259075608566,0.0268088931065
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,208.2,13.876,35.722,0.2628,0.000102245,1.8354,1.17477923561,0.00533746610806,-0.00268506184694,0.0311331485965
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,209.5,13.874,35.721,0.2701,0.000100672,1.8354,1.19445195186,0.00513190587535,-0.00404571715891,0.0367117197993
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,210.5,13.872,35.72,0.2628,0.00011011,1.5732,1.19381347857,0.00510266087514,-0.00324028701648,0.0335338254888
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,211.0,13.866,35.719,0.2628,0.00011011,1.5732,1.19381347857,0.00510266087514,-0.00324028701648,0.0335338254888
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,211.8,13.866,35.719,0.2628,0.000100672,1.6606,1.16490805167,0.00488932451521,-0.00217846308557,0.0316152166648
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,212.3,13.867,35.718,0.2628,0.000100672,1.6606,1.16490805167,0.00488932451521,-0.00217846308557,0.0316152166648
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,213.0,13.806,35.71,0.2774,9.5953e-05,1.748,1.19632480682,0.00558799264166,-0.00348282964627,0.0308578783422
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,213.7,13.806,35.71,0.3504,0.00011011,1.748,1.17665596011,0.00551530275674,-0.00385180093728,0.0324128653758
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,214.5,13.777,35.702,4.6282,0.006109532,185.6376,1.18755257084,0.00479973000589,-0.00398648135261,0.0309539606376
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,215.0,13.777,35.702,4.6282,0.006109532,185.6376,1.18755257084,0.00479973000589,-0.00398648135261,0.0309539606376
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,216.0,13.782,35.702,0.3212,0.000105391,1.748,1.17188095385,0.00473633766439,-0.00271217475331,0.0282377031027
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,216.5,13.778,35.702,0.3212,0.000105391,1.748,1.17188095385,0.00473633766439,-0.00271217475331,0.0282377031027
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,217.5,13.781,35.703,0.3285,0.000130559,1.8354,1.16703242642,0.00528506177242,-0.0029762308849,0.0244838672169
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,218.4,13.781,35.703,0.3285,0.000127413,1.748,1.16996940353,0.00504383278223,-0.0026231736911,0.0280331140771
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,219.3,13.78,35.703,0.3358,0.000113256,1.8354,1.17301085809,0.00511500125095,-0.00303281434166,0.0269604712104
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,219.7,13.78,35.703,0.3358,0.000113256,1.8354,1.17301085809,0.00511500125095,-0.00303281434166,0.0269604712104
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,220.6,13.78,35.703,0.3212,0.000102245,1.748,1.16388262488,0.00526173339074,-0.00333989747683,0.0278641417646
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,221.5,13.78,35.703,0.3285,0.00011011,1.748,1.1599550468,0.00551378134055,-0.00382763508595,0.0279422776542
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,221.8,13.78,35.703,0.3285,0.00011011,1.748,1.1599550468,0.00551378134055,-0.00382763508595,0.0279422776542
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,222.8,13.78,35.703,0.3285,0.000100672,1.6606,1.16883562976,0.00515675567322,-0.00319696530739,0.0239614887603
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,223.4,13.78,35.702,0.3358,0.00011011,1.748,1.16883562976,0.00515675567322,-0.00319696530739,0.0239614887603
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,224.1,13.78,35.703,0.3358,0.00011011,1.748,1.16313967415,0.00496962148111,-0.00342329913446,0.0244385870547
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,224.9,13.78,35.703,0.3358,0.000103818,1.8354,1.16883562976,0.00577800061992,-0.00348548199581,0.0246152901267
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,225.6,13.778,35.702,0.3796,0.000103818,1.6606,1.16883562976,0.00577800061992,-0.00348548199581,0.0246152901267
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,226.4,13.776,35.702,0.3796,0.000103818,1.6606,1.16759737854,0.00543804862324,-0.00238593576038,0.0251150285022
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,227.5,13.773,35.702,0.3285,0.000103818,1.8354,1.17071235426,0.00519073396826,-0.0032346876119,0.025867397051
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,228.5,13.778,35.703,0.3285,0.000108537,1.8354,1.16416510094,0.00538547524135,-0.00302456258755,0.0256351981704
