datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,115.0,3.334,34.716,0.1898,0.00011011,1.9228,1.63639929013,0.0130792769445,0.00519330039149,0.430853167768
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,115.6,3.348,34.719,0.1679,0.000119548,2.0976,1.81952116731,0.0131998069165,0.00538191191405,0.511144558798
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,115.9,3.348,34.719,0.1679,0.000119548,2.0976,1.81952116731,0.0131998069165,0.00538191191405,0.511144558798
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,116.6,3.35,34.721,0.1752,0.000114829,2.0102,1.66357116532,0.013283315761,0.00320757470554,0.439859778567
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,117.3,3.344,34.721,0.1898,0.000113256,2.0976,1.49598160187,0.0134841426989,0.00248819857027,0.36730825819
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,118.1,3.342,34.721,0.1679,0.000106964,1.9228,1.46470801952,0.0127841222025,0.00302161553251,0.354494524484
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,118.9,3.329,34.72,0.1752,0.000116402,1.8354,1.64506704866,0.0134657166583,0.00414002292019,0.439726146869
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,119.4,3.329,34.72,0.1825,0.000155727,1.9228,1.64506704866,0.0134657166583,0.00414002292019,0.439726146869
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,119.8,3.329,34.72,0.1825,0.000155727,1.9228,1.66148548592,0.013116298072,0.00339353387856,0.444386138196
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,120.6,3.324,34.72,0.1752,0.000146289,1.9228,1.60675478203,0.0134795784503,0.0033746727263,0.420016023582
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,121.4,3.323,34.72,0.1752,0.00011011,2.0102,1.34930300589,0.0139108154188,0.000440290022976,0.305886270362
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,122.1,3.341,34.723,0.1752,0.00011011,1.8354,1.24323904989,0.0134408668604,0.000467402929344,0.255265810008
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,122.6,3.341,34.723,0.1679,0.000139997,2.0102,1.24323904989,0.0134408668604,0.000467402929344,0.255265810008
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,123.0,3.341,34.723,0.1679,0.000139997,2.0102,1.22671613519,0.0133822078138,-0.000513376987968,0.247102128082
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,123.7,3.339,34.723,0.1679,0.000113256,1.9228,1.19406112881,0.0131457121184,-0.00109542035837,0.239773920368
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,124.5,3.336,34.723,0.1533,0.000122694,1.8354,1.18826069576,0.0133157726399,-0.000575265143808,0.234970081696
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,125.3,3.334,34.724,0.1825,0.000116402,1.8354,1.18443759512,0.0132415613388,-3.9195832032e-05,0.233723220645
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,125.7,3.334,34.724,0.1679,0.000116402,2.0102,1.18443759512,0.0132415613388,-3.9195832032e-05,0.233723220645
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,126.3,3.329,34.724,0.1679,0.000116402,2.0102,1.18121814195,0.0127856436187,-0.00166921197466,0.231183666182
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,127.0,3.329,34.724,0.1606,0.000128986,2.0102,1.1871617478,0.0136557246366,-0.000486558787104,0.235427024797
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,127.7,3.322,34.723,0.146,0.000108537,2.0102,1.29216545119,0.0135274185374,-0.000653656807872,0.281723229661
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,128.0,3.322,34.723,0.146,0.000108537,2.0102,1.29216545119,0.0135274185374,-0.000653656807872,0.281723229661
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,128.7,3.337,34.725,0.1606,0.000106964,1.9228,1.33833674353,0.0131952426679,-0.000314156067264,0.307832489041
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,129.4,3.339,34.725,0.1825,0.000113256,1.9228,1.32422067963,0.0133250701833,-0.000114640441056,0.305752362566
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,129.7,3.339,34.725,0.1825,0.000113256,1.9228,1.32422067963,0.0133250701833,-0.000114640441056,0.305752362566
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,130.4,3.339,34.725,0.1679,0.000122694,1.8354,1.29782658098,0.013142669286,-0.00128403188093,0.294925434026
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,131.1,3.339,34.725,0.1679,0.000111683,1.9228,1.2663401742,0.0126264020568,-0.00112223855923,0.283152039657
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,131.7,3.34,34.726,0.1606,0.000139997,1.8354,1.2663401742,0.0126264020568,-0.00112223855923,0.283152039657
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,132.1,3.34,34.726,0.1606,0.000139997,1.8354,1.2663401742,0.0126017213052,-0.00140250349354,0.272835065139
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,132.8,3.344,34.727,0.1679,0.000114829,1.9228,1.22201078055,0.0132755396338,-0.00218936718922,0.261450417528
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,133.6,3.345,34.728,0.1533,0.000113256,2.185,1.20785989084,0.0126635922305,-0.00140515584307,0.248760652072
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,134.4,3.355,34.727,0.1606,0.000111683,2.0976,1.17354098439,0.0128737167118,-0.00168807312691,0.237928753758
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,134.6,3.355,34.727,0.1606,0.000111683,2.0976,1.17354098439,0.0128737167118,-0.00168807312691,0.237928753758
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,135.4,3.36,34.729,0.1606,0.000114829,1.9228,1.1645907498,0.0129154711341,-0.00219201953875,0.227071454378
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,136.2,3.359,34.73,0.1606,0.000121121,1.9228,1.0781608147,0.0132724968014,-0.00262847839018,0.185892183941
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,136.4,3.359,34.73,0.1606,0.000121121,1.9228,1.0781608147,0.0132724968014,-0.00262847839018,0.185892183941
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,137.2,3.342,34.73,0.146,0.000127413,2.0102,0.971814382644,0.0125151696283,-0.00315924300288,0.133237153372
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,137.9,3.342,34.73,0.146,0.000113256,2.0976,0.968734232736,0.0122600788461,-0.00394345434902,0.138255520617
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,138.4,3.36,34.735,0.1387,0.000130559,2.0102,0.968734232736,0.0122600788461,-0.00394345434902,0.138255520617
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,138.9,3.36,34.735,0.1387,0.000130559,2.0102,1.01656555561,0.0132601564256,-0.00291699507859,0.160886214366
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,139.6,3.36,34.734,0.1314,0.000121121,1.8354,1.05428191384,0.0128520787926,-0.00218936718922,0.179210322933
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,140.4,3.347,34.734,0.1314,0.000117975,1.9228,1.06708620536,0.0129788634756,-0.0017016295801,0.188860795551
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,140.6,3.347,34.734,0.1314,0.000117975,1.9228,1.06708620536,0.0129788634756,-0.0017016295801,0.188860795551
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,141.4,3.342,34.735,0.1387,0.000114829,1.8354,1.03680322398,0.013156531078,-0.00257189493341,0.167616116522
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,142.2,3.362,34.738,0.1387,0.000121121,1.9228,1.03439637317,0.0128382170006,-0.0032267305633,0.173336050183
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,142.6,3.362,34.738,0.1387,0.000121121,1.9228,1.03439637317,0.0128382170006,-0.0032267305633,0.173336050183
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,143.2,3.387,34.74,0.1314,0.000121121,1.8354,1.06209837466,0.0129572255564,-0.00306788429664,0.184266515679
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,143.9,3.387,34.74,0.1387,0.00011011,2.0102,1.04359812754,0.0128490359602,-0.00281974226227,0.176011997329
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,144.7,3.381,34.739,0.1387,0.000114829,2.0102,0.9989823883,0.0125924237618,-0.00367409351837,0.144876916043
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,145.0,3.381,34.739,0.1387,0.000114829,2.0102,0.9989823883,0.0125924237618,-0.00367409351837,0.144876916043
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,145.7,3.381,34.741,0.1314,0.000108537,1.9228,0.981824869844,0.012827398041,-0.00393255024538,0.138119127933
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,146.3,3.376,34.74,0.1387,0.000117975,2.0102,0.981824869844,0.012827398041,-0.00393255024538,0.138119127933
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,146.8,3.376,34.74,0.1387,0.000117975,2.0102,1.03691157096,0.0135862466303,-0.00325354876416,0.165071592286
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,147.5,3.38,34.741,0.146,0.000135278,1.8354,1.05955222059,0.0125770405536,-0.00322938291283,0.175984111376
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,148.4,3.387,34.742,0.1387,0.000121121,2.0976,1.01571812743,0.0126603803519,-0.00347457789216,0.154855393738
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,148.6,3.387,34.742,0.1387,0.000121121,2.0976,1.01571812743,0.0126603803519,-0.00347457789216,0.154855393738
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,149.5,3.388,34.744,0.1387,0.000117975,1.9228,0.972096858703,0.0131982855003,-0.00374688577786,0.135297124654
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,150.2,3.395,34.748,0.1314,0.000113256,1.9228,0.947792308991,0.0126449971437,-0.0043693038023,0.123313895386
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,150.7,3.395,34.748,0.1314,0.00011011,2.0102,0.947792308991,0.0126449971437,-0.0043693038023,0.123313895386
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,151.3,3.438,34.752,0.1314,0.00011011,2.0102,0.931729868957,0.0126326567679,-0.0041777452247,0.11635179435
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,152.0,3.466,34.757,0.0949,0.000121121,2.0102,0.938876900213,0.0127469320288,-0.00299509203715,0.120638224338
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,152.3,3.466,34.757,0.0949,0.000121121,2.0102,0.938876900213,0.0127469320288,-0.00299509203715,0.120638224338
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,153.1,3.512,34.765,0.0949,0.000111683,2.0102,0.941423054282,0.0128583335036,-0.00389482794086,0.121178549201
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,153.8,3.512,34.765,0.073,0.000113256,2.185,0.939759154207,0.0132307423791,-0.0043395385464,0.122690464861
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,154.5,3.577,34.771,0.0803,0.000105391,2.0102,0.939759154207,0.0132307423791,-0.0043395385464,0.122690464861
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,155.0,3.577,34.771,0.0803,0.000105391,2.0102,0.931126221488,0.0128458240816,-0.00337231508227,0.120746731069
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,155.7,3.589,34.772,0.073,0.000105391,2.0976,0.911422548962,0.01271447515,-0.00377635632826,0.105383779451
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,156.6,3.587,34.774,0.0876,0.000143143,2.0102,0.879827795197,0.0129726087646,-0.00480311030419,0.0972225824115
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,156.8,3.587,34.774,0.0876,0.000143143,2.0102,0.879827795197,0.0129726087646,-0.00480311030419,0.0972225824115
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,157.7,3.595,34.778,0.0949,0.000111683,2.0102,0.880818396173,0.012706868069,-0.00460094232845,0.0947285842093
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,158.4,3.594,34.777,0.0949,0.000108537,2.0976,0.88028826987,0.0124718937898,-0.00450398421763,0.0905962172115
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,159.3,3.584,34.776,0.0876,0.00011011,1.8354,0.857187145561,0.0128830142552,-0.00389482794086,0.0882259111597
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,159.5,3.584,34.776,0.0876,0.00011011,1.8354,0.857187145561,0.0128830142552,-0.00389482794086,0.0882259111597
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,160.4,3.558,34.772,0.073,0.000179322,1.8354,0.869461310772,0.0124039371997,-0.00560058339802,0.0852294135966
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,161.2,3.564,34.772,0.073,0.000111683,2.0102,0.864438654264,0.0121040491629,-0.00550892998627,0.0835885599139
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,161.6,3.564,34.772,0.073,0.000111683,2.0102,0.864438654264,0.0121040491629,-0.00550892998627,0.0835885599139
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,162.3,3.568,34.773,0.0803,0.000102245,1.9228,0.863978179592,0.0128907903825,-0.00512905459162,0.0806174634174
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,163.0,3.574,34.774,0.073,0.000102245,2.0102,0.849119164961,0.0124842341656,-0.00395435845267,0.0809810852077
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,163.3,3.574,34.774,0.073,0.000102245,2.0102,0.849119164961,0.0124842341656,-0.00395435845267,0.0809810852077
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,164.1,3.537,34.766,0.0876,0.000106964,2.0102,0.861575198319,0.0122524717651,-0.00455496826982,0.0847498304152
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,164.9,3.537,34.766,0.0876,0.000108537,2.0102,0.853611695166,0.0124440011596,-0.00335080158048,0.0823820092505
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,165.5,3.53,34.769,0.0876,0.000113256,2.0102,0.853611695166,0.0124440011596,-0.00335080158048,0.0823820092505
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,166.0,3.53,34.769,0.0876,0.000113256,2.0102,0.851382842971,0.0126820182711,-0.00453345476803,0.0762504126521
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,166.7,3.524,34.767,0.0876,0.000103818,2.0102,0.844378984513,0.0126759326063,-0.00446066250854,0.0746752704243
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,167.5,3.539,34.768,0.0876,0.000117975,1.9228,0.839073851945,0.0122600788461,-0.00430712094096,0.0747636219603
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,167.8,3.539,34.768,0.0876,0.000117975,1.9228,0.839073851945,0.0122600788461,-0.00430712094096,0.0747636219603
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,168.6,3.522,34.768,0.0803,0.00011011,2.0102,0.850430937347,0.0132740182176,-0.00390042734544,0.0759549872035
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,169.4,3.521,34.768,0.0803,0.000117975,1.9228,0.868331406534,0.0126744111901,-0.00479485855008,0.081995747379
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,169.7,3.521,34.768,0.0803,0.000117975,1.9228,0.868331406534,0.0126744111901,-0.00479485855008,0.081995747379
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,170.6,3.522,34.767,0.0876,0.000111683,1.9228,0.899252861199,0.0130206178979,-0.00432863444275,0.101645128985
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,171.6,3.523,34.768,0.073,0.000119548,2.0976,0.908381094405,0.0129247686775,-0.00455231592029,0.107208790866
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,172.3,3.521,34.768,0.073,0.000105391,1.8354,0.908450746036,0.0136264796364,-0.00474652684742,0.106729207685
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,173.2,3.511,34.768,0.1022,0.000102245,2.0976,0.906504369901,0.0128983974634,-0.00438521789952,0.105002487353
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,173.4,3.511,34.768,0.1022,0.000102245,2.0976,0.906504369901,0.0128983974634,-0.00438521789952,0.105002487353
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,174.4,3.5,34.769,0.0876,0.000103818,2.0102,0.893061605103,0.0127733032429,-0.00425318983373,0.101392774911
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,175.1,3.509,34.771,0.0876,0.000108537,2.0976,0.883329724427,0.0123697898585,-0.00413471822112,0.0980657873832
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,175.6,3.509,34.771,0.0876,0.000108537,2.0976,0.883329724427,0.0123697898585,-0.00413471822112,0.0980657873832
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,176.3,3.504,34.77,0.0876,0.000100672,2.0102,0.886197049906,0.0136264796364,-0.00406752536621,0.0944204582276
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,177.0,3.576,34.783,0.0876,0.000119548,1.9228,0.880818396173,0.0127285059882,-0.0052018468511,0.0906036718723
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,177.3,3.576,34.783,0.0876,0.000119548,1.9228,0.880818396173,0.0127285059882,-0.0052018468511,0.0906036718723
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,178.2,3.67,34.795,0.0876,0.000103818,2.0102,0.862565799295,0.0125476265071,-0.00425053748419,0.0837376531309
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,178.9,3.67,34.795,0.1022,9.7526e-05,1.9228,0.851208713894,0.0126094974324,-0.00457677647712,0.0790726920302
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,179.6,3.74,34.8,0.0876,0.000116402,2.2724,0.851208713894,0.0126094974324,-0.00457677647712,0.0790726920302
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,180.1,3.74,34.801,0.0876,0.000116402,2.2724,0.846077710404,0.0121040491629,-0.00488916431136,0.0725269476068
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,180.8,3.74,34.801,0.0876,9.9099e-05,2.0976,0.834086021253,0.01260780697,-0.0053633454673,0.0678142214568
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,181.3,3.745,34.8,0.0876,9.9099e-05,2.0976,0.834086021253,0.01260780697,-0.0053633454673,0.0678142214568
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,182.0,3.733,34.8,0.0949,9.1234e-05,1.9228,0.831748822077,0.0123775659857,-0.0057243597097,0.0665897243875
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,182.8,3.733,34.8,0.1095,9.9099e-05,2.0976,0.812149626998,0.0125229457555,-0.00519359509699,0.0619324940462
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,183.6,3.733,34.797,0.0876,9.5953e-05,2.0102,0.815299428537,0.0127964625783,-0.0043693038023,0.0604835288558
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,183.9,3.733,34.797,0.0876,9.5953e-05,2.0102,0.815299428537,0.0127964625783,-0.0043693038023,0.0604835288558
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,184.7,3.693,34.788,0.0949,9.9099e-05,1.9228,0.816854981631,0.0130483414819,-0.00525017855376,0.0617328747945
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,185.3,3.669,34.793,0.1022,9.5953e-05,2.0102,0.816854981631,0.0130483414819,-0.00525017855376,0.0617328747945
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,185.9,3.675,34.794,0.1022,9.5953e-05,2.0102,0.818484055891,0.0134687594907,-0.0050615670312,0.0582871648905
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,186.7,3.675,34.794,0.0949,0.000108537,2.0976,0.814769302234,0.0128938332149,-0.0045092889167,0.0563031207102
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,187.6,3.701,34.795,0.0949,9.9099e-05,1.9228,0.81618168253,0.0129448851805,-0.00595069353677,0.0540286208553
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,187.9,3.701,34.795,0.0949,9.9099e-05,1.9228,0.81618168253,0.0129448851805,-0.00595069353677,0.0540286208553
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,188.7,3.691,34.79,0.1022,9.438e-05,2.0102,0.814274001746,0.012158143961,-0.00505360998259,0.053607294468
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,189.4,3.635,34.788,0.0803,9.7526e-05,2.185,0.814274001746,0.012158143961,-0.00505360998259,0.053607294468
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,189.9,3.635,34.788,0.0803,9.7526e-05,2.185,0.818271231463,0.012968044516,-0.00620414027021,0.0547053384014
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,190.7,3.69,34.801,0.0876,0.000111683,2.185,0.81650285394,0.0129386304695,-0.00443119195814,0.0601679482131
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,191.5,3.714,34.801,0.0803,9.438e-05,2.0976,0.824284488946,0.0127670485319,-0.00567868035658,0.0634016144307
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,191.9,3.714,34.801,0.0803,9.438e-05,2.0976,0.824284488946,0.0127670485319,-0.00567868035658,0.0634016144307
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,192.7,3.716,34.802,0.073,0.000108537,1.9228,0.833482373784,0.0126264020568,-0.00568133270611,0.0648580342819
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,193.6,3.75,34.805,0.0803,0.000103818,2.0102,0.826052866469,0.0132028497489,-0.00477599739782,0.0646940317432
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,193.9,3.75,34.805,0.0803,0.000103818,2.0102,0.826052866469,0.0132028497489,-0.00477599739782,0.0646940317432
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,194.7,3.74,34.81,0.0876,0.000106964,2.0102,0.833412722153,0.0131998069165,-0.00516147219706,0.063679369572
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,195.5,3.732,34.8,0.0803,9.7526e-05,1.9228,0.815512252965,0.0130360011061,-0.00446626191312,0.0602866705896
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,195.9,3.732,34.8,0.0803,9.7526e-05,1.9228,0.815512252965,0.0130360011061,-0.00446626191312,0.0602866705896
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,196.7,3.734,34.803,0.0949,9.2807e-05,2.0976,0.817280630488,0.0132013283327,-0.003757495176,0.0548290305518
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,197.6,3.68,34.795,0.0876,0.000102245,2.0976,0.804155167564,0.012841259833,-0.00458473352573,0.0519512553651
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,197.9,3.68,34.795,0.0876,0.000102245,2.0976,0.804155167564,0.012841259833,-0.00458473352573,0.0519512553651
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,198.7,3.64,34.795,0.073,0.000108537,2.185,0.78741942843,0.0131132552396,-0.00546855533222,0.0504316089459
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,199.4,3.639,34.792,0.073,0.000103818,2.0102,0.78741942843,0.0131132552396,-0.00546855533222,0.0504316089459
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,200.0,3.639,34.792,0.073,0.000103818,2.0102,0.791242529069,0.0128598549198,-0.00467373458794,0.0485384011885
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,200.8,3.617,34.793,0.0949,9.1234e-05,2.0976,0.798880991277,0.0136866600992,-0.00476244094464,0.049278069204
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,201.6,3.587,34.788,0.0803,9.5953e-05,1.9228,0.795874362536,0.0135165995778,-0.00470320513834,0.0500704720425
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,202.0,3.577,34.786,0.0803,9.5953e-05,1.9228,0.795874362536,0.0135165995778,-0.00470320513834,0.0500704720425
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,202.8,3.577,34.786,0.0803,9.9099e-05,2.0976,0.791911958634,0.012881492839,-0.00478424915194,0.0504062078793
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,203.6,3.557,34.785,0.0657,9.9099e-05,1.8354,0.80295174216,0.0134440787391,-0.0053931107232,0.0494572571629
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,204.1,3.557,34.785,0.0657,9.9099e-05,1.8354,0.80295174216,0.0134440787391,-0.0053931107232,0.0494572571629
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,204.9,3.549,34.784,0.073,8.9661e-05,1.9228,0.795769885089,0.0129572255564,-0.00415092702384,0.0500679871556
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,205.5,3.549,34.784,0.0803,9.7526e-05,2.0976,0.795769885089,0.0129572255564,-0.00415092702384,0.0500679871556
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,206.1,3.54,34.783,0.0803,9.7526e-05,2.0976,0.809707950375,0.0122864500602,-0.0045092889167,0.0537133163112
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,207.0,3.541,34.782,0.073,9.7526e-05,1.9228,0.80390751732,0.0129540136777,-0.00512374989254,0.0557401557667
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,207.4,3.541,34.782,0.073,9.7526e-05,1.9228,0.80390751732,0.0129540136777,-0.00512374989254,0.0557401557667
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,208.2,3.504,34.78,0.0803,0.000103818,2.0976,0.806062848349,0.012748453445,-0.00589970948458,0.0568332299262
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,209.1,3.495,34.78,0.073,0.000100672,2.0102,0.814413305008,0.0132184020033,-0.0057541249656,0.0561189629774
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,209.6,3.495,34.78,0.073,0.000100672,2.0102,0.814413305008,0.0132184020033,-0.0057541249656,0.0561189629774
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,210.3,3.484,34.778,0.0657,9.7526e-05,2.0102,0.813705180092,0.0131580524942,-0.00418334462928,0.0534051903294
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,211.1,3.476,34.779,0.0803,0.000106964,1.9228,0.80454212107,0.0129665230998,-0.00499702652582,0.0510776795529
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,212.1,3.47,34.78,0.0657,0.000102245,1.9228,0.800653238335,0.0125861690508,-0.00432863444275,0.0492855238649
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,212.4,3.47,34.78,0.0657,0.000102245,1.9228,0.800653238335,0.0125861690508,-0.00432863444275,0.0492855238649
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,213.4,3.499,34.784,0.0803,0.000106964,2.185,0.796230359761,0.0129323757585,-0.00425318983373,0.0483362970499
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,214.2,3.556,34.79,0.0876,9.5953e-05,1.8354,0.795344236232,0.0134486429877,-0.00508308053299,0.0487451990025
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,214.6,3.556,34.79,0.0876,9.5953e-05,1.8354,0.795344236232,0.0134486429877,-0.00508308053299,0.0487451990025
