datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-17 15:34:32,43.955657,-43.906774,131.6,3.097,34.26,0.0657,0.000103818,2.185,0.844413810328,0.0115336871356,-0.00775871180381,0.0561440879454
2015-08-17 15:34:32,43.955657,-43.906774,132.5,3.122,34.269,0.0511,0.000106964,2.185,0.84289308305,0.0113266054867,-0.00776961590746,0.0559245895981
2015-08-17 15:34:32,43.955657,-43.906774,133.5,3.14,34.278,0.0584,0.000106964,2.0102,0.847033485564,0.0121256870821,-0.00815744835072,0.0552531179246
2015-08-17 15:34:32,43.955657,-43.906774,134.6,3.168,34.289,0.0438,0.000102245,2.0976,0.855736069914,0.0113220412381,-0.00910345301856,0.053634904323
2015-08-17 15:34:32,43.955657,-43.906774,135.5,3.207,34.301,0.0438,0.000100672,2.0102,0.853824519594,0.0118721177161,-0.00784771286602,0.0530998253331
2015-08-17 15:34:32,43.955657,-43.906774,136.4,3.28,34.321,0.0438,0.000100672,2.185,0.852694615357,0.0120360925728,-0.00773454595248,0.0527160483486
2015-08-17 15:34:32,43.955657,-43.906774,137.5,3.354,34.338,0.0438,0.000114829,1.9228,0.839495631267,0.0111411617571,-0.0072199901425,0.0520293912548
2015-08-17 15:34:32,43.955657,-43.906774,138.4,3.378,34.344,0.0438,0.000103818,2.0102,0.835285577122,0.0118705962999,-0.00872622997344,0.0504846198675
2015-08-17 15:34:32,43.955657,-43.906774,139.3,3.409,34.352,0.0438,0.000108537,2.185,0.827221466057,0.0114702947941,-0.0076402401912,0.0498863143097
2015-08-17 15:34:32,43.955657,-43.906774,140.6,3.448,34.359,0.0584,0.000130559,2.0102,0.829837271757,0.011615674564,-0.00690200290368,0.0492250582824
2015-08-17 15:34:32,43.955657,-43.906774,141.5,3.492,34.369,0.0511,0.000108537,2.0102,0.845686887363,0.0114194118747,-0.00776136415334,0.0495657638931
2015-08-17 15:34:32,43.955657,-43.906774,142.4,3.561,34.388,0.0438,0.000106964,2.0976,0.841832830443,0.0111937351389,-0.00578094316646,0.0484978147017
2015-08-17 15:34:32,43.955657,-43.906774,143.7,3.635,34.404,0.0438,0.000114829,2.0102,0.838470204476,0.0111829161793,-0.00699100396589,0.0474906071913
2015-08-17 15:34:32,43.955657,-43.906774,144.6,3.657,34.41,0.0365,0.000111683,2.0102,0.835003101062,0.0111705758035,-0.0081630477553,0.0471802724211
2015-08-17 15:34:32,43.955657,-43.906774,146.6,3.696,34.418,0.0365,0.000108537,1.9228,0.827399464669,0.0115676654307,-0.00774810240566,0.0459508055779
2015-08-17 15:34:32,43.955657,-43.906774,147.4,3.702,34.42,0.0584,0.000108537,2.0102,0.843001430031,0.0114456140425,-0.00734111410464,0.0453729313128
2015-08-17 15:34:32,43.955657,-43.906774,148.3,3.712,34.423,0.0438,0.000105391,2.0976,0.840842229468,0.0106681703664,-0.0075594908831,0.044443859692
2015-08-17 15:34:32,43.955657,-43.906774,149.5,3.721,34.424,0.0511,0.000103818,2.0102,0.840064452921,0.0114008167878,-0.00761872668941,0.0443403227358
2015-08-17 15:34:32,43.955657,-43.906774,150.5,3.73,34.427,0.0438,0.000108537,1.9228,0.826973815813,0.0114425712101,-0.00653833631174,0.0431917527678
2015-08-17 15:34:32,43.955657,-43.906774,151.4,3.737,34.429,0.0438,0.000108537,1.9228,0.826973815813,0.0114425712101,-0.00653833631174,0.0431917527678
2015-08-17 15:34:32,43.955657,-43.906774,152.5,3.744,34.432,0.0511,0.000105391,2.0976,0.835037926878,0.0119618812717,-0.00781794761011,0.0438607395545
2015-08-17 15:34:32,43.955657,-43.906774,153.6,3.769,34.438,0.0511,0.00011011,1.9228,0.849475162187,0.0112818082321,-0.00697479516317,0.0420078421854
2015-08-17 15:34:32,43.955657,-43.906774,154.7,3.839,34.456,0.0438,0.000108537,2.0976,0.838965504964,0.0111396403409,-0.0066971825784,0.0426414883576
2015-08-17 15:34:32,43.955657,-43.906774,155.6,3.848,34.459,0.0365,0.000111683,2.0102,0.83227894838,0.0111180024216,-0.0075297256272,0.0416317959603
2015-08-17 15:34:32,43.955657,-43.906774,156.5,3.857,34.462,0.0511,0.000106964,2.185,0.832104819302,0.0112802868159,-0.0079420186273,0.0415130735838
2015-08-17 15:34:32,43.955657,-43.906774,157.6,3.885,34.469,0.0438,0.000116402,2.0976,0.830193268983,0.0110282388661,-0.0075889614335,0.0416417355081
2015-08-17 15:34:32,43.955657,-43.906774,158.7,3.914,34.476,0.0511,0.000103818,1.9228,0.815651556227,0.011402338204,-0.00738708816326,0.0402811218537
2015-08-17 15:34:32,43.955657,-43.906774,159.7,3.931,34.479,0.0511,0.00011011,2.0976,0.823754362643,0.0108243690958,-0.00675111368563,0.0407836212147
2015-08-17 15:34:32,43.955657,-43.906774,160.8,3.936,34.481,0.0365,0.000106964,2.0102,0.821664813711,0.0112770749372,-0.00738414110822,0.0394230075603
2015-08-17 15:34:32,43.955657,-43.906774,162.0,3.946,34.484,0.0511,0.00011011,2.0102,0.825097091309,0.011100928751,-0.00710122382438,0.0400414683123
2015-08-17 15:34:32,43.955657,-43.906774,163.1,3.95,34.486,0.0438,0.00011011,2.0102,0.841089879712,0.0110113342417,-0.00680504479286,0.0384815115048
2015-08-17 15:34:32,43.955657,-43.906774,164.2,3.963,34.491,0.0438,0.00011011,2.0976,0.827221466057,0.0110684718721,-0.00667566907661,0.0383324182878
2015-08-17 15:34:32,43.955657,-43.906774,165.3,4.01,34.502,0.0438,0.000111683,2.0976,0.830901393899,0.0107902217545,-0.00707705797306,0.0390469613352
2015-08-17 15:34:32,43.955657,-43.906774,166.4,4.057,34.51,0.0365,0.000108537,2.0102,0.835181099675,0.0104502697578,-0.00654098866128,0.0379740423699
2015-08-17 15:34:32,43.955657,-43.906774,167.5,4.092,34.518,0.0365,9.9099e-05,1.9228,0.828142415401,0.0114873684648,-0.00620414027021,0.0372594993225
2015-08-17 15:34:32,43.955657,-43.906774,168.6,4.141,34.531,0.0511,0.000105391,2.0102,0.840099278736,0.0111658425087,-0.0065353892567,0.0376231211129
2015-08-17 15:34:32,43.955657,-43.906774,169.7,4.177,34.54,0.0292,0.000106964,1.9228,0.827113119075,0.0111426831733,-0.00699630866496,0.0374616034611
2015-08-17 15:34:32,43.955657,-43.906774,170.8,4.234,34.553,0.0365,0.000108537,1.9228,0.825275089922,0.0106558299905,-0.0067269478343,0.0383097782067
2015-08-17 15:34:32,43.955657,-43.906774,171.9,4.272,34.565,0.0511,0.000111683,2.0102,0.839781976861,0.0111225666702,-0.00707440562352,0.0374616034611
2015-08-17 15:34:32,43.955657,-43.906774,173.0,4.328,34.577,0.0438,0.000105391,2.2724,0.835854398776,0.0103916107112,-0.00677527953696,0.0365907886344
2015-08-17 15:34:32,43.955657,-43.906774,174.1,4.389,34.59,0.0511,0.000106964,2.0102,0.819296658254,0.0110221532013,-0.00728983534694,0.0368834530974
2015-08-17 15:34:32,43.955657,-43.906774,175.3,4.407,34.594,0.0365,0.000106964,2.185,0.841620006015,0.0112539156018,-0.00727392124973,0.0356189217384
2015-08-17 15:34:32,43.955657,-43.906774,176.4,4.416,34.595,0.0365,0.000136851,2.185,0.838152902601,0.0109356015244,-0.0068589759001,0.0370424858622
2015-08-17 15:34:32,43.955657,-43.906774,177.6,4.444,34.599,0.0438,0.00011011,1.9228,0.836276178097,0.0109695798194,-0.00626337607651,0.0368152567556
2015-08-17 15:34:32,43.955657,-43.906774,178.7,4.45,34.603,0.0365,0.000106964,1.9228,0.831783647892,0.0111225666702,-0.00653833631174,0.0356465315934
2015-08-17 15:34:32,43.955657,-43.906774,179.8,4.439,34.6,0.0438,0.000106964,2.0102,0.842115306503,0.0110901097914,-0.00785861696966,0.0367926166744
2015-08-17 15:34:32,43.955657,-43.906774,180.9,4.394,34.604,0.0365,0.00011011,2.0102,0.833165071909,0.0107577648757,-0.00697479516317,0.0366410385705
2015-08-17 15:34:32,43.955657,-43.906774,182.0,4.394,34.604,0.0292,0.00011011,2.0102,0.83192682069,0.011134907046,-0.0072494606929,0.0354270332461
2015-08-17 15:34:32,43.955657,-43.906774,183.1,4.37,34.607,0.0584,0.000108537,2.0102,0.821595162079,0.0108860709749,-0.00815214365165,0.03611369034
2015-08-17 15:34:32,43.955657,-43.906774,184.2,4.377,34.613,0.0511,0.000106964,2.0102,0.825735564594,0.0113528076546,-0.00751351682448,0.0361691861485
2015-08-17 15:34:32,43.955657,-43.906774,185.3,4.384,34.618,0.0365,0.000105391,1.9228,0.828742193335,0.0108412737202,-0.00682390594512,0.0344449507038
2015-08-17 15:34:32,43.955657,-43.906774,186.4,4.411,34.627,0.0438,0.000108537,2.0102,0.832352469546,0.0107378174189,-0.00743807221546,0.0348463979955
2015-08-17 15:34:32,43.955657,-43.906774,187.5,4.44,34.628,0.0438,0.000108537,2.0102,0.837622776298,0.0109912177386,-0.00708530972717,0.0343792392489
2015-08-17 15:34:32,43.955657,-43.906774,188.4,4.441,34.636,0.0438,0.000103818,2.0102,0.83227894838,0.0113173079433,-0.00705554447126,0.0350004609864
2015-08-17 15:34:32,43.955657,-43.906774,189.4,4.443,34.63,0.0365,0.000105391,2.0102,0.826865468831,0.0110267174499,-0.00728718299741,0.0350407713747
2015-08-17 15:34:32,43.955657,-43.906774,190.5,4.45,34.632,0.0292,0.000105391,2.0102,0.815899206471,0.0111489378843,-0.0072792259488,0.0350280708414
2015-08-17 15:34:32,43.955657,-43.906774,191.6,4.46,34.635,0.0292,0.000106964,2.0976,0.837162301626,0.0105939590652,-0.00651122340538,0.0345435178861
2015-08-17 15:34:32,43.955657,-43.906774,192.6,4.498,34.646,0.0292,0.000114829,2.0976,0.829133016376,0.0104085153356,-0.00655159805942,0.0350181312936
2015-08-17 15:34:32,43.955657,-43.906774,193.6,4.485,34.65,0.0438,0.000108537,1.9228,0.828529368907,0.011649652859,-0.00775340710474,0.0348033266217
2015-08-17 15:34:32,43.955657,-43.906774,194.5,4.485,34.649,0.0438,0.000108537,1.9228,0.828529368907,0.011649652859,-0.00775340710474,0.0348033266217
2015-08-17 15:34:32,43.955657,-43.906774,195.5,4.48,34.65,0.0438,0.000108537,2.185,0.829589621513,0.0113080103999,-0.00760517023622,0.0349093484649
2015-08-17 15:34:32,43.955657,-43.906774,196.7,4.452,34.651,0.0511,0.000108537,1.9228,0.815473557615,0.011536729968,-0.00654894570989,0.0346898501177
2015-08-17 15:34:32,43.955657,-43.906774,198.3,4.443,34.652,0.0438,0.000106964,2.0102,0.833021899112,0.0115059635516,-0.0071984766407,0.0344753215443
2015-08-17 15:34:32,43.955657,-43.906774,199.3,4.447,34.652,0.0365,0.00011011,2.0102,0.820887037163,0.0109974724497,-0.00698275221178,0.0346216537758
2015-08-17 15:34:32,43.955657,-43.906774,200.4,4.455,34.653,0.0146,0.000105391,2.0976,0.836984303013,0.011261691729,-0.00818721360662,0.0346520246163
2015-08-17 15:34:32,43.955657,-43.906774,201.7,4.475,34.66,0.0438,0.000111683,1.748,0.830158443167,0.0114224547071,-0.00717666843341,0.0348563375433
2015-08-17 15:34:32,43.955657,-43.906774,202.6,4.48,34.66,0.0511,0.000111683,2.2724,0.820178912247,0.0109109207727,-0.00671869608019,0.0337130134477
2015-08-17 15:34:32,43.955657,-43.906774,203.4,4.502,34.665,0.0511,0.000111683,2.2724,0.820178912247,0.0109109207727,-0.00671869608019,0.0337130134477
2015-08-17 15:34:32,43.955657,-43.906774,204.5,4.514,34.667,0.0365,0.000103818,2.0102,0.822303286995,0.0115538036387,-0.00714189318394,0.0337812097896
2015-08-17 15:34:32,43.955657,-43.906774,205.7,4.513,34.667,0.0511,0.000102245,2.0102,0.819509482682,0.0109278253971,-0.00718226783798,0.0336473019929
2015-08-17 15:34:32,43.955657,-43.906774,206.6,4.516,34.669,0.0365,0.000106964,1.9228,0.824071664518,0.0109247825647,-0.00771038010115,0.0341671955625
2015-08-17 15:34:32,43.955657,-43.906774,207.5,4.547,34.674,0.0438,0.000108537,2.0102,0.835463575734,0.0106419681985,-0.00755123912899,0.0344120949763
2015-08-17 15:34:32,43.955657,-43.906774,208.6,4.575,34.677,0.0438,0.000108537,2.0102,0.832987073296,0.0114378379153,-0.00638184768912,0.0326906205171
2015-08-17 15:34:32,43.955657,-43.906774,209.7,4.539,34.679,0.0292,0.000103818,2.0102,0.838400552845,0.0108923256859,-0.00823024061021,0.0333645770776
2015-08-17 15:34:32,43.955657,-43.906774,210.9,4.503,34.683,0.0365,0.000103818,1.9228,0.825344741553,0.0112926271917,-0.00748669862362,0.0342530622116
2015-08-17 15:34:32,43.955657,-43.906774,212.0,4.504,34.68,0.0438,0.000113256,2.0102,0.820039608985,0.011362105198,-0.00677527953696,0.0327411465517
2015-08-17 15:34:32,43.955657,-43.906774,213.2,4.508,34.683,0.0219,0.000124267,2.0102,0.821455858817,0.0110654290398,-0.00726566949562,0.0336017457321
2015-08-17 15:34:32,43.955657,-43.906774,214.3,4.507,34.684,0.0438,0.000108537,1.9228,0.829589621513,0.0109572394436,-0.00681565419101,0.0335840754249
2015-08-17 15:34:32,43.955657,-43.906774,215.4,4.511,34.688,0.0584,0.000105391,2.0102,0.82488426688,0.0116526956914,-0.00684276709738,0.0337003129144
2015-08-17 15:34:32,43.955657,-43.906774,216.5,4.512,34.689,0.0438,0.000102245,2.0976,0.822728935852,0.0115429846791,-0.00704464036762,0.0328217673284
2015-08-17 15:34:32,43.955657,-43.906774,217.7,4.513,34.691,0.0438,0.000106964,1.9228,0.835958876222,0.0111874804279,-0.00729543475152,0.0329910157395
2015-08-17 15:34:32,43.955657,-43.906774,218.8,4.514,34.692,0.0292,0.000103818,2.0102,0.821382337651,0.0111039715834,-0.00710122382438,0.0334479588397
2015-08-17 15:34:32,43.955657,-43.906774,220.0,4.519,34.696,0.0365,9.9099e-05,2.185,0.820569735289,0.0110561314963,-0.00735201820829,0.0342555470985
2015-08-17 15:34:32,43.955657,-43.906774,221.1,4.524,34.699,0.0365,0.000100672,2.0976,0.821738334877,0.0106264159441,-0.00788808752006,0.0340512341715
2015-08-17 15:34:32,43.955657,-43.906774,222.2,4.522,34.702,0.0438,0.000128986,1.8354,0.825240264106,0.0105413856834,-0.00697479516317,0.0335716509901
2015-08-17 15:34:32,43.955657,-43.906774,223.3,4.511,34.706,0.0438,0.000102245,2.0102,0.826196039266,0.0111998208037,-0.00715515493162,0.0336751879464
2015-08-17 15:34:32,43.955657,-43.906774,224.3,4.495,34.707,0.0438,0.000108537,2.0102,0.824601790821,0.0102802092364,-0.00690200290368,0.0330465115481
2015-08-17 15:34:32,43.955657,-43.906774,225.4,4.493,34.71,0.0438,0.000103818,2.0102,0.821629987895,0.0110777694156,-0.00765644899392,0.0333974328051
2015-08-17 15:34:32,43.955657,-43.906774,226.4,4.516,34.713,0.0511,0.000102245,2.0102,0.814978257127,0.0105770544408,-0.00766175369299,0.0339275420211
2015-08-17 15:34:32,43.955657,-43.906774,227.6,4.549,34.721,0.0219,0.000152581,2.0102,0.822198809549,0.0110576529125,-0.00796618447862,0.0325291028653
2015-08-17 15:34:32,43.955657,-43.906774,228.7,4.655,34.738,0.0365,0.000103818,2.0976,0.84745913442,0.011368359909,-0.00688314175142,0.0328471683949
2015-08-17 15:34:32,43.955657,-43.906774,229.6,4.738,34.75,0.0365,0.000103818,2.0976,0.84745913442,0.011368359909,-0.00688314175142,0.0328471683949
2015-08-17 15:34:32,43.955657,-43.906774,230.6,4.78,34.755,0.0438,0.000106964,1.9228,0.818905835213,0.0110530886639,-0.00728453064787,0.03390490194
2015-08-17 15:34:32,43.955657,-43.906774,231.6,4.802,34.761,0.0365,0.000100672,1.8354,0.826196039266,0.0116511742752,-0.0075889614335,0.0335840754249
2015-08-17 15:34:32,43.955657,-43.906774,232.7,4.808,34.762,0.0365,0.000105391,2.0102,0.824744963618,0.0113080103999,-0.00745958571725,0.0336600025261
2015-08-17 15:34:32,43.955657,-43.906774,233.9,4.811,34.763,0.0365,9.9099e-05,2.0102,0.815438731799,0.0109200492699,-0.00678353129107,0.0330843370494
2015-08-17 15:34:32,43.955657,-43.906774,235.1,4.813,34.766,0.0365,0.000103818,1.9228,0.830475745042,0.0106774679098,-0.00768886659936,0.0327033210504
2015-08-17 15:34:32,43.955657,-43.906774,236.2,4.814,34.767,0.0292,9.7526e-05,2.0976,0.825770390409,0.0108860709749,-0.00787453106688,0.0337911493374
2015-08-17 15:34:32,43.955657,-43.906774,237.4,4.815,34.767,0.0219,9.9099e-05,2.0102,0.825700738778,0.0113467219898,-0.00821137945795,0.0337483540622
2015-08-17 15:34:32,43.955657,-43.906774,239.6,4.765,34.763,0.0146,9.7526e-05,1.9228,0.823893665905,0.0109278253971,-0.00688579410096,0.0332433698142
2015-08-17 15:34:32,43.955657,-43.906774,240.7,4.75,34.759,0.0365,0.000100672,2.0102,0.817207109321,0.0106357134875,-0.00819811771027,0.0336194160393
2015-08-17 15:34:32,43.955657,-43.906774,241.4,4.744,34.761,0.0365,0.000100672,2.0102,0.817207109321,0.0106357134875,-0.00819811771027,0.0336194160393
2015-08-17 15:34:32,43.955657,-43.906774,242.4,4.752,34.76,0.0365,0.000102245,2.0102,0.814943431311,0.0106264159441,-0.00772658890387,0.033755808723
2015-08-17 15:34:32,43.955657,-43.906774,243.3,4.708,34.756,0.0292,0.000108537,2.0102,0.803516694279,0.0111535021329,-0.00810646429853,0.0341141846409
2015-08-17 15:34:32,43.955657,-43.906774,244.5,4.643,34.747,0.0292,0.000105391,2.0976,0.815225907371,0.011121045254,-0.0076994759975,0.0338618305662
2015-08-17 15:34:32,43.955657,-43.906774,245.4,4.553,34.736,0.0438,0.000106964,1.9228,0.810946201594,0.0113220412381,-0.00700161336403,0.0338289748387
2015-08-17 15:34:32,43.955657,-43.906774,246.1,4.553,34.736,0.073,0.000863577,2.0102,0.816750504184,0.0115150920488,-0.00739239286234,0.0343011033593
2015-08-17 15:34:32,43.955657,-43.906774,246.8,4.436,34.719,0.0438,0.000103818,2.185,0.815616730412,0.0110299293285,-0.00706644857491,0.0341244002873
2015-08-17 15:34:32,43.955657,-43.906774,248.4,4.11,34.679,0.0292,0.000105391,2.0102,0.799801940622,0.0111859590117,-0.0070581968208,0.0327461163256
2015-08-17 15:34:32,43.955657,-43.906774,249.4,4.034,34.675,0.0292,0.000103818,2.0102,0.821560336264,0.0118567345079,-0.00762137903894,0.0340689044787
2015-08-17 15:34:32,43.955657,-43.906774,250.7,4.034,34.675,0.0511,0.000166738,5.244,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,252.3,4.064,34.689,0.0292,0.000108537,10.2258,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,253.9,4.064,34.689,0.0511,0.000289432,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,255.0,4.064,34.689,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,256.4,4.028,34.684,0.0584,0.000106964,7.5164,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,258.0,4.028,34.684,0.0365,0.000128986,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,259.7,4.028,34.684,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,261.4,4.172,34.721,0.0949,0.000563134,2.8842,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,263.2,4.172,34.721,0.0438,0.00012584,9.7014,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,264.9,4.172,34.721,0.0438,0.000105391,4.5448,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,265.9,4.197,34.723,0.0365,0.000132132,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,267.8,4.197,34.723,0.0365,0.00086515,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,269.6,4.197,34.723,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,271.5,4.575,34.794,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,273.4,4.575,34.794,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,275.0,4.575,34.794,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,276.4,4.586,34.797,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,278.5,4.586,34.797,0.0511,0.000106964,13.2848,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,280.5,5.385,34.932,0.0365,0.000113256,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,282.6,5.385,34.932,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,284.8,5.385,34.932,0.0146,8.6515e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,285.9,5.433,34.94,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,288.0,5.433,34.94,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,290.1,5.412,34.941,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,292.3,5.412,34.941,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,294.5,5.412,34.941,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,295.5,5.415,34.942,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,297.7,5.415,34.942,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,299.9,5.415,34.942,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,302.1,5.384,34.941,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,304.2,5.384,34.941,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,306.4,5.372,34.939,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,308.6,5.372,34.939,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,310.8,5.39,34.947,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,313.0,5.39,34.947,0.1022,0.000830544,3.2338,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,315.1,5.39,34.947,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,316.3,5.387,34.946,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,318.5,5.387,34.946,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,320.8,5.265,34.939,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,323.0,5.265,34.939,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,324.9,5.265,34.939,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,326.4,5.249,34.938,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,328.6,5.249,34.938,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,330.9,5.183,34.931,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,333.3,5.183,34.931,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,335.1,5.183,34.931,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,336.7,5.184,34.931,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,339.0,5.184,34.931,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,341.3,5.121,34.929,0.0584,0.001373229,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,343.6,5.121,34.929,0.0511,0.000402688,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,346.0,5.103,34.925,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,348.4,5.103,34.925,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,356.6,5.2,34.951,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,368.1,5.207,34.954,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,375.6,5.24,34.965,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,384.9,5.3,34.981,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,394.9,5.336,34.994,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,405.0,5.33,34.998,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,415.0,5.317,34.998,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,425.0,5.254,34.996,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,433.8,5.237,34.997,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,442.5,5.159,34.991,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,451.4,5.133,34.994,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,460.1,5.153,35.002,0.0146,8.1796e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,468.6,5.152,35.002,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,477.2,5.057,34.994,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,485.9,4.937,34.977,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,495.0,4.881,34.971,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,504.8,4.849,34.968,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,515.0,4.82,34.964,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,525.1,4.765,34.96,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,534.8,4.763,34.962,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
