datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,102.1,4.267,34.796,0.0511,0.000113256,2.0976,1.42536645656,0.0133064750965,-0.00248584092624,0.32102447776
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,102.8,4.267,34.796,0.073,0.000114829,2.0976,1.3935627479,0.0132244876681,-0.00324824406509,0.306739414882
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,103.5,4.281,34.799,0.0803,0.000111683,2.2724,1.36200281995,0.0132910918883,-0.00384649623821,0.297760413937
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,103.8,4.281,34.799,0.0803,0.000111683,2.2724,1.36200281995,0.0132910918883,-0.00384649623821,0.297760413937
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,104.5,4.292,34.802,0.0584,0.000106964,2.2724,1.35237928626,0.0134254836522,-0.00351495254621,0.289745549129
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,105.3,4.301,34.805,0.0438,0.00011011,2.2724,1.34321622724,0.0126619017681,-0.00234821345587,0.281761055162
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,105.6,4.301,34.805,0.0438,0.00011011,2.2724,1.34321622724,0.0126619017681,-0.00234821345587,0.281761055162
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,106.3,4.302,34.805,0.0657,0.000119548,2.2724,1.33097688784,0.0130993934476,-0.00273634060464,0.281124924103
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,107.0,4.302,34.805,0.0511,0.000108537,2.3598,1.29945565524,0.0131472335346,-0.00424788513466,0.271719350898
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,107.6,4.303,34.807,0.0438,0.000117975,2.0976,1.29945565524,0.0131472335346,-0.00424788513466,0.271719350898
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,108.0,4.303,34.807,0.0438,0.000117975,2.0976,1.29807423123,0.0136680650124,-0.00413471822112,0.265443906955
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,108.9,4.305,34.806,0.0657,0.000111683,2.3598,1.26128269188,0.0133019108479,-0.00343420323811,0.255182428246
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,109.7,4.308,34.807,0.0438,0.000108537,2.185,1.22448728299,0.0128458240816,-0.00342329913446,0.243855761331
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,110.5,4.319,34.812,0.0584,0.00014157,2.2724,1.21266972292,0.0136280010525,-0.00338852388499,0.229951714452
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,110.7,4.319,34.812,0.0584,0.00014157,2.2724,1.21266972292,0.0136280010525,-0.00338852388499,0.229951714452
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,111.5,4.325,34.811,0.0511,0.000103818,2.185,1.20039555771,0.0127315488206,-0.00380052217958,0.221338820184
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,112.3,4.326,34.813,0.0511,0.000106964,2.185,1.18528889283,0.0134609833635,-0.00318105121018,0.218064843578
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,113.1,4.327,34.815,0.0584,0.000114829,2.2724,1.16763220436,0.0125506693395,-0.00479751089962,0.212377489547
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,114.0,4.326,34.812,0.0438,0.000108537,2.2724,1.16781020297,0.0126744111901,-0.00371712052195,0.209214504558
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,114.4,4.326,34.812,0.0438,0.000108537,2.2724,1.16781020297,0.0126744111901,-0.00371712052195,0.209214504558
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,115.1,4.327,34.813,0.0438,0.000116402,2.185,1.15638346594,0.0137067766023,-0.0038382444841,0.20162621201
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,115.8,4.327,34.813,0.0438,0.000114829,2.4472,1.13805734789,0.012881492839,-0.0037062164183,0.19313949478
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,116.6,4.328,34.814,0.0438,0.000114829,2.2724,1.12475388636,0.0133575270621,-0.00362016241114,0.186101742741
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,116.8,4.328,34.814,0.0438,0.000114829,2.2724,1.12475388636,0.0133575270621,-0.00362016241114,0.186101742741
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,117.6,4.331,34.816,0.0438,0.00011011,2.185,1.10717071904,0.0130807983607,-0.00384384388867,0.179924589881
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,118.4,4.331,34.815,0.0511,0.000105391,2.2724,1.08237086884,0.0129524922615,-0.00402685600666,0.17646894043
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,118.7,4.331,34.815,0.0511,0.000105391,2.2724,1.08237086884,0.0129524922615,-0.00402685600666,0.17646894043
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,119.5,4.329,34.816,0.0511,0.000124267,2.0976,1.06454005129,0.0133343677267,-0.00377105162918,0.172288532284
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,120.4,4.33,34.817,0.0584,0.000102245,2.2724,1.06839797774,0.0127886864511,-0.00352055195078,0.168113370011
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,121.3,4.328,34.819,0.0511,0.000106964,2.2724,1.04674405955,0.0130963506152,-0.00369030232109,0.16232496391
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,122.1,4.328,34.818,0.0657,0.000100672,2.185,1.02948206364,0.0130963506152,-0.00334785452544,0.15715529466
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,122.5,4.328,34.818,0.0657,0.000100672,2.185,1.02948206364,0.0130963506152,-0.00334785452544,0.15715529466
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,123.2,4.33,34.818,0.0511,0.000106964,2.185,1.03075514068,0.0128659405846,-0.0052233603529,0.153290467157
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,123.9,4.33,34.818,0.0584,0.00011011,2.185,1.0199630074,0.0131504454132,-0.0047303180447,0.150061770713
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,124.7,4.329,34.819,0.0438,9.9099e-05,2.2724,1.03008184158,0.0135522683352,-0.00429091213824,0.149708364569
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,125.0,4.329,34.819,0.0438,9.9099e-05,2.2724,1.03008184158,0.0135522683352,-0.00429091213824,0.149708364569
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,125.7,4.335,34.819,0.0511,0.000113256,2.0976,1.02806581381,0.0132091044599,-0.00469259574019,0.147310172564
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,126.4,4.334,34.821,0.0511,0.000106964,2.2724,1.02806581381,0.0132091044599,-0.00469259574019,0.147310172564
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,126.9,4.334,34.821,0.0511,0.000106964,2.2724,1.00744119194,0.0132322637953,-0.00458208117619,0.144207929256
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,127.6,4.331,34.82,0.0365,0.000114829,2.2724,0.995197983011,0.0129293329261,-0.00406192596163,0.138545700193
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,128.5,4.33,34.821,0.0657,0.000103818,2.0102,1.00188453959,0.0129726087646,-0.0055628610935,0.134138339039
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,128.7,4.33,34.821,0.0657,0.000103818,2.0102,1.00188453959,0.0129726087646,-0.0055628610935,0.134138339039
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,129.7,4.343,34.824,0.0438,9.7526e-05,2.2724,0.978887892733,0.0128118457865,-0.00508042818346,0.132459659855
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,130.4,4.351,34.823,0.0584,0.000102245,2.4472,0.979031065531,0.0126573375195,-0.00402155130758,0.130659773408
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,131.4,4.35,34.823,0.0438,9.7526e-05,2.2724,0.976411390295,0.0125707858426,-0.00342329913446,0.129902435085
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,132.3,4.336,34.823,0.0803,0.000100672,2.0102,0.972027207072,0.0129972895162,-0.00481902440141,0.128784235958
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,132.6,4.336,34.823,0.0803,0.000100672,2.0102,0.972027207072,0.0129972895162,-0.00481902440141,0.128784235958
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,133.4,4.298,34.82,0.0584,0.000102245,2.0976,0.979808842078,0.0125275100041,-0.00479220620054,0.125987357646
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,134.2,4.297,34.819,0.0584,0.000105391,2.185,0.969016708795,0.0135568325838,-0.00441233080589,0.122766115863
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,134.5,4.297,34.819,0.0584,0.000105391,2.185,0.969016708795,0.0135568325838,-0.00441233080589,0.122766115863
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,135.3,4.297,34.82,0.0511,0.000103818,2.3598,0.952780139684,0.0138952631643,-0.00421546752922,0.122049364028
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,136.0,4.297,34.82,0.0584,0.000106964,2.2724,0.938555728803,0.0143357976762,-0.00467373458794,0.117561105999
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,136.5,4.297,34.82,0.0584,0.000106964,2.2724,0.938555728803,0.0143357976762,-0.00467373458794,0.117561105999
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,137.2,4.301,34.822,0.073,9.9099e-05,2.2724,0.950055987001,0.0134300479008,-0.00298684028304,0.116922490053
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,137.9,4.301,34.822,0.0657,0.000106964,2.185,0.949491034883,0.0135769490869,-0.0043987743527,0.115728363824
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,138.5,4.301,34.821,0.0511,0.000168311,2.2724,0.949491034883,0.0135769490869,-0.0043987743527,0.115728363824
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,139.1,4.303,34.821,0.0511,0.000168311,2.2724,0.966787856601,0.0136665435962,-0.00454170652214,0.113459109841
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,139.8,4.303,34.821,0.0657,0.000102245,2.185,0.948852561598,0.01310243628,-0.00455496826982,0.111573356745
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,140.5,4.303,34.825,0.0511,0.000106964,2.185,0.948957039044,0.0130483414819,-0.00457382942208,0.108006439577
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,140.9,4.303,34.825,0.0511,0.000106964,2.185,0.948957039044,0.0130483414819,-0.00457382942208,0.108006439577
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,141.7,4.303,34.823,0.0584,0.000111683,2.185,0.929640320025,0.012855121625,-0.00425053748419,0.101849718011
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,142.4,4.313,34.824,0.0438,0.00011011,2.3598,0.919912308884,0.0132415613388,-0.00535273606915,0.0964525435555
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,142.8,4.313,34.824,0.0438,0.00011011,2.3598,0.919912308884,0.0132415613388,-0.00535273606915,0.0964525435555
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,143.6,4.346,34.835,0.0584,0.000108537,2.2724,0.905196467051,0.0131210313668,-0.0049510524672,0.0928428311128
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,144.4,4.352,34.831,0.0511,0.000128986,2.185,0.910857596844,0.013156531078,-0.0043395385464,0.0899954267667
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,144.7,4.352,34.831,0.0511,0.000128986,2.185,0.910857596844,0.013156531078,-0.0043395385464,0.0899954267667
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,145.6,4.367,34.834,0.0511,0.000128986,2.185,0.903745391403,0.0130267035626,-0.00536599781683,0.0867465751288
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,146.4,4.38,34.829,0.0438,9.2807e-05,2.185,0.886162224091,0.0130390439385,-0.00361485771206,0.0852470839038
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,147.3,4.388,34.838,0.0438,9.7526e-05,2.3598,0.898614387914,0.0129215567989,-0.00412941352205,0.0848180267571
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,147.6,4.388,34.838,0.0438,9.7526e-05,2.3598,0.898614387914,0.0129215567989,-0.00412941352205,0.0848180267571
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,148.5,4.393,34.838,0.0511,0.000100672,2.185,0.891680181086,0.0128458240816,-0.00412116176794,0.0822809571811
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,149.5,4.405,34.838,0.0438,0.000100672,2.2724,0.891715006902,0.0132616778418,-0.00488385961229,0.0826445789715
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,150.3,4.406,34.84,0.0584,9.9099e-05,2.3598,0.893909033281,0.0130870530717,-0.00540372012134,0.0814101423545
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,151.2,4.405,34.841,0.1022,9.7526e-05,2.2724,0.871160036663,0.0127592724046,-0.00489741606547,0.082172450451
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,151.4,4.405,34.841,0.1022,9.7526e-05,2.2724,0.871160036663,0.0127592724046,-0.00489741606547,0.082172450451
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,152.4,4.401,34.844,0.0511,9.2807e-05,2.185,0.884676322628,0.0131998069165,-0.00510488874029,0.079610255907
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,153.2,4.408,34.842,0.0657,9.5953e-05,2.185,0.877033990884,0.0128706738794,-0.00508867993757,0.0776640372281
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,153.7,4.408,34.842,0.0657,9.5953e-05,2.185,0.877033990884,0.0128706738794,-0.00508867993757,0.0776640372281
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,154.4,4.412,34.844,0.0584,9.5953e-05,2.185,0.877424813925,0.0127995054107,-0.00428295508963,0.0736603321545
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,155.1,4.408,34.841,0.0511,9.1234e-05,2.2724,0.872928414185,0.0135784705031,-0.00423432868147,0.0732136047006
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,155.4,4.408,34.841,0.0511,9.1234e-05,2.2724,0.872928414185,0.0135784705031,-0.00423432868147,0.0732136047006
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,156.3,4.406,34.845,0.0511,8.9661e-05,2.2724,0.850144591752,0.013256944547,-0.00466283048429,0.0701894972824
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,157.1,4.406,34.845,0.0438,9.438e-05,2.0976,0.865111953364,0.0132986989692,-0.00502649707622,0.0689222049379
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,157.5,4.406,34.845,0.0438,9.438e-05,2.0976,0.865111953364,0.0132986989692,-0.00502649707622,0.0689222049379
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,158.3,4.406,34.848,0.0584,0.000133705,2.3598,0.853437566088,0.0128289194572,-0.00497551302403,0.0668271691405
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,159.1,4.406,34.846,0.0438,0.000105391,2.2724,0.864651478692,0.0131673500376,-0.00475448389603,0.0668953654824
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,159.6,4.406,34.846,0.0438,0.000105391,2.2724,0.864651478692,0.0131673500376,-0.00475448389603,0.0668953654824
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,160.3,4.407,34.846,0.0365,9.5953e-05,2.0976,0.853294393291,0.013397591022,-0.00384119153914,0.0655800319902
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,161.1,4.407,34.85,0.0511,0.000106964,2.185,0.854037344022,0.013510513913,-0.00461449878163,0.0667034769902
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,161.4,4.407,34.85,0.0511,0.000106964,2.185,0.854037344022,0.013510513913,-0.00461449878163,0.0667034769902
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,162.3,4.409,34.848,0.0438,9.1234e-05,2.3598,0.853472391904,0.0131039576961,-0.0045308024185,0.0656910236073
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,163.1,4.414,34.849,0.073,0.000136851,2.2724,0.843779206578,0.0132353066277,-0.00554399994125,0.0640907564115
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,163.4,4.414,34.849,0.073,0.000136851,2.2724,0.843779206578,0.0132353066277,-0.00554399994125,0.0640907564115
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,164.2,4.414,34.848,0.0438,9.9099e-05,2.2724,0.840277277349,0.0133930267734,-0.00540106777181,0.0619855049677
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,165.0,4.414,34.848,0.0438,0.000121121,2.185,0.842293305115,0.0133759531027,-0.00476804034922,0.0618946685448
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,165.5,4.414,34.848,0.0438,0.000121121,2.185,0.842293305115,0.0133759531027,-0.00476804034922,0.0618946685448
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,166.2,4.414,34.848,0.0292,9.438e-05,2.2724,0.847633263498,0.0133064750965,-0.00456587237347,0.0597261905331
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,167.0,4.413,34.853,0.0584,9.2807e-05,2.2724,0.840911881099,0.0127778674915,-0.00408343946342,0.0607687386579
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,168.0,4.413,34.849,0.0584,9.438e-05,2.185,0.841515528568,0.0130282249788,-0.00491892956726,0.0600922972104
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,168.5,4.413,34.849,0.0584,9.438e-05,2.185,0.841515528568,0.0130282249788,-0.00491892956726,0.0600922972104
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,169.2,4.412,34.849,0.0511,9.438e-05,2.2724,0.833942848456,0.0132817943448,-0.00394080199949,0.0590572037465
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,170.0,4.413,34.843,0.0438,8.6515e-05,2.185,0.827360769319,0.0133822078138,-0.00508867993757,0.0592794630792
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,170.3,4.413,34.843,0.0438,8.6515e-05,2.185,0.827360769319,0.0133822078138,-0.00508867993757,0.0592794630792
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,171.2,4.412,34.849,0.0511,9.438e-05,2.2724,0.830050096186,0.0135367160808,-0.00390042734544,0.0594989614264
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,172.0,4.411,34.849,0.0657,9.7526e-05,2.0976,0.834333671497,0.0133188154723,-0.00518298569885,0.0575450119881
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,172.4,4.411,34.849,0.0657,9.7526e-05,2.0976,0.834333671497,0.0133188154723,-0.00518298569885,0.0575450119881
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,173.2,4.411,34.844,0.0511,9.7526e-05,2.2724,0.83617170065,0.0139633888006,-0.00458473352573,0.0562956660493
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,174.0,4.416,34.851,0.0584,9.2807e-05,2.185,0.839247981023,0.0130189274354,-0.0045900382248,0.0564016878925
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,174.6,4.416,34.851,0.0511,9.1234e-05,2.185,0.839247981023,0.0130189274354,-0.0045900382248,0.0564016878925
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,175.3,4.417,34.851,0.0511,9.1234e-05,2.185,0.838861027517,0.0142122248718,-0.00503740117987,0.0560507666355
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,176.1,4.419,34.845,0.0438,9.2807e-05,2.2724,0.832104819302,0.0140514618938,-0.00604234694851,0.0561794285598
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,176.4,4.419,34.845,0.0438,9.2807e-05,2.2724,0.832104819302,0.0140514618938,-0.00604234694851,0.0561794285598
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,177.3,4.418,34.852,0.0584,9.2807e-05,2.185,0.82488426688,0.0135862466303,-0.00447421896173,0.0555963084222
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,178.1,4.417,34.852,0.0511,8.8088e-05,2.185,0.833199897724,0.0137747331923,-0.00437726085091,0.0533143539065
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,178.5,4.417,34.852,0.0511,8.8088e-05,2.185,0.833199897724,0.0137747331923,-0.00437726085091,0.0533143539065
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,179.3,4.418,34.854,0.0511,9.438e-05,2.3598,0.832739423052,0.0138303494066,-0.00427765039056,0.054755864436
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,180.3,4.408,34.851,0.0584,9.2807e-05,2.0976,0.835076622228,0.0131487549508,-0.00409699591661,0.0534783564451
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,181.1,4.399,34.844,0.0511,9.5953e-05,2.2724,0.8267958172,0.0134750142017,-0.00346927319309,0.0524711489347
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,181.4,4.399,34.844,0.0511,9.5953e-05,2.2724,0.8267958172,0.0134750142017,-0.00346927319309,0.0524711489347
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,182.3,4.39,34.849,0.0657,0.000128986,2.2724,0.838118076786,0.0133527937673,-0.0044500531104,0.0516784699977
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,183.2,4.383,34.848,0.0511,9.5953e-05,2.2724,0.836632175323,0.0138443802449,-0.00377105162918,0.0511988868164
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,183.5,4.383,34.848,0.0511,9.5953e-05,2.2724,0.836632175323,0.0138443802449,-0.00377105162918,0.0511988868164
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,184.4,4.37,34.845,0.0584,9.5953e-05,2.0976,0.826973815813,0.0130005013948,-0.00382233038688,0.0518957595566
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,185.2,4.361,34.846,0.0365,0.000128986,2.0976,0.821030209961,0.013243082755,-0.0035069954976,0.0520848870633
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,185.7,4.361,34.846,0.0365,0.000128986,2.0976,0.821030209961,0.013243082755,-0.0035069954976,0.0520848870633
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,186.4,4.316,34.843,0.0584,9.1234e-05,2.2724,0.825240264106,0.013417707525,-0.00408078711389,0.0517618517598
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,187.2,4.317,34.848,0.0511,9.5953e-05,2.2724,0.819153485457,0.0132369970902,-0.00349874374349,0.0498887991966
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,187.5,4.317,34.848,0.0511,9.5953e-05,2.2724,0.819153485457,0.0132369970902,-0.00349874374349,0.0498887991966
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,188.5,4.314,34.844,0.0657,9.5953e-05,2.0976,0.808964999644,0.0132106258761,-0.0053633454673,0.0503255871027
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,189.5,4.312,34.845,0.0438,9.5953e-05,2.3598,0.815051778293,0.0130452986495,-0.00434749559501,0.0495607941192
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,190.4,4.312,34.845,0.0584,0.00011011,2.185,0.815547078781,0.0129431947181,-0.00453905417261,0.0477255670574
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,191.4,4.314,34.852,0.0438,9.1234e-05,2.2724,0.826904164182,0.0130422558171,-0.00463866463296,0.0478440133353
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,192.3,4.32,34.846,0.0657,8.9661e-05,2.185,0.809425474316,0.0131952426679,-0.00439612200317,0.0472813244904
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,192.6,4.32,34.846,0.0657,8.9661e-05,2.185,0.809425474316,0.0131952426679,-0.00439612200317,0.0472813244904
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,193.6,4.332,34.848,0.0584,9.438e-05,2.185,0.815686382043,0.0133374105591,-0.00551158233581,0.0465921825096
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,194.5,4.327,34.841,0.0511,0.000154154,2.3598,0.801926315369,0.0132755396338,-0.00404306480938,0.0459256806099
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,195.5,4.321,34.846,0.0511,9.7526e-05,2.185,0.802421615857,0.0133002203854,-0.00449042776445,0.043121071539
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,195.8,4.321,34.846,0.0511,9.7526e-05,2.185,0.802421615857,0.0133002203854,-0.00449042776445,0.043121071539
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,196.6,4.299,34.843,0.0584,9.2807e-05,2.185,0.798880991277,0.0136202249253,-0.0043908173041,0.0441106087422
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,197.5,4.242,34.843,0.0438,9.7526e-05,2.185,0.800862193228,0.0135537897514,-0.00396231550128,0.0432674037705
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,197.9,4.242,34.843,0.0438,9.7526e-05,2.185,0.800862193228,0.0135537897514,-0.00396231550128,0.0432674037705
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,198.8,4.234,34.843,0.1095,0.000130559,2.0976,0.796547661636,0.0137639142327,-0.00503474883034,0.041768188644
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,199.6,4.233,34.841,0.0657,9.9099e-05,2.185,0.795591886476,0.0136280010525,-0.00417244052563,0.0416519511545
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,200.0,4.233,34.841,0.0657,9.9099e-05,2.185,0.795591886476,0.0136280010525,-0.00417244052563,0.0416519511545
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,200.9,4.234,34.841,0.0438,0.00011011,2.185,0.806488497205,0.0134594619473,-0.00459269057434,0.0406320431107
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,201.3,4.234,34.841,0.0438,0.00011011,2.185,0.806488497205,0.0134594619473,-0.00459269057434,0.0406320431107
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,202.2,4.233,34.841,0.0511,0.000102245,2.2724,0.809495125947,0.0137238502729,-0.00365258001658,0.0423283926019
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,203.0,4.233,34.841,0.0511,9.5953e-05,2.0976,0.807444272365,0.0127778674915,-0.00452284536989,0.0407256405192
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,203.5,4.232,34.841,0.0511,9.5953e-05,2.0976,0.807444272365,0.0127778674915,-0.00452284536989,0.0407256405192
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,204.3,4.225,34.841,0.0511,9.7526e-05,2.185,0.791064530456,0.0131874665407,-0.00429091213824,0.0423739488627
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,205.2,4.225,34.843,0.0438,9.438e-05,2.185,0.795452583214,0.0132168805871,-0.00433158149779,0.0402761520798
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,205.5,4.225,34.843,0.0438,9.438e-05,2.185,0.795452583214,0.0132168805871,-0.00433158149779,0.0402761520798
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,206.4,4.217,34.841,0.0438,0.000111683,2.2724,0.810416075291,0.013637298596,-0.00436635674726,0.0399983969385
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,207.3,4.213,34.84,0.0438,0.000124267,2.0976,0.800297241109,0.0133930267734,-0.00485969376096,0.0405815170761
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,207.7,4.213,34.84,0.0438,0.000124267,2.0976,0.800297241109,0.0133930267734,-0.00485969376096,0.0405815170761
