datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,100.1,3.441,34.01,0.2044,0.000119548,2.0976,0.896385535719,0.0104889813477,-0.00667036437754,0.0479931065523
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,101.0,3.471,34.026,0.1971,0.000121121,2.185,0.902081491327,0.00967434749788,-0.00785301756509,0.0466576178659
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,101.5,3.471,34.026,0.1971,0.000121121,2.185,0.902081491327,0.00967434749788,-0.00785301756509,0.0466576178659
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,102.4,3.493,34.038,0.1898,0.000124267,2.185,0.88226947182,0.00996645940751,-0.00681300184147,0.0456934817293
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,103.4,3.495,34.039,0.2117,0.000117975,2.185,0.900382765436,0.0098258129325,-0.00754328208038,0.0454157265881
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,103.6,3.495,34.039,0.2117,0.000117975,2.185,0.900382765436,0.0098258129325,-0.00754328208038,0.0454157265881
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,104.6,3.507,34.043,0.1825,0.000119548,2.2724,0.893096430918,0.0104580458851,-0.00695858636045,0.0445650669555
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,105.6,3.529,34.047,0.1898,0.000116402,2.0976,0.881066046417,0.0103158779939,-0.00845657443728,0.0436638812883
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,106.4,3.558,34.055,0.1825,0.000117975,2.2724,0.893483384424,0.0100978083391,-0.00737087936054,0.0432447636894
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,106.6,3.558,34.055,0.1825,0.000117975,2.2724,0.893483384424,0.0100978083391,-0.00737087936054,0.0432447636894
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,107.4,3.6,34.069,0.1971,0.000113256,2.4472,0.88644470015,0.0100978083391,-0.00823024061021,0.043916235363
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,107.9,3.6,34.069,0.1825,0.000117975,2.0976,0.893874207465,0.00977323955062,-0.00810646429853,0.0428333768499
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,108.6,3.686,34.095,0.1679,0.00011011,2.2724,0.890441929867,0.010156636432,-0.00802836733997,0.0433458157587
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,109.4,3.944,34.142,0.146,0.000143143,2.0976,0.892566304615,0.00990780036084,-0.00766440604253,0.0428030060094
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,109.7,3.944,34.142,0.146,0.000143143,2.0976,0.892566304615,0.00990780036084,-0.00766440604253,0.0428030060094
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,110.3,3.962,34.146,0.1533,0.000119548,2.185,0.893274429531,0.009762420591,-0.00725506009747,0.0422955368745
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,110.9,3.962,34.146,0.1533,0.000119548,2.2724,0.900912891739,0.00962346457843,-0.0067564183847,0.0413289158509
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,111.4,3.965,34.148,0.1533,0.000119548,2.2724,0.890054976361,0.00972539946356,-0.00842445153734,0.0411646372137
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,111.8,3.965,34.148,0.146,0.000117975,2.0102,0.890054976361,0.00972539946356,-0.00842445153734,0.0411646372137
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,112.6,3.967,34.152,0.1533,0.000272129,2.185,0.899535337258,0.00979487746985,-0.00807404669309,0.0416268261864
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,113.4,3.992,34.16,0.1533,0.000102245,2.2724,0.896741532945,0.0100685633389,-0.00823849236432,0.0409299534462
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,114.1,3.997,34.168,0.1533,0.000498641,2.0976,0.884428672384,0.0101241795532,-0.00802542028493,0.0398421251592
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,114.6,3.997,34.168,0.1533,0.000498641,2.0976,0.884676322628,0.0090762618866,-0.00753503032627,0.0389205081993
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,115.0,3.997,34.168,0.1241,0.000121121,2.0102,0.884676322628,0.0090762618866,-0.00753503032627,0.0389205081993
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,115.8,4.298,34.206,0.1095,0.000114829,2.0102,0.883825024914,0.0101071058825,-0.00728187829834,0.039231119068
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,116.6,4.691,34.261,0.1022,0.000113256,2.185,0.891397705027,0.0103992177921,-0.00685337649552,0.0389483941529
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,117.3,4.753,34.297,0.0949,0.00011011,2.185,0.886514351781,0.00978574897267,-0.0071984766407,0.0393724815256
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,117.6,4.753,34.297,0.0949,0.00011011,2.185,0.886514351781,0.00978574897267,-0.0071984766407,0.0393724815256
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,118.2,4.774,34.299,0.1241,0.00011011,2.2724,0.897766959736,0.0101968694381,-0.0071984766407,0.0386783697709
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,118.9,4.774,34.299,0.0949,0.00011011,2.2724,0.890441929867,0.0100406707086,-0.0068371676928,0.0393244403779
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,119.4,4.875,34.321,0.0949,0.00011011,2.2724,0.894156683525,0.00940387350748,-0.0086130630599,0.0384359552441
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,119.8,4.875,34.321,0.0876,0.000111683,2.185,0.894156683525,0.00940387350748,-0.0086130630599,0.0384359552441
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,120.6,5.09,34.367,0.0876,0.000114829,2.0976,0.886301527353,0.00958323157236,-0.00742481046778,0.038261737059
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,121.5,5.511,34.439,0.0584,0.000105391,2.185,0.887648125554,0.00997727836712,-0.00843240858595,0.0377189273097
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,122.3,5.699,34.47,0.0657,0.000103818,2.2724,0.885736575234,0.0103791012891,-0.00847808793907,0.0383072933197
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,123.0,5.699,34.47,0.0657,0.000108537,2.0976,0.897445788326,0.0101627220968,-0.00702577921536,0.0367926166744
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,123.6,5.788,34.494,0.0657,0.000100672,2.2724,0.877811767431,0.0105569379378,-0.00730604414966,0.0378277101384
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,124.0,5.788,34.494,0.0657,0.000100672,2.2724,0.877811767431,0.0105569379378,-0.00730604414966,0.0378277101384
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,124.7,5.866,34.5,0.0657,0.000106964,2.185,0.885384447544,0.00987838631438,-0.00765910134346,0.0378125247181
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,125.5,6.002,34.522,0.0584,0.000108537,2.2724,0.886657524578,0.00965896428967,-0.00718492018752,0.0365629026808
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,125.7,6.002,34.522,0.0584,0.000108537,2.2724,0.886657524578,0.00965896428967,-0.00718492018752,0.0365629026808
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,126.5,6.058,34.532,0.0657,0.000102245,2.0102,0.894087031893,0.0104085153356,-0.00657311156122,0.0362699621193
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,127.2,6.069,34.531,0.073,0.000108537,2.185,0.871055559216,0.0104487483416,-0.00807669904262,0.0370601561694
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,127.6,6.069,34.531,0.073,0.000108537,2.185,0.871055559216,0.0104487483416,-0.00807669904262,0.0370601561694
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,128.2,6.064,34.529,0.0584,0.000100672,2.185,0.880926743154,0.00983815330831,-0.00847543558954,0.035318526516
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,128.8,6.064,34.529,0.0657,9.9099e-05,2.2724,0.865994207358,0.00982124868391,-0.00701782216675,0.0356843570947
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,129.6,6.065,34.524,0.0657,0.000117975,2.0976,0.868544230962,0.00987061018716,-0.00703933566854,0.0366639547502
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,129.8,6.065,34.524,0.0657,0.000117975,2.0976,0.868544230962,0.00987061018716,-0.00703933566854,0.0366639547502
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,130.6,6.031,34.514,0.0657,0.000100672,2.2724,0.867727759065,0.0096187312836,-0.00788808752006,0.0358663060392
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,131.3,5.789,34.485,0.073,9.7526e-05,2.2724,0.877846593247,0.00951679639847,-0.00739504521187,0.0352779400292
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,131.6,5.789,34.485,0.073,9.7526e-05,2.2724,0.877846593247,0.00951679639847,-0.00739504521187,0.0352779400292
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,132.3,5.457,34.448,0.0803,0.000102245,2.0976,0.877776941616,0.0109046660617,-0.00750290742634,0.0348615834157
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,133.0,5.457,34.448,0.0876,0.000100672,2.0102,0.878837194222,0.00965592145728,-0.00790164397325,0.0351037218441
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,133.6,5.255,34.433,0.0876,0.000100672,2.0102,0.881843822964,0.00984745085173,-0.00826531056518,0.0345788585006
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,134.1,5.255,34.433,0.073,9.7526e-05,2.0976,0.881843822964,0.00984745085173,-0.00826531056518,0.0345788585006
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,134.8,5.186,34.418,0.0876,0.000106964,2.185,0.901621016655,0.00973165417459,-0.00711212792803,0.0341671955625
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,135.5,5.133,34.409,0.0876,0.000106964,2.185,0.885879748031,0.00938223558824,-0.00709061442624,0.0337356535288
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,135.8,5.133,34.409,0.0876,0.000106964,2.185,0.885879748031,0.00938223558824,-0.00709061442624,0.0337356535288
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,136.5,4.981,34.388,0.1022,0.000113256,2.0976,0.876608342027,0.0100144685408,-0.00737618405962,0.0336978280275
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,137.3,4.866,34.38,0.0876,0.000144716,2.0976,0.88548892499,0.00983054622733,-0.00829507582109,0.0334656291469
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,137.6,4.866,34.38,0.0876,0.000144716,2.0976,0.88548892499,0.00983054622733,-0.00829507582109,0.0334656291469
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,138.4,4.704,34.358,0.1022,0.000106964,2.2724,0.897979784164,0.00957849827753,-0.00894961674547,0.0331928437796
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,139.2,4.62,34.35,0.1022,0.00011011,2.0976,0.88131369666,0.0100144685408,-0.00779643410832,0.0333543614313
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,139.5,4.62,34.35,0.1022,0.00011011,2.0976,0.88131369666,0.0100144685408,-0.00779643410832,0.0333543614313
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,140.3,4.526,34.346,0.0876,0.000106964,2.0976,0.88966415332,0.00949820131163,-0.00791785277597,0.0325743830276
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,141.0,4.526,34.346,0.1168,0.000106964,2.185,0.903923390016,0.00952609394189,-0.00807669904262,0.0320241186174
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,141.7,4.318,34.322,0.1168,0.000106964,2.185,0.898262260223,0.0099525976155,-0.00768326719478,0.0331702036985
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,142.2,4.395,34.332,0.1095,0.000108537,2.0976,0.898262260223,0.0099525976155,-0.00768326719478,0.0331702036985
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,142.9,4.395,34.332,0.0876,0.000111683,2.185,0.908133444161,0.00985826981135,-0.00741390636413,0.0316555270532
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,143.4,4.417,34.343,0.0876,0.000111683,2.185,0.893413732793,0.00972235663117,-0.00650061400723,0.0314915245145
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,144.0,4.425,34.347,0.1095,0.000103818,2.0976,0.893413732793,0.00972235663117,-0.00650061400723,0.0314915245145
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,144.8,4.425,34.347,0.1095,0.00011011,2.0976,0.906187068026,0.00936059766901,-0.008804326932,0.0311759438718
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,145.7,4.49,34.362,0.0949,0.000106964,2.0976,0.919169358152,0.00927404599208,-0.0081117689976,0.0309437449913
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,146.5,4.606,34.386,0.0949,0.000100672,2.0102,0.910749249862,0.00927877928692,-0.00851050554451,0.0303327389001
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,146.9,4.606,34.386,0.0949,0.000100672,2.0102,0.910749249862,0.00927877928692,-0.00851050554451,0.0303327389001
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,147.7,4.665,34.403,0.0803,0.000102245,2.0976,0.918000758564,0.00911953772507,-0.00775340710474,0.0312441402137
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,148.6,4.721,34.411,0.0803,0.000102245,2.0976,0.911952675266,0.00927877928692,-0.00888242389056,0.0313929573321
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,148.9,4.721,34.411,0.0803,0.000102245,2.0976,0.911952675266,0.00927877928692,-0.00888242389056,0.0313929573321
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,149.7,4.903,34.449,0.0803,9.5953e-05,2.2724,0.907177669001,0.00952609394189,-0.00939432735101,0.031168489211
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,150.4,4.972,34.47,0.0803,9.5953e-05,2.2724,0.91096207429,0.00965423099484,-0.00786922636781,0.0300853545993
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,151.0,4.995,34.495,0.0876,0.000105391,2.185,0.91096207429,0.00965423099484,-0.00786922636781,0.0300853545993
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,151.8,4.995,34.495,0.073,0.000108537,2.185,0.902824442059,0.00948112764098,-0.00596159764042,0.0302949133988
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,152.4,5.395,34.545,0.073,0.000108537,2.185,0.905796244985,0.00915047318772,-0.0072199901425,0.0311709740979
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,153.2,6.448,34.734,0.0511,9.438e-05,2.0976,0.905796244985,0.00915047318772,-0.0072199901425,0.0311709740979
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,154.0,6.659,34.776,0.0511,9.438e-05,2.0102,0.89288360649,0.00886444694287,-0.00801215853725,0.0303203144653
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,154.5,6.659,34.776,0.0511,9.438e-05,2.0102,0.89288360649,0.00886444694287,-0.00801215853725,0.0303203144653
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,155.4,6.694,34.78,0.0511,0.000105391,2.185,0.906752020145,0.00882117110441,-0.00731960060285,0.0302369327032
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,156.3,6.702,34.782,0.0511,8.8088e-05,2.2724,0.892388306002,0.00933439550119,-0.00760782258576,0.030310098819
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,156.7,6.702,34.782,0.0511,8.8088e-05,2.2724,0.892388306002,0.00933439550119,-0.00760782258576,0.030310098819
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,157.7,6.724,34.794,0.0438,0.000108537,2.0976,0.894651984012,0.00957089119655,-0.00853467139584,0.0309362903304
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,158.8,6.756,34.793,0.0511,9.9099e-05,2.0102,0.892635956246,0.00991388602562,-0.0075810043849,0.029956692675
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,159.7,6.863,34.814,0.0365,9.9099e-05,2.0976,0.882517122064,0.010049968252,-0.00748139392454,0.0306535654152
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,160.5,6.907,34.822,0.0365,9.9099e-05,2.0976,0.889807326117,0.00967434749788,-0.00737883640915,0.0302344478163
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,161.1,6.909,34.824,0.0511,9.438e-05,2.185,0.889807326117,0.00967434749788,-0.00737883640915,0.0302344478163
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,162.0,6.909,34.824,0.0511,0.000121121,2.185,0.887470126941,0.00894017966018,-0.00735201820829,0.0295958318701
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,162.6,6.92,34.827,0.0511,0.000121121,2.185,0.887470126941,0.00894017966018,-0.00735201820829,0.0295958318701
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,163.5,6.927,34.829,0.0438,9.438e-05,2.0976,0.880431442667,0.00947960622479,-0.00755123912899,0.0297902052493
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,164.4,6.93,34.831,0.0511,9.1234e-05,2.0102,0.896598360147,0.0098073868919,-0.00906573071405,0.0308705788755
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,165.4,6.939,34.833,0.0657,8.8088e-05,2.2724,0.891328053396,0.00968989975232,-0.00821137945795,0.0303429545465
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,165.8,6.939,34.833,0.0657,8.8088e-05,2.2724,0.891328053396,0.00968989975232,-0.00821137945795,0.0303429545465
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,166.7,6.95,34.836,0.0365,8.8088e-05,2.0976,0.899392164461,0.0095399557339,-0.00778582471018,0.0310572214953
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,167.7,6.957,34.841,0.0365,8.9661e-05,2.0102,0.893769730019,0.00972692087976,-0.00753797738131,0.0301460962803
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,168.2,6.965,34.842,0.0365,8.9661e-05,2.0102,0.893769730019,0.00972692087976,-0.00753797738131,0.0301460962803
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,169.1,6.965,34.842,0.0584,8.9661e-05,2.2724,0.891858179699,0.00933591691739,-0.00852140964816,0.030575153427
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,169.6,6.97,34.844,0.0584,8.9661e-05,2.2724,0.891858179699,0.00933591691739,-0.00852140964816,0.030575153427
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,170.4,6.971,34.846,0.0438,9.1234e-05,2.0976,0.884285499586,0.00985674839515,-0.00798769798042,0.0312568407469
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,171.5,6.986,34.849,0.0438,8.6515e-05,2.0976,0.880891917339,0.00948281810342,-0.00932418744106,0.0300778999384
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,171.7,6.986,34.849,0.0438,8.6515e-05,2.0976,0.880891917339,0.00948281810342,-0.00932418744106,0.0300778999384
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,172.7,6.998,34.852,0.0511,9.7526e-05,2.0102,0.88609257246,0.0095538175259,-0.00780733821197,0.0308073523076
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,173.4,7.003,34.853,0.0511,9.7526e-05,2.0102,0.881491695273,0.0103327826183,-0.00941053615373,0.0304666466968
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,174.2,7.008,34.853,0.0438,8.4942e-05,2.0976,0.881491695273,0.0103327826183,-0.00941053615373,0.0304666466968
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,175.1,7.014,34.854,0.0438,9.2807e-05,2.0976,0.869604483569,0.00949363706304,-0.00896052084912,0.0306762054963
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,176.3,7.017,34.855,0.0438,8.9661e-05,1.9228,0.876325865968,0.00975633492622,-0.00770212834704,0.0307772575656
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,176.6,7.017,34.855,0.0438,8.9661e-05,1.9228,0.876325865968,0.00975633492622,-0.00770212834704,0.0307772575656
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,177.6,7.01,34.852,0.0511,9.1234e-05,2.0102,0.875513263605,0.00968837833613,-0.00864783830938,0.0308150830669
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,178.5,6.996,34.851,0.0219,8.9661e-05,2.0102,0.870560258729,0.00987686489819,-0.00814418660304,0.0315293500158
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,178.9,6.996,34.851,0.0219,8.9661e-05,2.0102,0.870560258729,0.00987686489819,-0.00814418660304,0.0315293500158
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,179.9,6.957,34.842,0.0438,9.438e-05,2.0976,0.875865391296,0.00977645142925,-0.00812797780032,0.0305069570852
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,180.6,6.907,34.836,0.0438,9.438e-05,2.0976,0.875230787546,0.00970528296053,-0.00765379664438,0.0305525133459
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,181.3,6.849,34.832,0.0365,0.000108537,2.185,0.875230787546,0.00970528296053,-0.00765379664438,0.0305525133459
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,182.3,6.814,34.824,0.0438,9.438e-05,2.0102,0.872363462067,0.0097608991748,-0.0081117689976,0.0310447970605
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,182.5,6.814,34.824,0.0438,9.438e-05,2.0102,0.872363462067,0.0097608991748,-0.0081117689976,0.0310447970605
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,183.6,6.772,34.815,0.0365,0.000114829,2.0102,0.878094243491,0.00976411105344,-0.00893635499779,0.0310649522547
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,184.5,6.581,34.812,0.0438,9.7526e-05,2.185,0.877811767431,0.00972235663117,-0.00761607433987,0.0297117932611
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,185.0,6.443,34.784,0.0438,9.7526e-05,2.185,0.877811767431,0.00972235663117,-0.00761607433987,0.0297117932611
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,185.9,6.443,34.784,0.0438,9.7526e-05,2.185,0.883190421165,0.0101890933109,-0.00827621466883,0.0312745110541
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,186.4,6.381,34.778,0.0438,9.7526e-05,2.185,0.883190421165,0.0101890933109,-0.00827621466883,0.0312745110541
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,187.3,6.332,34.77,0.0438,0.000135278,2.3598,0.860832247588,0.00994955478311,-0.00772924125341,0.0309992407998
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,188.6,6.29,34.763,0.0438,0.000100672,2.0102,0.856479020645,0.0106372349037,-0.0083327981256,0.0303404696595
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,189.5,6.191,34.752,0.0365,9.438e-05,2.185,0.875087614749,0.0101488603048,-0.00859950660672,0.0310017256867
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,190.3,6.143,34.747,0.0365,9.438e-05,2.185,0.869921785444,0.0106311492389,-0.00820607475888,0.031521895355
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,191.0,5.994,34.74,0.0511,0.000113256,2.0102,0.869921785444,0.0106311492389,-0.00820607475888,0.031521895355
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,192.0,5.866,34.723,0.0438,9.7526e-05,2.185,0.868188233737,0.00964966674625,-0.0080310196895,0.0301132405529
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,193.3,5.838,34.72,0.0365,9.5953e-05,2.0102,0.859768125446,0.0103343040345,-0.00786922636781,0.0303934805811
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,194.3,5.802,34.717,0.0584,9.7526e-05,2.0102,0.865537602221,0.0107114462048,-0.00772924125341,0.0307065763368
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,194.8,5.802,34.717,0.0584,9.7526e-05,2.0102,0.865537602221,0.0107114462048,-0.00772924125341,0.0307065763368
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,195.8,5.774,34.716,0.0584,9.5953e-05,2.0102,0.864616652877,0.0101349985128,-0.0077507547552,0.0305652138792
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,196.3,5.772,34.715,0.0584,9.5953e-05,2.0102,0.864616652877,0.0101349985128,-0.0077507547552,0.0305652138792
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,197.3,5.765,34.715,0.0584,9.2807e-05,2.185,0.878341893734,0.0100809037147,-0.00875570052384,0.0317692796558
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,198.3,5.764,34.715,0.0511,0.000111683,2.185,0.866667506458,0.0100514896682,-0.00746253277229,0.0302065618627
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,199.5,5.759,34.714,0.0365,0.000100672,2.0102,0.865607253852,0.0103637180809,-0.00899028610502,0.0307013304643
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,200.7,5.754,34.715,0.0438,9.5953e-05,2.0102,0.878272242103,0.010297282907,-0.00792846217411,0.0304136357753
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,201.6,5.753,34.714,0.0292,9.5953e-05,2.2724,0.872328636251,0.0104024296708,-0.00703403096947,0.0311102324169
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,202.0,5.753,34.714,0.0292,9.5953e-05,2.2724,0.872328636251,0.0104024296708,-0.00703403096947,0.0311102324169
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,202.7,5.752,34.714,0.0511,0.000102245,2.3598,0.875052788933,0.0105707997298,-0.00967989698438,0.0315547510824
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,203.6,5.751,34.714,0.1095,0.001250535,7.0794,0.868757055391,0.0106296278227,-0.0085025484959,0.0314688844333
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,204.3,5.749,34.715,0.0438,0.00011011,2.0976,0.864121352389,0.010297282907,-0.00740860166506,0.0312720261672
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,205.1,5.748,34.718,0.0584,0.000117975,2.185,0.869747656366,0.0103714942081,-0.00778317236064,0.0314459682537
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,205.4,5.748,34.718,0.0584,0.000117975,2.185,0.869747656366,0.0103714942081,-0.00778317236064,0.0314459682537
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,206.0,5.748,34.718,0.0584,0.000102245,2.0102,0.867093155315,0.00985979122754,-0.00823289295974,0.0309362903304
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,206.7,5.744,34.716,0.0365,0.000102245,2.185,0.866810679256,0.0106140755683,-0.00844861738867,0.0314056578654
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,207.5,5.739,34.714,0.0511,9.7526e-05,2.0976,0.858990348899,0.00981195114049,-0.00720378133978,0.0306963606904
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,208.3,5.716,34.711,0.0511,0.000100672,2.0102,0.85357686935,0.0105461189782,-0.00723885129475,0.0300602296312
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,209.0,5.558,34.698,0.0511,9.7526e-05,1.9228,0.872645938126,0.0100839465471,-0.00816570010483,0.0305348430387
