datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,160.3,12.095,35.413,0.1387,9.438e-05,1.6606,1.14527403078,0.00614888807926,-0.00266885304422,0.0560281265544
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,161.1,12.095,35.413,0.2117,8.4942e-05,1.3984,1.13787934928,0.00660649626176,-0.00268506184694,0.0544173676137
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,161.9,12.086,35.412,0.219,9.438e-05,1.4858,1.13812699952,0.00687849166836,-0.0027631588055,0.054402458292
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,162.8,12.07,35.411,0.1825,0.000100672,1.3984,1.13331716744,0.00571934157325,-0.00304342373981,0.0526580676531
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,163.7,12.06,35.41,0.2774,8.1796e-05,1.5732,1.1256748357,0.00662035805377,-0.00313772950109,0.0533193236804
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,164.7,12.05,35.41,0.2555,8.9661e-05,1.4858,1.12998936729,0.00689539629276,-0.00280648051459,0.0525318906157
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,165.4,12.041,35.409,0.1825,9.2807e-05,1.5732,1.12673508831,0.00660024155074,-0.00287632571904,0.0519081839913
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,166.4,12.033,35.408,0.2263,0.000103818,1.4858,1.11834980583,0.00606402686477,-0.0033372451273,0.0501185131902
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,167.4,12.021,35.406,0.2117,0.000124267,1.5732,1.12956758797,0.00686141799772,-0.00326180051827,0.0508405108985
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,168.4,12.005,35.405,3.0587,0.001165593,1.4858,1.11867097724,0.00638690519081,-0.00316484240746,0.0495757034409
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,169.5,11.985,35.403,0.1533,9.2807e-05,1.3984,1.11728955322,0.00698668126452,-0.00290078627587,0.0497096112376
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,170.6,11.958,35.402,0.1971,0.000177749,1.5732,1.11905793075,0.00642257394829,-0.00257749433798,0.0488487359588
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,171.6,11.936,35.4,0.1825,8.8088e-05,1.5732,1.12627461363,0.00711650877991,-0.00421546752922,0.0490709952915
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,172.6,11.911,35.399,0.1898,9.438e-05,1.6606,1.11913145191,0.00604238894554,-0.0047813020969,0.0467006892398
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,173.7,11.898,35.4,0.2117,8.8088e-05,1.4858,1.13211374204,0.00631742718452,-0.00324028701648,0.0470364250766
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,174.5,11.89,35.398,0.1971,9.1234e-05,1.5732,1.11109829713,0.00661883663758,-0.00359304950477,0.0449386282936
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,175.3,11.878,35.397,0.1825,0.000117975,1.5732,1.1115587718,0.00706393539803,-0.00338852388499,0.0438784098616
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,176.4,11.864,35.397,0.1533,9.5953e-05,1.5732,1.10423374193,0.00695118155328,-0.00332899337318,0.0426111175172
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,177.4,11.862,35.398,0.1606,9.2807e-05,1.5732,1.11735920486,0.00666363389224,-0.00343950793718,0.041944891716
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,178.3,11.861,35.401,0.6205,0.000102245,1.4858,1.10108780993,0.00696031005046,-0.00423727573651,0.0395919798729
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,179.2,11.851,35.402,0.1752,9.438e-05,1.6606,1.09248970302,0.00644099998889,-0.00414296997523,0.0377114726488
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,180.1,11.851,35.402,0.1387,8.8088e-05,1.748,1.09836365725,0.00673936660955,-0.00339913328314,0.0367851620136
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,181.1,11.844,35.402,0.2044,8.8088e-05,1.6606,1.10554551432,0.00641631923726,-0.0047597885951,0.0360783497256
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,182.0,11.842,35.403,0.1825,9.5953e-05,1.4858,1.09068649969,0.00676100452878,-0.00488651196182,0.0349297797576
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,182.9,11.842,35.403,0.1606,8.8088e-05,1.4858,1.09178157811,0.00604238894554,-0.00429916389235,0.0347326453929
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,183.9,11.842,35.402,0.1606,8.9661e-05,1.6606,1.09549633177,0.00622631125901,-0.00442588725907,0.0335868364104
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,184.8,11.843,35.403,0.1314,9.438e-05,1.4858,1.08859695075,0.00694188400986,-0.00457942882666,0.0336144462654
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,185.7,11.844,35.404,0.219,9.9099e-05,1.5732,1.09337582655,0.00693562929883,-0.00347457789216,0.0330186255945
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,186.7,11.845,35.404,0.1314,8.9661e-05,1.4858,1.07911658986,0.00707019010906,-0.00347988259123,0.0317438785892
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,187.6,11.846,35.404,0.1533,9.438e-05,1.6606,1.09546150595,0.00670234548211,-0.0046710822384,0.031900426467
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,188.7,11.848,35.406,0.1679,0.000105391,1.6606,1.08629844693,0.0065167327062,-0.00385710563635,0.0310119413331
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,190.4,11.838,35.406,0.1387,8.6515e-05,1.5732,1.08644161973,0.0068521204543,-0.00455496826982,0.0304263363085
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,191.4,11.825,35.404,0.1387,8.6515e-05,1.5732,1.0883144747,0.00672077152271,-0.00423727573651,0.0290000111992
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,192.3,11.773,35.392,0.1533,9.2807e-05,1.4858,1.08396511729,0.006374564815,-0.00462245583024,0.0298884963332
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,193.2,11.717,35.386,0.1387,8.9661e-05,1.4858,1.08562514783,0.00692024609063,-0.0048918166609,0.0290555070078
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,194.1,11.717,35.386,0.1314,8.6515e-05,1.5732,1.0715826051,0.0070392546464,-0.003978524304,0.0294594391864
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,195.1,11.656,35.378,0.1387,9.1234e-05,1.5732,1.08520336851,0.0068321729975,-0.00443119195814,0.0285833784873
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,195.9,11.618,35.371,0.1168,8.3369e-05,1.748,1.08565997364,0.00715505132354,-0.00553044348806,0.028076185451
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,196.8,11.618,35.371,0.1533,8.1796e-05,1.5732,1.07183025534,0.00706545681422,-0.00374688577786,0.0269880810654
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,197.6,11.58,35.364,0.1022,8.1796e-05,1.6606,1.08470806802,0.0069139913796,-0.0032052170615,0.027838740698
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,198.5,11.48,35.353,0.1387,7.865e-05,1.748,1.07508453432,0.00680732319964,-0.00448247071584,0.0265615088056
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,199.4,11.498,35.362,0.0803,8.3369e-05,1.8354,1.06825480494,0.00634058651995,-0.00335610627955,0.0271622992504
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,200.5,11.513,35.368,0.2263,8.4942e-05,1.5732,1.07766551421,0.00703299993538,-0.00436635674726,0.0270007815987
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,201.5,11.502,35.365,0.0876,8.4942e-05,1.5732,1.07423323661,0.00731581430159,-0.00359039715523,0.0273340325486
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,202.6,11.512,35.368,0.0657,8.1796e-05,1.3984,1.0792210673,0.00736686626728,-0.00379521748051,0.027041091987
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,203.5,11.522,35.373,0.073,8.3369e-05,1.5732,1.07398558637,0.00653684920924,-0.00355002250118,0.0276015720435
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,204.3,11.521,35.374,0.0511,7.865e-05,1.6606,1.06641677579,0.00727575034176,-0.00336966273274,0.0277026241128
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,205.1,11.531,35.38,0.0438,8.0223e-05,1.5732,1.0872890479,0.00705463785461,-0.0047005527888,0.0273340325486
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,205.9,11.539,35.384,0.0511,8.3369e-05,1.6606,1.08912707706,0.00745798219279,-0.00536599781683,0.0269679258712
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,206.7,11.539,35.384,0.0584,8.1796e-05,1.748,1.08360912006,0.00702691427059,-0.00452549771942,0.0262105875486
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,207.6,11.543,35.385,0.0584,9.2807e-05,1.748,1.07604030948,0.0070392546464,-0.00473297039424,0.0259303475204
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,208.4,11.548,35.388,0.0657,8.0223e-05,1.748,1.0936234768,0.00688305591695,-0.00389217559133,0.0264957973507
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,209.4,11.549,35.388,0.0511,8.3369e-05,1.6606,1.08658092299,0.00670065501967,-0.00417509287517,0.0280634849177
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,210.4,11.548,35.389,0.0584,8.8088e-05,1.8354,1.08686339905,0.00686141799772,-0.00380346923462,0.0272255258184
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,211.4,11.549,35.388,0.0657,8.0223e-05,1.6606,1.06549582645,0.0067084311469,-0.00384914858774,0.027129443523
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,212.5,11.55,35.388,0.0876,8.1796e-05,1.748,1.07752621095,0.00722621979227,-0.00433423384733,0.0264480323016
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,213.5,11.55,35.389,0.0584,7.865e-05,1.748,1.08300934213,0.00646584978676,-0.00370356406877,0.025980873555
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,214.5,11.548,35.389,0.0438,8.1796e-05,1.748,1.07430675778,0.00717516782658,-0.00403510776077,0.0257737996425
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,215.4,11.547,35.389,0.0657,7.7077e-05,1.6606,1.07766551421,0.00713662528295,-0.00491627721773,0.0250846576617
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,216.3,11.548,35.388,0.0365,8.3369e-05,1.6606,1.07617961275,0.0072463362953,-0.00336406332816,0.0262812687774
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,217.2,11.547,35.388,0.0584,8.4942e-05,1.6606,1.07349028588,0.00659567730215,-0.00435839969866,0.0260642553171
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,218.1,11.545,35.388,0.0803,8.8088e-05,1.9228,1.07243003327,0.0065786036315,-0.00398117665354,0.0252312659917
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,219.0,11.538,35.387,0.0438,8.3369e-05,1.748,1.07596678832,0.00676725923981,-0.00371446817242,0.0246782405961
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,219.9,11.538,35.387,0.0584,9.2807e-05,1.6606,1.07370311031,0.00692954363405,-0.00343155088858,0.0261122964648
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,220.8,11.52,35.386,0.0657,8.4942e-05,1.748,1.0681503275,0.00668679322766,-0.0028657163209,0.0249432952041
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,221.7,11.515,35.385,0.073,8.3369e-05,1.6606,1.08038966689,0.00670386689831,-0.00355267485072,0.0249283858824
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,222.7,11.511,35.384,0.0438,0.000105391,1.748,1.0715826051,0.00659719871834,-0.00430446859142,0.0257942309352
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,224.3,11.506,35.383,0.0584,8.1796e-05,1.8354,1.06892810404,0.00688001308456,-0.00378166102733,0.0264251161219
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,225.3,11.496,35.382,0.0657,8.1796e-05,1.6606,1.07723986535,0.00670065501967,-0.00342889853904,0.0259380782798
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,226.4,11.485,35.38,0.1679,8.6515e-05,1.748,1.0821232186,0.00720914612162,-0.00369295467062,0.0266675306488
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,227.5,11.478,35.379,0.0657,8.4942e-05,1.748,1.07016635526,0.00676252594498,-0.00253682497843,0.0254306091448
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,228.6,11.448,35.375,0.073,8.6515e-05,1.5732,1.07395076055,0.00679041857524,-0.00387596678861,0.0246103203528
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,229.7,11.416,35.368,0.0657,8.6515e-05,1.748,1.07642726299,0.00679802565622,-0.00302191023802,0.0241431616062
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,230.5,11.391,35.364,0.0657,8.4942e-05,1.4858,1.06945823035,0.00727575034176,-0.00348813434534,0.0246379302078
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,231.4,11.385,35.362,0.0511,8.4942e-05,1.6606,1.05750136701,0.00685837516532,-0.0039192884977,0.0246025895934
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,232.5,11.379,35.362,0.0584,9.438e-05,1.6606,1.06167659534,0.00761722375464,-0.0041185094184,0.0239565189864
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,233.5,11.382,35.364,0.0511,8.8088e-05,1.8354,1.05955222059,0.0068352158299,-0.00485144200685,0.0238151565288
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,234.5,11.386,35.365,0.0657,8.8088e-05,1.8354,1.0473128812,0.00722926262466,-0.00398913370214,0.0245926500456
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,235.4,11.401,35.37,0.0438,8.3369e-05,1.8354,1.06333662588,0.0067718234884,-0.00463335993389,0.024564764092
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,236.4,11.409,35.372,0.0511,8.9661e-05,1.5732,1.05618959463,0.00796495187855,-0.00433158149779,0.0239943444877
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,237.6,11.41,35.372,0.0511,8.3369e-05,1.6606,1.05849196799,0.00730043109338,-0.0044202878545,0.0241887178669
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,238.7,11.414,35.374,0.0511,8.9661e-05,1.6606,1.05764067027,0.00643018102927,-0.00471941394106,0.0239714283081
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,239.6,11.413,35.374,0.0511,8.6515e-05,1.6606,1.06478770153,0.00709639227688,-0.00405396891302,0.0228557140676
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,240.4,11.414,35.374,0.0803,8.6515e-05,1.6606,1.0492553878,0.00683673724609,-0.00407283006528,0.0228786302472
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,241.6,11.416,35.374,0.0438,8.6515e-05,1.4858,1.04819513519,0.00707931860623,-0.0045605676744,0.024034654876
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,242.4,11.417,35.375,0.0438,8.3369e-05,1.6606,1.05265283958,0.00707475435764,-0.0046413169825,0.0227270521432
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,243.3,11.419,35.375,0.0438,8.6515e-05,1.6606,1.05435156547,0.00786453840961,-0.0045013318681,0.0240396246499
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,244.5,11.42,35.376,0.0438,9.1234e-05,1.8354,1.04211222608,0.00735909014005,-0.00440702610682,0.022949311476
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,245.7,11.422,35.376,0.0584,8.4942e-05,1.748,1.05318296589,0.00719224149722,-0.00518563804838,0.0223358204979
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,246.6,11.422,35.376,0.073,9.9099e-05,1.748,1.05530734063,0.00703773323021,-0.00304342373981,0.0228786302472
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,247.5,11.423,35.377,0.073,9.9099e-05,1.748,1.05530734063,0.00703773323021,-0.00304342373981,0.0228786302472
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,248.6,11.425,35.377,0.0365,8.3369e-05,1.6606,1.05608511718,0.00685533233293,-0.00475448389603,0.0227673625315
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,249.5,11.425,35.377,0.0438,9.1234e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,250.9,11.425,35.377,0.0584,8.4942e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,252.9,11.409,35.375,0.0365,8.9661e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,254.9,11.409,35.375,0.0438,8.3369e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,256.0,11.426,35.378,0.0511,8.9661e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,258.1,11.426,35.378,0.0438,8.8088e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,260.2,11.238,35.345,0.0438,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,262.4,11.238,35.345,0.0511,8.9661e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,264.5,11.238,35.345,0.0511,8.6515e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,265.6,11.24,35.344,0.0511,8.9661e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,267.7,11.24,35.344,0.0584,9.438e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,269.9,11.24,35.344,0.0511,8.3369e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,272.0,11.118,35.328,0.0438,8.1796e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,274.2,11.118,35.328,0.0438,8.8088e-05,1.6606,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,275.3,11.126,35.329,0.0657,9.1234e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,277.5,11.126,35.329,0.0511,8.9661e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,279.6,11.126,35.329,0.0438,8.9661e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,281.8,11.04,35.316,0.0438,8.4942e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,283.9,11.04,35.316,0.0511,8.3369e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,285.1,11.04,35.316,0.0584,8.8088e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,287.2,11.044,35.317,0.0365,9.2807e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,289.4,11.044,35.317,0.0511,8.1796e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,291.5,10.945,35.304,0.0438,8.6515e-05,1.5732,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,293.6,10.945,35.304,0.0438,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,295.1,10.945,35.304,0.0292,8.8088e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,296.8,10.933,35.3,0.0365,9.5953e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,298.9,10.933,35.3,0.0438,8.6515e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,301.0,10.832,35.293,0.0365,8.8088e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,303.0,10.832,35.293,0.0511,8.6515e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,305.0,10.832,35.293,0.0511,8.4942e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,307.0,10.823,35.29,0.0511,8.4942e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,309.0,10.823,35.29,0.0292,8.1796e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,310.9,10.814,35.303,0.0292,8.4942e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,312.8,10.814,35.303,0.0292,8.0223e-05,2.185,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,314.7,10.814,35.303,0.0438,8.0223e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,315.7,10.824,35.306,0.0438,7.865e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,317.6,10.824,35.306,0.0219,8.4942e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,319.6,10.824,35.306,0.0365,8.6515e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,321.5,10.686,35.288,0.0365,8.0223e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,323.4,10.686,35.288,0.0511,8.9661e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,325.1,10.686,35.288,0.0438,8.6515e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,326.2,10.663,35.284,0.0438,8.1796e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,328.1,10.663,35.284,0.0511,7.865e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,330.0,10.663,35.284,0.0365,9.2807e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,331.8,10.559,35.265,0.0438,9.2807e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,333.7,10.559,35.265,0.0511,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,335.3,10.559,35.265,0.0511,8.1796e-05,2.0976,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,336.5,10.518,35.259,0.0438,8.6515e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,338.3,10.518,35.259,0.0438,8.3369e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,340.1,10.518,35.259,0.0365,0.000106964,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,342.0,10.181,35.204,0.0292,8.8088e-05,2.0102,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,343.8,10.181,35.204,0.0438,8.8088e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,345.0,10.181,35.204,0.0511,7.865e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,346.7,10.086,35.196,0.0365,8.9661e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,348.5,10.086,35.196,0.0511,8.1796e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,350.4,9.815,35.145,0.0511,8.4942e-05,1.9228,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,352.3,9.815,35.145,0.0438,8.6515e-05,1.748,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,354.2,9.815,35.145,0.0438,8.4942e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,355.2,9.861,35.153,0.0438,8.6515e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,357.1,9.861,35.153,0.0438,8.9661e-05,1.8354,1.04479768341,0.00670065501967,-0.00402685600666,0.0237646304941
