datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,96.7,14.303,35.534,0.0584,8.9661e-05,2.185,1.5566210858,0.00425100589787,-0.000836668925856,0.170064558464
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,97.4,14.366,35.567,0.0584,8.9661e-05,2.185,1.53925074291,0.0049388550647,-0.00131644948637,0.165394627589
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,98.4,14.572,35.617,0.0365,9.9099e-05,2.0976,1.53925074291,0.0049388550647,-0.00131644948637,0.165394627589
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,99.4,14.804,35.695,0.0584,8.4942e-05,2.0976,1.5285321308,0.00429884598492,-0.000747962569152,0.15772074449
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,100.4,15.046,35.802,0.0438,9.1234e-05,2.185,1.49743267752,0.00421550618663,-0.00197099041075,0.151190185487
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,101.4,15.055,35.807,0.0438,9.1234e-05,2.185,1.48445038739,0.00428650560911,-0.00119237846918,0.142597446414
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,102.1,15.044,35.804,0.0511,8.4942e-05,2.185,1.48445038739,0.00428650560911,-0.00119237846918,0.142597446414
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,102.9,15.044,35.804,0.0438,8.3369e-05,2.0976,1.45625308541,0.00429580315253,-0.00184986644861,0.135105236161
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,103.6,15.054,35.808,0.0438,8.3369e-05,2.0976,1.44832827761,0.00401451020251,-0.0015616444657,0.127499273306
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,104.6,15.041,35.805,0.0511,8.6515e-05,2.2724,1.44832827761,0.00401451020251,-0.0015616444657,0.127499273306
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,105.6,15.049,35.809,0.0511,8.1796e-05,2.0102,1.43173571127,0.00470235936935,-0.00110072505744,0.119956537018
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,106.6,15.047,35.81,0.0438,9.7526e-05,2.0102,1.4212647494,0.00420468722701,-0.00232404760454,0.119078267531
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,107.3,15.048,35.811,0.0438,9.7526e-05,2.0102,1.42405855371,0.00405778604098,-0.00225950709917,0.118540427556
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,108.3,15.047,35.814,0.0438,9.1234e-05,2.0102,1.42405855371,0.00405778604098,-0.00225950709917,0.118540427556
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,109.5,15.053,35.823,0.0365,9.438e-05,2.0976,1.41245381807,0.00447194933878,-0.00206529617203,0.115425483714
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,110.3,15.352,35.912,0.0438,8.6515e-05,2.0976,1.41503479795,0.00452925601549,-0.00196833806122,0.113888166988
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,110.8,15.352,35.912,0.0438,8.6515e-05,2.0976,1.41503479795,0.00452925601549,-0.00196833806122,0.113888166988
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,112.1,15.753,36.048,0.0511,8.0223e-05,1.9228,1.38973964726,0.00420468722701,-0.00228632530003,0.112128590929
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,112.9,15.809,36.07,0.0365,8.1796e-05,1.9228,1.38121506153,0.00437457870223,-0.00215694958378,0.106395956735
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,113.6,15.818,36.073,0.0365,8.1796e-05,1.9228,1.36822890187,0.00355554965005,-0.00290078627587,0.102707832304
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,114.7,15.839,36.08,0.0365,7.7077e-05,2.0102,1.36822890187,0.00355554965005,-0.00290078627587,0.102707832304
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,115.7,15.846,36.082,0.0292,8.1796e-05,2.0102,1.36490497125,0.00424796306548,-0.00276050645597,0.0994515260057
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,116.7,15.853,36.084,0.0292,7.5504e-05,1.8354,1.3562023869,0.0046852856987,-0.00243190981901,0.0951501866952
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,117.5,15.853,36.087,0.0292,7.5504e-05,1.8354,1.34410235077,0.00431896248796,-0.00260696488838,0.0918077376489
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,118.3,15.904,36.091,0.0438,7.7077e-05,1.9228,1.34410235077,0.00431896248796,-0.00260696488838,0.0918077376489
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,119.3,15.954,36.115,0.0438,7.865e-05,1.9228,1.33610789133,0.00447194933878,-0.00203052092256,0.0880870335891
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,119.9,15.95,36.117,0.0438,7.865e-05,1.9228,1.33610789133,0.00447194933878,-0.00203052092256,0.0880870335891
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,120.7,15.95,36.117,0.0292,8.4942e-05,1.9228,1.33055123899,0.00488780309902,-0.00189024110266,0.0846363539112
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,121.5,15.926,36.113,0.0292,8.4942e-05,1.9228,1.31119969415,0.00455241535092,-0.0032267305633,0.0819731072979
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,122.5,15.905,36.105,0.0292,7.7077e-05,1.748,1.31119969415,0.00455241535092,-0.0032267305633,0.0819731072979
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,123.6,15.872,36.097,0.0438,8.3369e-05,1.748,1.31088239228,0.00430662211214,-0.00266885304422,0.078989310268
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,124.6,15.858,36.092,0.0219,7.865e-05,1.9228,1.30638986207,0.00440247133249,-0.0025639378848,0.0745035371262
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,125.7,15.818,36.09,0.0219,7.865e-05,1.9228,1.29704880444,0.00432978144757,-0.0027336882551,0.0735871660387
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,126.5,15.736,36.068,0.0365,7.865e-05,1.9228,1.29704880444,0.00432978144757,-0.0027336882551,0.0735871660387
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,127.2,15.72,36.064,0.0365,7.865e-05,2.0102,1.30231911119,0.00458487222977,-0.00239683986403,0.070661625803
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,127.8,15.72,36.064,0.0365,7.865e-05,2.0102,1.30231911119,0.00458487222977,-0.00239683986403,0.070661625803
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,128.6,15.706,36.062,0.0292,8.1796e-05,1.8354,1.28190731375,0.00477961350286,-0.00302721493709,0.0676046626574
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,129.3,15.701,36.061,0.0292,8.1796e-05,1.8354,1.26517157461,0.00466669061186,-0.00271482710285,0.0642826449037
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,130.4,15.7,36.061,0.0292,7.7077e-05,1.9228,1.26517157461,0.00466669061186,-0.00271482710285,0.0642826449037
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,131.4,15.682,36.059,0.0438,7.865e-05,2.0102,1.26464144831,0.00484757009294,-0.00238328341085,0.0613871994099
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,132.5,15.678,36.059,0.0511,7.865e-05,2.0102,1.27606818534,0.00472247587238,-0.00309205014797,0.0592441224648
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,133.5,15.674,36.06,0.0511,7.865e-05,2.0102,1.25183328726,0.00513511775399,-0.0035662313039,0.0591808958968
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,134.3,15.665,36.059,0.0292,7.7077e-05,1.8354,1.25183328726,0.00513511775399,-0.0035662313039,0.0591808958968
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,135.1,15.665,36.059,0.0219,8.1796e-05,2.185,1.25876749409,0.00499125940034,-0.00252091088122,0.0576007838952
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,136.4,15.564,36.045,0.0438,8.0223e-05,1.8354,1.2420704503,0.00489557922624,-0.00237797871178,0.05643454362
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,136.9,15.564,36.045,0.0438,8.0223e-05,1.8354,1.2420704503,0.00489557922624,-0.00237797871178,0.05643454362
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,138.2,15.499,36.03,0.0292,7.5504e-05,2.0102,1.25052538441,0.00511026795612,-0.00265824364608,0.0556542891177
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,139.0,15.498,36.03,0.0438,7.5504e-05,2.0102,1.25059503604,0.00505008749326,-0.00289813392634,0.0525015197752
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,139.5,15.498,36.03,0.0438,7.5504e-05,2.0102,1.25059503604,0.00505008749326,-0.00289813392634,0.0525015197752
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,140.8,15.489,36.029,0.0292,7.7077e-05,1.748,1.24327387571,0.00525412630976,-0.00329687047325,0.0511787316222
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,141.6,15.45,36.018,0.0365,7.5504e-05,2.0102,1.23644414633,0.00515354379458,-0.00281178521366,0.0497929929997
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,142.4,15.435,36.015,0.0365,7.5504e-05,2.0102,1.22968793811,0.00533290185947,-0.00268506184694,0.0489826437555
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,143.4,15.418,36.01,0.0365,7.2358e-05,2.0102,1.22968793811,0.00533290185947,-0.00268506184694,0.0489826437555
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,144.4,15.401,36.005,0.0511,7.7077e-05,1.9228,1.21910862926,0.00552612171636,-0.00266354834515,0.047511038484
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,145.4,15.389,36.001,0.0365,8.6515e-05,1.8354,1.22034688048,0.00401146737012,-0.0029547173831,0.0456934817293
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,146.4,15.352,35.991,0.0365,8.6515e-05,1.8354,1.20938061812,0.00480429425448,-0.00303016199213,0.0436613964013
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,147.2,15.278,35.971,0.0438,8.0223e-05,1.9228,1.20938061812,0.00480429425448,-0.00303016199213,0.0436613964013
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,148.0,15.278,35.971,0.0292,7.5504e-05,2.185,1.20913296787,0.00525260489357,-0.00318900825878,0.0432952897241
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,149.2,15.109,35.929,0.0365,8.1796e-05,2.0102,1.21451162161,0.00502371627919,-0.0035069954976,0.0417452724644
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,149.8,15.109,35.929,0.0365,8.1796e-05,2.0102,1.21451162161,0.00502371627919,-0.0035069954976,0.0417452724644
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,151.0,15.059,35.918,0.0438,8.1796e-05,2.0976,1.20464043767,0.004733294832,-0.00269596595059,0.0412529887497
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,151.8,15.024,35.908,0.0365,8.6515e-05,2.0976,1.20754258896,0.00525091443113,-0.0028144375632,0.0399580865502
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,152.6,15.013,35.909,0.0365,8.6515e-05,2.0976,1.20700859313,0.00509184191552,-0.00220027129286,0.0385494317481
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,153.6,14.959,35.901,0.0219,8.1796e-05,2.0102,1.20700859313,0.00509184191552,-0.00220027129286,0.0385494317481
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,154.6,14.883,35.886,0.0365,7.7077e-05,1.9228,1.1871617478,0.0050052902386,-0.00244546627219,0.0379638267235
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,155.7,14.837,35.877,0.0584,7.7077e-05,2.0102,1.19303570202,0.00473160436956,-0.00188758875312,0.037552439884
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,156.7,14.82,35.876,0.0584,7.7077e-05,2.0102,1.19883613508,0.0049572811053,-0.00252091088122,0.0359317413955
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,157.5,14.825,35.89,0.0438,7.5504e-05,1.9228,1.19883613508,0.0049572811053,-0.00252091088122,0.0359317413955
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,158.8,14.816,35.889,0.0292,7.7077e-05,2.0976,1.19038120097,0.00540711316058,-0.00398382900307,0.0363229730409
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,159.6,14.788,35.886,0.0219,8.3369e-05,1.9228,1.19767140503,0.0054813244617,-0.00270657534874,0.0357072732744
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,160.3,14.789,35.886,0.0219,8.3369e-05,1.9228,1.18539337028,0.00520763859266,-0.00340443798221,0.0346039834686
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,161.4,14.785,35.886,0.0292,9.2807e-05,2.0976,1.18539337028,0.00520763859266,-0.00340443798221,0.0346039834686
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,162.4,14.772,35.883,0.0292,7.865e-05,2.0102,1.18652714405,0.00548436729409,-0.00319696530739,0.0338844706473
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,163.4,14.715,35.873,0.0219,7.7077e-05,1.8354,1.18394229463,0.00538395382516,-0.00342889853904,0.0341671955625
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,164.5,14.603,35.859,0.0219,7.7077e-05,1.8354,1.18988590049,0.00595414680617,-0.00379786983005,0.0341141846409
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,165.2,14.561,35.853,0.0365,8.6515e-05,1.8354,1.18988590049,0.00595414680617,-0.00379786983005,0.0341141846409
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,166.0,14.561,35.853,0.0292,7.3931e-05,1.8354,1.18306004064,0.00623239692379,-0.00436105204819,0.0323623393412
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,167.3,14.531,35.847,0.0292,7.865e-05,2.0102,1.18418994488,0.00498213090317,-0.00273103590557,0.0326729502099
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,167.8,14.531,35.847,0.0292,7.865e-05,2.0102,1.18418994488,0.00498213090317,-0.00273103590557,0.0326729502099
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,169.1,14.52,35.846,0.0365,7.865e-05,1.9228,1.18302521482,0.00555384530038,-0.00321317411011,0.030547543572
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,169.9,14.524,35.847,0.0146,7.2358e-05,2.0102,1.17368415719,0.00536840157071,-0.00288988217222,0.030312583706
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,170.7,14.515,35.849,0.0146,7.2358e-05,2.0102,1.18578419332,0.00548741012648,-0.00283595106499,0.030310098819
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,171.7,14.508,35.848,0.0292,7.7077e-05,1.8354,1.18578419332,0.00548741012648,-0.00283595106499,0.030310098819
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,172.7,14.492,35.846,0.0365,7.5504e-05,2.0102,1.18090084008,0.00585373333723,-0.00320786941104,0.0292424257262
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,173.5,14.485,35.845,0.0365,7.5504e-05,2.0102,1.16257472203,0.00562957801769,-0.00391103674358,0.0283790655603
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,174.3,14.476,35.843,0.0365,7.7077e-05,2.0102,1.16257472203,0.00562957801769,-0.00391103674358,0.0283790655603
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,175.3,14.461,35.841,0.0438,7.7077e-05,2.0102,1.15790419321,0.00632824614414,-0.00386005269139,0.0284017056414
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,176.3,14.452,35.839,0.0292,7.865e-05,2.0976,1.15988539516,0.0055616214276,-0.00299774438669,0.0275284059277
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,177.4,14.423,35.839,0.0292,7.865e-05,2.0976,1.15557086357,0.00599590122844,-0.00237797871178,0.0277909756488
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,178.1,14.404,35.847,0.0292,7.7077e-05,2.0102,1.15557086357,0.00599590122844,-0.00237797871178,0.0277909756488
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,178.9,14.404,35.847,0.0365,8.3369e-05,2.0102,1.16126681918,0.0054982290861,-0.00276875821008,0.0270259065667
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,180.1,14.381,35.846,0.0584,8.0223e-05,2.0976,1.15850784068,0.00641023357248,-0.0027336882551,0.0263014239716
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,181.4,14.378,35.844,0.0365,8.0223e-05,2.0976,1.16034586984,0.0056403969773,-0.00291139567402,0.0258974917929
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,181.9,14.378,35.844,0.0365,8.0223e-05,2.0976,1.16034586984,0.0056403969773,-0.00291139567402,0.0258974917929
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,183.2,14.332,35.837,0.0365,8.6515e-05,2.0102,1.16328284695,0.0063111724735,-0.00330482752186,0.0261247208995
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,183.9,14.272,35.827,0.0292,7.7077e-05,2.0102,1.16480357423,0.00653532779304,-0.00318105121018,0.0251429144557
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,184.7,14.253,35.822,0.0292,7.7077e-05,2.0102,1.14520437915,0.00588466879988,-0.00245607567034,0.023774570042
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,185.7,14.226,35.818,0.0292,8.0223e-05,2.0102,1.14520437915,0.00588466879988,-0.00245607567034,0.023774570042
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,186.7,14.191,35.813,0.0511,7.5504e-05,2.0976,1.15075716196,0.0063715219826,-0.0031754518056,0.0239035080648
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,187.7,14.164,35.808,0.0511,7.865e-05,2.185,1.14010820147,0.00645655224334,-0.0033964809336,0.0238201263027
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,188.7,14.149,35.804,0.0511,7.865e-05,2.185,1.14212422924,0.00582127645838,-0.0044500531104,0.0235727420019
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,189.5,14.134,35.802,0.0365,8.0223e-05,2.0102,1.14212422924,0.00582127645838,-0.0044500531104,0.0235727420019
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,190.2,14.134,35.802,0.0511,7.7077e-05,2.0976,1.1438964763,0.005832095418,-0.0034557167399,0.0244107011012
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,191.4,14.099,35.796,0.0292,7.3931e-05,2.185,1.14534368241,0.00696960759388,-0.00428560743917,0.0226638255753
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,192.0,14.099,35.796,0.0292,7.3931e-05,2.185,1.14534368241,0.00696960759388,-0.00428560743917,0.0226638255753
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,192.7,14.086,35.793,0.0292,7.865e-05,2.0102,1.14336248046,0.00574097949248,-0.00269861830013,0.0226613406884
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,193.4,14.035,35.785,0.0292,7.865e-05,2.0102,1.14782018485,0.00594180643036,-0.00344216028672,0.0238074257694
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,194.4,14.006,35.781,0.0365,8.6515e-05,2.185,1.14782018485,0.00594180643036,-0.00344216028672,0.0238074257694
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,195.6,13.973,35.773,0.0292,8.1796e-05,2.0102,1.14021654845,0.00630356539252,-0.00178237888819,0.0232016655507
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,196.6,13.939,35.764,0.0438,8.1796e-05,1.9228,1.13176161435,0.00568536327821,-0.00274164530371,0.0225553188451
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,197.6,13.873,35.753,0.0438,8.3369e-05,2.0102,1.1404641987,0.00612572874383,-0.00265824364608,0.0231207686755
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,198.6,13.814,35.741,0.0438,8.3369e-05,2.0102,1.12570966151,0.00573168194906,-0.00253682497843,0.0226966813028
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,199.4,13.794,35.736,0.0292,7.7077e-05,2.0102,1.12570966151,0.00573168194906,-0.00253682497843,0.0226966813028
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,200.1,13.794,35.736,0.0292,8.1796e-05,1.9228,1.12974171705,0.00661106051035,-0.00314863360474,0.0215229863667
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,201.4,13.647,35.704,0.0292,8.8088e-05,2.0102,1.12769086347,0.00628801313807,-0.00243456216854,0.0218385670093
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,201.9,13.647,35.704,0.0292,8.8088e-05,2.0102,1.12769086347,0.00628801313807,-0.00243456216854,0.0218385670093
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,203.1,13.618,35.699,0.0365,8.1796e-05,1.9228,1.13483789472,0.00651216845761,-0.00324028701648,0.022090921084
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,203.9,13.678,35.711,0.0438,8.3369e-05,2.0102,1.13597166849,0.00581823362599,-0.00382763508595,0.0222195830083
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,205.1,13.643,35.707,0.0365,7.865e-05,2.185,1.11870580306,0.00628497030568,-0.00261786899203,0.0211367244952
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,205.6,13.643,35.707,0.0365,7.865e-05,2.185,1.11870580306,0.00628497030568,-0.00261786899203,0.0211367244952
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,206.8,13.577,35.695,0.0292,7.865e-05,2.0102,1.13459024448,0.00603461281831,-0.00293850858038,0.0214799149929
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,207.6,13.519,35.682,0.0292,8.1796e-05,2.0976,1.13320882046,0.00637929810983,-0.00330747987139,0.021030702652
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,208.3,13.453,35.669,0.0292,8.1796e-05,2.0976,1.11463505217,0.0064364357403,-0.00333989747683,0.0214067488772
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,209.3,13.422,35.664,0.0365,8.3369e-05,2.0976,1.11463505217,0.0064364357403,-0.00333989747683,0.0214067488772
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,210.4,13.413,35.665,0.0365,8.1796e-05,2.0976,1.11311432489,0.00667901710044,-0.00292760447674,0.0206822662819
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,211.3,13.465,35.68,0.0365,8.4942e-05,2.0102,1.12008335754,0.00634058651995,-0.00395435845267,0.0203164357032
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,211.8,13.465,35.68,0.0365,8.4942e-05,2.0102,1.12008335754,0.00634058651995,-0.00395435845267,0.0203164357032
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,213.0,13.556,35.709,0.0438,7.5504e-05,2.0102,1.12199490786,0.00646889261915,-0.00334254982637,0.0208893401945
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,213.8,13.611,35.727,0.0365,7.7077e-05,2.0102,1.12235090508,0.00626958709747,-0.00364432826246,0.0210660432665
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,214.6,13.644,35.739,0.0365,7.7077e-05,2.0102,1.11994405428,0.00553068596495,-0.00397027254989,0.0205384189374
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,215.5,13.657,35.744,0.0511,7.865e-05,2.0102,1.11994405428,0.00553068596495,-0.00397027254989,0.0205384189374
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,216.2,13.657,35.744,0.0365,8.0223e-05,2.185,1.11307949908,0.00672854764993,-0.00312712010294,0.0204323970942
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,217.4,13.633,35.743,0.0511,8.6515e-05,2.0102,1.11074616944,0.0062447372996,-0.00455231592029,0.0208338443859
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,217.9,13.633,35.743,0.0511,8.6515e-05,2.0102,1.11074616944,0.0062447372996,-0.00455231592029,0.0208338443859
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,218.7,13.612,35.739,0.0365,7.865e-05,2.185,1.10830449282,0.00622462079657,-0.00333194042822,0.0199503290259
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,219.6,13.587,35.735,0.0365,7.865e-05,2.185,1.1096820473,0.00654614675266,-0.00452284536989,0.0201068769038
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,220.4,13.535,35.73,0.0365,7.865e-05,2.0976,1.1096820473,0.00654614675266,-0.00452284536989,0.0201068769038
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,221.1,13.535,35.73,0.0292,8.3369e-05,2.2724,1.09963673428,0.00637777669363,-0.00420220578154,0.0199552987998
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,222.3,13.495,35.723,0.0438,7.7077e-05,1.9228,1.0979728342,0.00655240146368,-0.00402155130758,0.0203313450249
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,222.7,13.495,35.723,0.0438,7.7077e-05,1.9228,1.0979728342,0.00655240146368,-0.00402155130758,0.0203313450249
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,223.6,13.484,35.722,0.0365,7.7077e-05,2.185,1.10614529225,0.00639620273423,-0.00406752536621,0.0201648575993
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,224.4,13.476,35.72,0.0365,8.9661e-05,2.0976,1.12263338114,0.0068505990381,-0.00388952324179,0.0200058248344
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,224.8,13.476,35.72,0.0365,8.9661e-05,2.0976,1.12263338114,0.0068505990381,-0.00388952324179,0.0200058248344
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,225.5,13.461,35.718,0.0438,8.4942e-05,2.0102,1.09843330888,0.00647514733018,-0.00358509245616,0.0199655144461
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,226.1,13.448,35.716,0.0438,8.8088e-05,2.0102,1.09542668014,0.00689539629276,-0.00390838439405,0.0210837135736
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,226.5,13.448,35.716,0.0438,8.8088e-05,2.0102,1.09542668014,0.00689539629276,-0.00390838439405,0.0210837135736
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,227.3,13.434,35.713,0.0438,9.5953e-05,2.0102,1.09432773218,0.00647345686774,-0.00373067697514,0.0208412990468
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,227.7,13.434,35.713,0.0438,8.1796e-05,2.0102,1.09722988347,0.00676404736117,-0.00319431295786,0.0197305545801
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,228.6,13.424,35.712,0.0292,8.4942e-05,2.185,1.0972995351,0.00673006906613,-0.00364963296154,0.0202482393613
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,229.4,13.417,35.71,0.0511,8.9661e-05,2.185,1.09832883143,0.00680275895105,-0.0042882597887,0.0206621110878
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,229.7,13.417,35.71,0.0511,8.9661e-05,2.185,1.09832883143,0.00680275895105,-0.0042882597887,0.0206621110878
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,230.5,13.409,35.709,0.0438,8.6515e-05,2.0102,1.09330230539,0.00663743172442,-0.00307584134525,0.0214296650568
