datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,101.5,3.892,34.746,0.0803,0.000128986,2.185,1.04822996101,0.0128382170006,-0.00374128637328,0.142829645295
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,102.4,3.933,34.754,0.0657,0.000114829,1.9228,1.03790217193,0.0129016093421,-0.00378460808237,0.139507627541
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,103.4,3.939,34.755,0.0584,0.000108537,2.185,1.0292344134,0.0126387424327,-0.00310560660115,0.136243590483
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,104.2,3.949,34.758,0.0657,0.000122694,2.185,1.0263322621,0.0127640056995,-0.00335610627955,0.134390693114
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,104.5,3.949,34.758,0.0657,0.000122694,2.185,1.0263322621,0.0127640056995,-0.00335610627955,0.134390693114
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,105.3,3.968,34.761,0.0657,0.000122694,2.185,1.01752133077,0.0127841222025,-0.00326180051827,0.131298389354
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,106.1,3.968,34.761,0.0584,0.000135278,2.3598,1.00418304342,0.0129061735907,-0.0039272455463,0.127741687833
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,106.7,3.974,34.763,0.0657,0.00012584,2.185,1.00418304342,0.0129061735907,-0.0039272455463,0.127741687833
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,107.2,3.978,34.763,0.0657,0.00012584,2.185,0.995940933743,0.0125398503799,-0.00429385919328,0.124757890803
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,107.9,3.978,34.763,0.0657,0.000130559,2.185,0.982710993373,0.01232651402,-0.00391103674358,0.121213889815
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,108.4,3.988,34.766,0.0657,0.000130559,2.2724,0.982710993373,0.01232651402,-0.00391103674358,0.121213889815
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,109.0,3.998,34.768,0.0657,0.000130559,2.2724,0.983419118289,0.0119093078898,-0.00457677647712,0.11880796705
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,109.7,3.998,34.768,0.0657,0.000111683,2.185,0.972344508947,0.0129989799786,-0.00491067781315,0.11540532852
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,110.6,3.999,34.768,0.0657,0.000130559,2.185,0.956634196603,0.0124887984142,-0.00523396975104,0.11408005548
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,111.6,4.0,34.768,0.073,0.000114829,2.2724,0.956634196603,0.0127995054107,-0.00509928933571,0.109495715156
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,112.5,4.003,34.77,0.0584,0.000113256,2.2724,0.952567315255,0.0126619017681,-0.00386535739046,0.108273979072
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,113.3,4.008,34.772,0.0584,0.000121121,2.185,0.95868891972,0.0133002203854,-0.00466017813475,0.104737432745
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,113.6,4.008,34.772,0.0584,0.000121121,2.185,0.95868891972,0.0133002203854,-0.00466017813475,0.104737432745
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,114.4,4.016,34.774,0.0657,0.000113256,2.185,0.953557916231,0.0133852506462,-0.00409699591661,0.103076423869
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,115.3,4.024,34.776,0.073,0.000111683,2.185,0.943121780174,0.0130622032739,-0.00473297039424,0.102248404317
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,116.2,4.031,34.778,0.0511,0.000113256,2.185,0.933285422051,0.0128520787926,-0.00395966315174,0.0994589806665
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,116.7,4.031,34.778,0.0511,0.000106964,2.2724,0.933285422051,0.0128520787926,-0.00395966315174,0.0994589806665
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,117.3,4.034,34.779,0.0511,0.000106964,2.2724,0.926494388021,0.0124440011596,-0.00454435887168,0.0980707571571
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,118.0,4.034,34.78,0.0803,0.000111683,2.185,0.919525355378,0.0126356996003,-0.00455231592029,0.0953318595411
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,118.3,4.034,34.78,0.0803,0.000111683,2.185,0.919525355378,0.0126356996003,-0.00455231592029,0.0953318595411
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,119.1,4.035,34.779,0.0511,0.000116402,2.3598,0.914711653763,0.0126789754387,-0.00346662084355,0.0933375997144
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,119.9,4.035,34.779,0.0511,0.00012584,2.2724,0.91259114855,0.0126218378083,-0.00362811945974,0.0914366611977
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,120.5,4.036,34.78,0.0365,0.000154154,2.0976,0.91259114855,0.0126218378083,-0.00362811945974,0.0914366611977
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,121.0,4.036,34.78,0.0365,0.000154154,2.0976,0.898614387914,0.0127609628671,-0.00376574693011,0.0905028959016
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,121.7,4.038,34.781,0.0511,0.000116402,2.185,0.903389394178,0.0126711993115,-0.00454170652214,0.0876049655208
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,122.7,4.036,34.782,0.0511,0.000117975,2.2724,0.887648125554,0.012748453445,-0.00460359467798,0.0864182939529
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,123.6,4.046,34.786,0.0584,0.00011011,2.2724,0.898153913242,0.0129355876371,-0.00443384430768,0.0848356970643
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,124.4,4.051,34.785,0.0511,0.000136851,2.3598,0.887470126941,0.0129665230998,-0.00482992850506,0.0830004700024
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,124.7,4.051,34.785,0.0511,0.000136851,2.3598,0.887470126941,0.0129665230998,-0.00482992850506,0.0830004700024
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,125.5,4.052,34.785,0.0584,0.000113256,2.2724,0.895998582213,0.0125104363335,-0.00435309499958,0.0819377666835
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,126.3,4.052,34.785,0.0584,0.000117975,2.185,0.871690162966,0.0124409583272,-0.00648440520451,0.0798374850136
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,126.6,4.052,34.785,0.0584,0.000117975,2.185,0.871690162966,0.0124409583272,-0.00648440520451,0.0798374850136
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,127.4,4.052,34.786,0.0657,0.000124267,2.185,0.895360108928,0.0128150576652,-0.0043395385464,0.0779619475635
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,128.2,4.05,34.787,0.0657,0.000132132,2.2724,0.881348522476,0.0125584454668,-0.00421281517968,0.0772374649683
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,128.6,4.05,34.787,0.0657,0.000132132,2.2724,0.881348522476,0.0125584454668,-0.00421281517968,0.0772374649683
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,129.3,4.063,34.792,0.0511,0.000158873,2.0976,0.879614970769,0.0126326567679,-0.0043987743527,0.0763868053357
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,130.0,4.091,34.796,0.0584,0.000113256,2.0976,0.877177163681,0.012318906939,-0.0047597885951,0.0747558912009
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,130.5,4.091,34.796,0.0584,0.000113256,2.0976,0.877177163681,0.012318906939,-0.0047597885951,0.0747558912009
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,131.1,4.101,34.798,0.0584,0.000103818,2.185,0.872328636251,0.0133358891429,-0.00330747987139,0.0739684581363
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,131.9,4.101,34.798,0.0511,0.000106964,2.0976,0.868296580719,0.0135367160808,-0.00468699633562,0.0715956671976
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,132.4,4.104,34.797,0.0511,0.000116402,2.185,0.868296580719,0.0135367160808,-0.00468699633562,0.0715956671976
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,133.0,4.107,34.799,0.0511,0.000116402,2.185,0.870985907585,0.0124440011596,-0.00537424957094,0.0719137327272
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,133.8,4.107,34.799,0.0511,0.000108537,2.185,0.866067728524,0.0131102124072,-0.00487855491322,0.0698487916717
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,134.4,4.108,34.798,0.0657,0.000108537,2.3598,0.866067728524,0.0131102124072,-0.00487855491322,0.0698487916717
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,134.9,4.108,34.798,0.0657,0.000108537,2.3598,0.867658107434,0.0124147561594,-0.00452284536989,0.0692858267283
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,135.7,4.098,34.798,0.0511,0.00011011,2.0976,0.853542043535,0.0119742216475,-0.00472471864013,0.0680110797229
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,136.6,4.074,34.797,0.0511,0.000106964,2.2724,0.850852716668,0.0129972895162,-0.0045900382248,0.0665720540804
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,136.8,4.074,34.797,0.0511,0.000106964,2.2724,0.850852716668,0.0129972895162,-0.0045900382248,0.0665720540804
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,137.8,4.063,34.798,0.0584,0.000100672,2.2724,0.852729441172,0.0128334837057,-0.00458473352573,0.0660471907368
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,138.7,4.062,34.796,0.0511,0.000108537,2.2724,0.854567470326,0.0131812118297,-0.00352585664986,0.0648505796211
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,139.6,4.099,34.801,0.073,0.000117975,2.2724,0.864013005407,0.0122663335571,-0.00376014752554,0.0645678547059
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,140.5,4.097,34.803,0.0511,0.000113256,2.185,0.845582409916,0.0124347036162,-0.00375484282646,0.0642900995646
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,141.3,4.119,34.805,0.0657,0.000100672,2.2724,0.837657602114,0.0130174060192,-0.00361191065702,0.0630330228665
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,141.6,4.119,34.805,0.0657,0.000100672,2.2724,0.837657602114,0.0130174060192,-0.00361191065702,0.0630330228665
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,142.5,4.138,34.808,0.0657,0.000106964,2.2724,0.857043972764,0.0120484329486,-0.00370091171923,0.0621243825384
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,143.3,4.144,34.811,0.0584,0.000105391,2.0976,0.836736652769,0.0121410702903,-0.00347192554262,0.0614907363661
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,143.6,4.144,34.811,0.0584,0.000105391,2.0976,0.836736652769,0.0121410702903,-0.00347192554262,0.0614907363661
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,144.5,4.185,34.815,0.0657,0.000100672,2.0976,0.852303792316,0.0123976824887,-0.00377370397872,0.0607761933188
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,145.3,4.186,34.814,0.0511,0.000105391,2.185,0.839990931755,0.012734591653,-0.00413206587158,0.0603319507518
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,146.2,4.17,34.815,0.0584,0.000105391,2.0976,0.838400552845,0.0121458035852,-0.0043395385464,0.0572067912643
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,146.5,4.17,34.815,0.0584,0.000105391,2.0976,0.838400552845,0.0121458035852,-0.0043395385464,0.0572067912643
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,147.4,4.154,34.812,0.0584,0.00011011,2.0976,0.835181099675,0.0123574494826,-0.00360395360842,0.0585397950637
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,148.2,4.14,34.81,0.0511,0.000103818,2.185,0.831361868571,0.0123282044824,-0.00339117623453,0.0584412278814
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,148.5,4.14,34.81,0.0511,0.000103818,2.185,0.831361868571,0.0123282044824,-0.00339117623453,0.0584412278814
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,149.3,4.129,34.81,0.0511,0.000100672,2.2724,0.837266779072,0.0121875580074,-0.00446626191312,0.0577697562078
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,150.1,4.118,34.808,0.0584,0.000103818,2.185,0.829945618739,0.012339023442,-0.00454170652214,0.0563840175853
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,150.5,4.118,34.808,0.0584,0.000103818,2.185,0.829945618739,0.012339023442,-0.00454170652214,0.0563840175853
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,151.3,4.092,34.807,0.0511,0.000105391,2.0976,0.826656513938,0.0125013078363,-0.00430181624189,0.0554422454313
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,152.1,4.093,34.807,0.0511,0.000108537,2.0976,0.824779789434,0.0129092164231,-0.00395701080221,0.0544477384542
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,152.5,4.093,34.807,0.0511,0.000108537,2.0976,0.824779789434,0.0129092164231,-0.00395701080221,0.0544477384542
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,153.3,4.096,34.809,0.0438,0.000122694,2.0976,0.834120847069,0.0128010268269,-0.00472206629059,0.0542911905763
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,154.1,4.091,34.808,0.0511,0.00012584,2.2724,0.827325943503,0.0126465185599,-0.00361485771206,0.0529938034899
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,154.6,4.091,34.808,0.0511,0.00012584,2.2724,0.827325943503,0.0126465185599,-0.00361485771206,0.0529938034899
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,155.3,4.091,34.808,0.0584,0.000138424,2.3598,0.83581957296,0.0128350051219,-0.00440702610682,0.0522163099731
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,156.1,4.089,34.809,0.0438,0.000113256,2.0976,0.818023581219,0.0126696778953,-0.00393549730042,0.0520597620952
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,157.1,4.089,34.809,0.0511,0.000108537,2.2724,0.829167842192,0.0130221393141,-0.00432332974368,0.0513327946131
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,157.4,4.089,34.809,0.0511,0.000108537,2.2724,0.829167842192,0.0130221393141,-0.00432332974368,0.0513327946131
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,158.4,4.092,34.81,0.0438,0.00011011,2.2724,0.822798587483,0.0126804968549,-0.00333194042822,0.0506182515657
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,159.2,4.098,34.811,0.0511,0.000152581,2.0102,0.822728935852,0.0124177989918,-0.0033452021759,0.0502952162622
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,159.6,4.098,34.811,0.0511,0.000152581,2.0102,0.822728935852,0.0124177989918,-0.0033452021759,0.0502952162622
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,160.4,4.1,34.812,0.0438,0.000106964,2.2724,0.814556477805,0.0131829022921,-0.00347457789216,0.0499569955384
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,161.2,4.103,34.813,0.0876,0.000121121,2.185,0.821065035776,0.0126928372307,-0.00392194084723,0.0487882703763
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,162.3,4.095,34.812,0.0438,0.000105391,2.0976,0.812644927486,0.0127964625783,-0.00267975714787,0.0481874799315
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,162.5,4.095,34.812,0.0438,0.000105391,2.0976,0.812644927486,0.0127964625783,-0.00267975714787,0.0481874799315
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,163.4,4.099,34.813,0.0438,0.000102245,2.185,0.822198809549,0.0128644191684,-0.00414562232477,0.0474099864147
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,164.4,4.106,34.815,0.0365,0.000105391,2.0976,0.816854981631,0.0127176870286,-0.00349609139395,0.0480234773928
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,164.7,4.106,34.815,0.0365,0.000105391,2.0976,0.816854981631,0.0127176870286,-0.00349609139395,0.0480234773928
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,165.6,4.109,34.816,0.0511,0.000103818,2.2724,0.81452165199,0.0126789754387,-0.00435309499958,0.0469279183464
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,166.5,4.112,34.815,0.0657,0.000108537,2.185,0.805745546474,0.0126326567679,-0.00415623172291,0.0463851085971
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,167.5,4.123,34.817,0.0438,0.000114829,2.185,0.806418845574,0.0126495613923,-0.0044500531104,0.0474403572552
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,168.6,4.125,34.818,0.0438,0.00011011,2.185,0.806028022533,0.0125506693395,-0.00350169079853,0.0454485823155
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,168.8,4.125,34.818,0.0438,0.00011011,2.185,0.806028022533,0.0125506693395,-0.00350169079853,0.0454485823155
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,169.6,4.116,34.818,0.0511,0.000108537,2.0976,0.803659867076,0.0123528852341,-0.00411320471933,0.0442823420403
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,170.4,4.112,34.818,0.0438,0.000100672,2.2724,0.800510065538,0.0132229662519,-0.00431802504461,0.0443657238024
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,170.9,4.112,34.818,0.0438,0.000100672,2.2724,0.800510065538,0.0132229662519,-0.00431802504461,0.0443657238024
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,171.8,4.111,34.818,0.0511,0.00011011,2.185,0.794071159198,0.0129232472613,-0.00356092660483,0.0438985650558
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,172.4,4.118,34.819,0.0584,0.000106964,2.2724,0.794071159198,0.0129232472613,-0.00356092660483,0.0438985650558
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,173.1,4.12,34.819,0.0584,0.000106964,2.2724,0.800119242496,0.0130314368575,-0.00449308011398,0.043739532291
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,173.9,4.12,34.819,0.0438,0.000105391,2.0976,0.811193851838,0.0127763460753,-0.00465222108614,0.0442116608115
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,174.5,4.124,34.82,0.0438,0.000100672,2.2724,0.811193851838,0.0127763460753,-0.00465222108614,0.0442116608115
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,175.2,4.125,34.821,0.0438,0.000100672,2.2724,0.796369663023,0.0130654151525,-0.00384649623821,0.0416392506211
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,176.1,4.131,34.823,0.0584,0.000105391,2.185,0.798741688015,0.0130978720314,-0.00347192554262,0.0428609867049
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,177.2,4.134,34.822,0.0511,0.000105391,2.2724,0.801678665126,0.0132785824662,-0.00501058297901,0.0424697550596
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,177.5,4.134,34.822,0.0511,0.000105391,2.2724,0.801678665126,0.0132785824662,-0.00501058297901,0.0424697550596
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,178.4,4.132,34.823,0.0584,0.000108537,2.0102,0.806631670002,0.0133019108479,-0.00415623172291,0.0422198858718
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,179.3,4.132,34.822,0.0438,0.000191906,2.0976,0.811971628385,0.0132461255874,-0.0059453888377,0.0419827172173
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,180.4,4.131,34.822,0.0438,9.9099e-05,2.2724,0.805180594355,0.012627923473,-0.00398913370214,0.0414222371609
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,180.6,4.131,34.822,0.0438,9.9099e-05,2.2724,0.805180594355,0.012627923473,-0.00398913370214,0.0414222371609
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,181.7,4.127,34.823,0.0511,0.000103818,2.185,0.795769885089,0.012847514544,-0.00499437417629,0.0407154248729
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,182.5,4.123,34.821,0.0511,0.000136851,2.2724,0.798989338259,0.0121906008398,-0.0032564958192,0.0412430492019
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,183.4,4.11,34.821,0.0511,0.000113256,2.2724,0.807691922609,0.0130978720314,-0.00498347007264,0.0408440867972
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,183.8,4.11,34.821,0.0511,0.000113256,2.2724,0.807691922609,0.0130978720314,-0.00498347007264,0.0408440867972
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,184.7,4.109,34.822,0.0438,9.9099e-05,2.2724,0.80097054021,0.0129139497179,-0.00476538799968,0.0399983969385
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,185.6,4.102,34.822,0.0584,0.000105391,2.2724,0.791911958634,0.0125569240506,-0.00371446817242,0.0401146344281
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,186.0,4.102,34.822,0.0584,0.000105391,2.2724,0.791911958634,0.0125569240506,-0.00371446817242,0.0401146344281
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,186.9,4.118,34.825,0.0365,0.000103818,2.0102,0.805815198105,0.0132446041712,-0.0040298030617,0.0396273204873
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,187.6,4.118,34.825,0.0511,0.000116402,2.3598,0.805815198105,0.0132446041712,-0.0040298030617,0.0396273204873
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,188.2,4.119,34.825,0.0511,0.000116402,2.3598,0.789187805952,0.0132446041712,-0.00388421854272,0.0398117543187
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,189.1,4.119,34.825,0.0511,9.438e-05,2.2724,0.797325438183,0.013156531078,-0.0037280246256,0.0398622803534
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,189.7,4.118,34.825,0.0511,0.000111683,2.185,0.797325438183,0.013156531078,-0.0037280246256,0.0398622803534
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,190.4,4.117,34.825,0.0511,0.000111683,2.185,0.804329296642,0.0131937212517,-0.00527729146013,0.039498658563
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,191.3,4.114,34.826,0.0511,0.00011011,2.3598,0.789756627606,0.0132677635066,-0.00438521789952,0.0396148960525
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,191.6,4.114,34.826,0.0511,0.00011011,2.3598,0.789756627606,0.0132677635066,-0.00438521789952,0.0396148960525
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,192.6,4.114,34.826,0.0511,0.000100672,2.185,0.803447042648,0.0128366955844,-0.00321877351469,0.0391024571437
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,193.5,4.112,34.826,0.0438,0.000105391,2.185,0.78872733128,0.0132709753852,-0.00452815006896,0.0390897566104
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,194.5,4.116,34.827,0.0438,0.000160446,2.3598,0.787949554733,0.0129092164231,-0.00412676117251,0.0390646316424
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,194.9,4.116,34.827,0.0438,0.000160446,2.3598,0.787949554733,0.0129092164231,-0.00412676117251,0.0390646316424
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,195.7,4.12,34.828,0.0511,0.000113256,2.185,0.794814109929,0.0131673500376,-0.00412410882298,0.0377948544109
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,196.4,4.122,34.829,0.0438,0.000103818,2.2724,0.794814109929,0.0131673500376,-0.00412410882298,0.0377948544109
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,197.1,4.126,34.831,0.0438,0.000103818,2.2724,0.791416658146,0.0135970655899,-0.00525577795834,0.0383854292094
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,198.0,4.126,34.832,0.0511,0.000102245,2.0976,0.792515606104,0.0134023243168,-0.00513701164022,0.0383550583689
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,198.4,4.126,34.832,0.0511,0.000102245,2.0976,0.792515606104,0.0134023243168,-0.00513701164022,0.0383550583689
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,199.3,4.129,34.832,0.0511,9.9099e-05,2.185,0.800614542984,0.0127979839945,-0.00388952324179,0.0382517975112
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,200.2,4.13,34.833,0.0657,0.000102245,2.185,0.790782054397,0.012734591653,-0.00490537311408,0.0380472084856
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,201.3,4.131,34.833,0.0365,0.000108537,2.0102,0.782574770534,0.0130591604415,-0.00395966315174,0.0368834530974
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,202.4,4.135,34.833,0.0365,0.000114829,2.0976,0.795413887863,0.0130576390253,-0.0053123614151,0.0376659163881
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,202.6,4.135,34.833,0.0365,0.000114829,2.0976,0.795413887863,0.0130576390253,-0.0053123614151,0.0376659163881
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,203.6,4.138,34.834,0.0511,0.00012584,2.185,0.78872733128,0.0124379154948,-0.00399208075718,0.0374867284291
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,204.4,4.138,34.834,0.0584,9.9099e-05,2.2724,0.78809272753,0.0124440011596,-0.0048110673528,0.0369516494393
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,204.9,4.133,34.834,0.0584,9.9099e-05,2.2724,0.78809272753,0.0124440011596,-0.0048110673528,0.0369516494393
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,205.7,4.133,34.834,0.0365,9.7526e-05,2.2724,0.797929085652,0.0132709753852,-0.00490537311408,0.0372470748877
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,206.4,4.137,34.835,0.0365,9.5953e-05,2.185,0.797929085652,0.0132709753852,-0.00490537311408,0.0372470748877
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,207.1,4.13,34.835,0.0365,9.5953e-05,2.185,0.782253599124,0.0125398503799,-0.00480016324915,0.0375598945449
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,208.0,4.13,34.835,0.0511,9.9099e-05,2.0976,0.787206604001,0.0125521907557,-0.00435044265005,0.0370651259433
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,208.6,4.124,34.835,0.0511,9.7526e-05,2.185,0.787206604001,0.0125521907557,-0.00435044265005,0.0370651259433
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,209.3,4.125,34.835,0.0511,9.7526e-05,2.185,0.778043544979,0.0131396264536,-0.00365788471565,0.0370803113636
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,210.2,4.125,34.834,0.073,0.000100672,2.2724,0.773763839203,0.0135321518322,-0.00378991278144,0.0372117342733
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,210.5,4.125,34.834,0.073,0.000100672,2.2724,0.773763839203,0.0135321518322,-0.00378991278144,0.0372117342733
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,211.6,4.127,34.835,0.0365,9.5953e-05,2.0102,0.782149121678,0.012881492839,-0.00516412454659,0.0365225922925
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,212.7,4.128,34.837,0.0438,9.9099e-05,2.3598,0.772703586596,0.0129154711341,-0.00427499804102,0.0369163088249
