datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,92.5,16.925,36.244,0.0876,8.6515e-05,1.6606,1.75732613029,0.00343180779944,0.0106927998016,0.210082834498
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,92.7,16.925,36.244,0.0876,8.6515e-05,1.6606,1.75732613029,0.00343180779944,0.0106927998016,0.210082834498
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,93.5,16.926,36.245,0.0876,8.6515e-05,1.6606,1.73648481446,0.00363432519976,0.0099168402096,0.201232495478
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,94.2,16.933,36.249,0.0876,8.4942e-05,1.6606,1.68876183856,0.00374876950694,0.0083619739705,0.185435240841
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,94.7,16.933,36.249,0.0876,8.4942e-05,1.6606,1.67984642978,0.00336537262555,0.00858035074896,0.180282965799
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,95.3,16.933,36.252,0.073,8.3369e-05,1.5732,1.67984642978,0.00336537262555,0.00858035074896,0.180282965799
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,96.0,16.933,36.252,0.073,8.6515e-05,1.748,1.68394813695,0.00387859702234,0.00841590507773,0.180134148681
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,96.5,16.928,36.251,0.073,8.6515e-05,1.748,1.65104548033,0.0033175325385,0.00584017897277,0.170062073577
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,97.0,16.884,36.238,0.0949,8.4942e-05,1.5732,1.65104548033,0.0033175325385,0.00584017897277,0.170062073577
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,97.7,16.884,36.238,0.1168,9.1234e-05,1.5732,1.60915776331,0.00336841545794,0.00673991487648,0.160941710175
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,98.3,16.835,36.226,0.1168,9.1234e-05,1.5732,1.58128163273,0.0034766050541,0.00519624744653,0.153214816154
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,98.8,16.835,36.226,0.1314,0.000102245,1.6606,1.58128163273,0.0034766050541,0.00519624744653,0.153214816154
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,99.5,16.763,36.212,0.1314,9.5953e-05,1.5732,1.5779886584,0.00350145485197,0.00475684154006,0.147575227172
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,100.4,16.733,36.203,0.1241,9.7526e-05,1.748,1.54795332726,0.0031258340978,0.0040672306607,0.140153698148
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,100.6,16.733,36.203,0.1241,9.7526e-05,1.748,1.54795332726,0.0031258340978,0.0040672306607,0.140153698148
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,101.4,16.69,36.193,0.1387,0.000103818,1.3984,1.54225737165,0.00334525612252,0.00333429807226,0.13250245513
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,102.1,16.658,36.185,0.1387,0.000105391,1.5732,1.53691741327,0.00289711452967,0.0044282449031,0.128438284475
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,102.6,16.658,36.185,0.1387,0.000105391,1.5732,1.50680856097,0.00326343774042,0.00328301931456,0.119345807026
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,103.2,16.648,36.183,0.1314,0.000100672,1.3984,1.50680856097,0.00326343774042,0.00328301931456,0.119345807026
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,103.9,16.648,36.183,0.1241,9.9099e-05,1.4858,1.48299931174,0.00286922189941,0.00294086622442,0.111891422274
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,104.7,16.649,36.184,0.1314,9.7526e-05,1.4858,1.46619392098,0.00350906193295,0.00221618539008,0.108311804574
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,105.0,16.649,36.184,0.1314,9.7526e-05,1.4858,1.46619392098,0.00350906193295,0.00221618539008,0.108311804574
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,105.7,16.648,36.183,0.1314,9.5953e-05,1.3984,1.45409388485,0.00334846800115,0.00165300317194,0.103303652975
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,106.3,16.646,36.183,0.1314,9.5953e-05,1.3984,1.44309279667,0.00275494663847,0.00255833848022,0.10090546097
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,106.8,16.646,36.183,0.1241,9.9099e-05,1.4858,1.44309279667,0.00275494663847,0.00255833848022,0.10090546097
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,107.5,16.642,36.182,0.1314,0.000100672,1.311,1.43658036917,0.0031288769302,0.00152362745568,0.0928555316461
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,108.4,16.64,36.182,0.1387,0.000100672,1.5732,1.43077993611,0.00274412767885,0.00163679436922,0.0891900472964
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,108.6,16.64,36.182,0.1387,0.000100672,1.5732,1.43077993611,0.00274412767885,0.00163679436922,0.0891900472964
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,109.5,16.642,36.183,0.1314,0.000100672,1.5732,1.4076788118,0.0027781059739,0.0017903359368,0.0857418525054
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,110.4,16.644,36.183,0.1241,0.000102245,1.3984,1.40233498388,0.00273483013543,0.000292347859968,0.0780276590184
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,111.1,16.644,36.183,0.1314,9.7526e-05,1.5732,1.39097789848,0.00320156681512,3.6248776992e-05,0.0750209458089
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,111.7,16.645,36.184,0.1095,9.9099e-05,1.3984,1.3720520025,0.00273330871924,-0.000462098230272,0.0713985328329
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,112.1,16.645,36.184,0.1095,9.9099e-05,1.3984,1.3720520025,0.00273330871924,-0.000462098230272,0.0713985328329
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,112.9,16.645,36.184,0.1095,0.000100672,1.4858,1.36140304202,0.00215838244339,-0.000877043579904,0.0673166918697
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,113.3,16.645,36.184,0.1095,0.000100672,1.4858,1.36140304202,0.00215838244339,-0.000877043579904,0.0673166918697
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,114.0,16.647,36.184,0.1241,0.000102245,1.4858,1.37258212881,0.0029836662066,-0.00014440569696,0.0683669707539
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,114.7,16.647,36.184,0.1168,9.5953e-05,1.3984,1.35892653958,0.00285992435599,-0.0010980727079,0.0655800319902
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,115.5,16.648,36.185,0.1241,9.9099e-05,1.5732,1.36925819819,0.00349993343578,-0.000914765884416,0.0674481147795
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,115.8,16.648,36.185,0.1241,9.9099e-05,1.5732,1.36925819819,0.00349993343578,-0.000914765884416,0.0674481147795
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,116.6,16.647,36.185,0.1095,9.7526e-05,1.6606,1.36607357084,0.00395263927721,2.8291728384e-05,0.0688239138542
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,117.4,16.647,36.185,0.1241,9.7526e-05,1.5732,1.3634538956,0.0036049111533,-0.000526933441152,0.0669632857257
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,117.7,16.647,36.185,0.1241,9.7526e-05,1.5732,1.3634538956,0.0036049111533,-0.000526933441152,0.0669632857257
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,118.5,16.646,36.185,0.1241,9.5953e-05,1.4858,1.36168551808,0.00275173475983,0.000230164998624,0.0695862219507
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,119.3,16.646,36.184,0.1241,0.000102245,1.3984,1.36921950284,0.00340864846402,-0.00105769805386,0.0685006024521
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,120.1,16.647,36.185,0.1241,9.7526e-05,1.4858,1.35623721271,0.00303928242088,-9.3126939264e-05,0.0687355623181
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,120.4,16.647,36.185,0.1241,9.7526e-05,1.4858,1.35623721271,0.00303928242088,-9.3126939264e-05,0.0687355623181
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,121.2,16.647,36.186,0.1241,9.5953e-05,1.311,1.35821841467,0.00326800198901,-0.000203641503264,0.0691292788505
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,121.9,16.647,36.186,0.1314,0.000100672,1.5732,1.36140304202,0.00295273074395,-1.2377631168e-05,0.0694699844611
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,122.6,16.65,36.187,0.1095,9.2807e-05,1.3984,1.36801994697,0.00326343774042,0.000418776521184,0.0680715453054
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,123.0,16.65,36.187,0.1095,9.2807e-05,1.3984,1.36801994697,0.00326343774042,0.000418776521184,0.0680715453054
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,123.7,16.649,36.188,0.0949,0.000100672,1.4858,1.36317141954,0.00266991637774,-0.000526933441152,0.0680235041577
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,124.5,16.649,36.187,0.1168,0.000100672,1.3984,1.3520968102,0.00273787296782,-0.000815155424064,0.0655800319902
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,124.8,16.649,36.187,0.1168,0.000100672,1.3984,1.3520968102,0.00273787296782,-0.000815155424064,0.0655800319902
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,125.6,16.645,36.187,0.0949,9.7526e-05,1.5732,1.36066009129,0.00347981693274,-0.00106035040339,0.0646208656275
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,126.4,16.64,36.187,0.1095,0.000103818,1.3984,1.35071925572,0.00323098086157,-0.00121654432051,0.0644971734771
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,126.7,16.64,36.187,0.1095,0.000103818,1.3984,1.35071925572,0.00323098086157,-0.00121654432051,0.0644971734771
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,127.5,16.639,36.187,0.0949,0.000100672,1.4858,1.35630686435,0.00324027840499,-0.000798946621344,0.0618010711363
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,128.3,16.64,36.187,0.0949,9.438e-05,1.311,1.34346387748,0.00330350170025,0.000152068040064,0.0597184597737
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,128.5,16.64,36.187,0.0949,9.438e-05,1.311,1.34346387748,0.00330350170025,0.000152068040064,0.0597184597737
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,129.4,16.639,36.187,0.1022,0.000117975,1.3984,1.34569272968,0.0028568815236,-0.000820460123136,0.0592490922387
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,130.1,16.637,36.186,0.1022,9.7526e-05,1.3984,1.34877287958,0.00294191178433,-0.0002357644032,0.0591530099433
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,130.5,16.637,36.186,0.1022,9.7526e-05,1.3984,1.34877287958,0.00294191178433,-0.0002357644032,0.0591530099433
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,131.2,16.634,36.186,0.1095,9.7526e-05,1.4858,1.34067007317,0.00298823045519,-0.00085022537904,0.0564823086692
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,131.9,16.625,36.184,0.0949,9.9099e-05,1.3984,1.33985747081,0.00265757600192,-0.000335669569056,0.0540313818408
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,132.4,16.625,36.184,0.0949,9.9099e-05,1.3984,1.33161536113,0.00383684260007,-0.00115730851421,0.0544957796019
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,133.0,16.621,36.182,0.1022,9.5953e-05,1.3984,1.33161536113,0.00383684260007,-0.00115730851421,0.0544957796019
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,133.7,16.621,36.182,0.1314,9.5953e-05,1.6606,1.32287408143,0.00288629557006,-0.000971349341184,0.0503810829112
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,134.6,16.619,36.182,0.1022,9.9099e-05,1.3984,1.31763860049,0.00305314421288,-0.00171518603328,0.0520017813998
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,134.9,16.619,36.182,0.1022,9.9099e-05,1.3984,1.31763860049,0.00305314421288,-0.00171518603328,0.0520017813998
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,135.7,16.618,36.182,0.0949,0.000105391,1.4858,1.3211057039,0.0030455371319,-0.000459445880736,0.0491416765203
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,136.5,16.613,36.18,0.1022,9.438e-05,1.4858,1.30313558309,0.00285231727501,-0.000796294271808,0.0468445365843
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,137.3,16.611,36.18,0.1095,9.1234e-05,1.5732,1.31484479618,0.00337467016897,-0.000631848600576,0.0469328881203
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,137.6,16.611,36.18,0.1095,9.1234e-05,1.5732,1.31484479618,0.00337467016897,-0.000631848600576,0.0469328881203
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,138.5,16.602,36.177,0.1022,9.9099e-05,1.4858,1.29347722358,0.00324484265358,-0.00146468635488,0.0445247565672
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,139.3,16.597,36.177,0.1022,9.9099e-05,1.748,1.29202614793,0.00288004085903,-0.00198985156301,0.0410461909358
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,139.6,16.597,36.177,0.1022,9.9099e-05,1.748,1.29202614793,0.00288004085903,-0.00198985156301,0.0410461909358
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,140.4,16.595,36.177,0.1022,9.9099e-05,1.4858,1.29184814932,0.00318618360691,-0.001178822016,0.040026282892
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,141.2,16.596,36.175,0.1168,0.000102245,1.311,1.28523124436,0.00324788548597,-0.00166125492605,0.0381507454419
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,141.6,16.596,36.175,0.1168,0.000102245,1.311,1.28523124436,0.00324788548597,-0.00166125492605,0.0381507454419
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,142.3,16.598,36.176,0.1095,9.7526e-05,1.5732,1.279782939,0.00265284270709,-0.00112223855923,0.0360278236909
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,143.1,16.593,36.175,0.0949,9.5953e-05,1.6606,1.2799261118,0.00291097632168,-0.00113844736195,0.0371813634329
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,143.6,16.593,36.175,0.0949,9.5953e-05,1.6606,1.26764807705,0.00311653655438,-0.00134326768723,0.0369011234046
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,144.2,16.587,36.173,0.1095,0.000111683,1.748,1.26764807705,0.00311653655438,-0.00134326768723,0.0369011234046
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,145.0,16.579,36.171,0.1095,0.000102245,1.5732,1.28222461562,0.00353847597941,-0.00153718390886,0.0359066164275
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,145.3,16.579,36.171,0.1095,0.000102245,1.5732,1.28222461562,0.00353847597941,-0.00153718390886,0.0359066164275
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,146.1,16.573,36.17,0.1168,0.000102245,1.5732,1.28958447131,0.00311349372199,-0.00162618497107,0.0357323982424
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,146.9,16.573,36.17,0.1168,9.7526e-05,1.4858,1.28392334151,0.00330671357888,-0.001620880272,0.0349170792243
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,147.6,16.57,36.169,0.1168,0.00011011,1.3984,1.27865303476,0.00302068733404,-0.00180124004045,0.0346166840019
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,148.0,16.57,36.169,0.1168,0.00011011,1.3984,1.27865303476,0.00302068733404,-0.00180124004045,0.0346166840019
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,148.8,16.568,36.169,0.1095,9.5953e-05,1.4858,1.2866474942,0.00316758852007,-0.00183896234496,0.0347909021869
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,149.5,16.571,36.17,0.1168,0.000100672,1.5732,1.27076305277,0.00349215730855,-0.00259635549024,0.0336017457321
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,149.9,16.571,36.17,0.1168,0.000100672,1.5732,1.27076305277,0.00349215730855,-0.00259635549024,0.0336017457321
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,150.7,16.571,36.17,0.1095,9.1234e-05,1.4858,1.27104552883,0.0031258340978,-0.0017906306423,0.0337685092563
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,151.6,16.564,36.169,0.1168,9.9099e-05,1.6606,1.27801456148,0.00345040288628,-0.00104679395021,0.0339374815689
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,151.9,16.564,36.169,0.1168,9.9099e-05,1.6606,1.27801456148,0.00345040288628,-0.00104679395021,0.0339374815689
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,152.7,16.553,36.166,0.1095,9.438e-05,1.4858,1.26789572729,0.00315981239285,-0.00273899295418,0.0327941574733
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,153.3,16.555,36.166,0.1095,9.438e-05,1.4858,1.25600851559,0.00322168331815,-0.000279086112288,0.0325718981406
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,153.8,16.555,36.166,0.1241,9.438e-05,1.5732,1.25600851559,0.00322168331815,-0.000279086112288,0.0325718981406
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,154.6,16.544,36.165,0.1241,0.000100672,1.4858,1.27461710969,0.00246283472884,-0.00133796298816,0.0317187536211
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,155.5,16.533,36.161,0.1168,9.9099e-05,1.3984,1.27323955521,0.00308712250793,-0.00155899211616,0.0317692796558
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,155.8,16.533,36.161,0.1168,9.9099e-05,1.3984,1.27323955521,0.00308712250793,-0.00155899211616,0.0317692796558
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,156.7,16.53,36.16,0.1095,9.5953e-05,1.3984,1.2656668751,0.00328355424346,-0.00136743353856,0.0300881155848
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,157.5,16.53,36.16,0.1168,9.7526e-05,1.5732,1.26110469326,0.00325870444559,-0.00225125534506,0.0292979215347
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,158.4,16.526,36.158,0.1241,9.9099e-05,1.4858,1.25979679041,0.00336232979316,-0.00227011649731,0.0287222560579
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,158.7,16.526,36.158,0.1241,9.9099e-05,1.4858,1.25979679041,0.00336232979316,-0.00227011649731,0.0287222560579
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,159.6,16.517,36.157,0.1241,0.000103818,1.5732,1.25317988546,0.00287699802664,-0.00178237888819,0.0275560157827
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,160.5,16.515,36.157,0.1168,9.9099e-05,1.5732,1.24412130389,0.00290015736206,-0.00160732381882,0.026660075988
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,161.3,16.515,36.156,0.1095,0.000108537,1.311,1.25038608115,0.00324940690217,-0.00310000719658,0.0253701435624
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,161.6,16.515,36.156,0.1095,0.000108537,1.311,1.25038608115,0.00324940690217,-0.00310000719658,0.0253701435624
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,162.5,16.509,36.155,0.1168,9.7526e-05,1.6606,1.25077303465,0.00351683806018,-0.00228632530003,0.0247842624393
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,163.4,16.509,36.155,0.1168,0.000105391,1.5732,1.24316552873,0.00289711452967,-0.00246432742445,0.0240017991486
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,163.7,16.509,36.155,0.1168,0.000105391,1.5732,1.24316552873,0.00289711452967,-0.00246432742445,0.0240017991486
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,164.5,16.497,36.153,0.1241,9.7526e-05,1.4858,1.23984159811,0.00337619158517,-0.00326710521734,0.0227320219171
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,165.4,16.485,36.15,0.1387,0.000100672,1.3984,1.23920312482,0.00325870444559,-0.0034262461895,0.0228733843748
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,166.2,16.474,36.148,0.1095,0.000100672,1.6606,1.23718709706,0.00318145031208,-0.00329421812371,0.0213738931497
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,166.5,16.474,36.148,0.1095,0.000100672,1.6606,1.23718709706,0.00318145031208,-0.00329421812371,0.0213738931497
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,167.4,16.466,36.146,0.1168,9.7526e-05,1.3984,1.24299139965,0.0036033897371,-0.00368735526605,0.0205486345837
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,168.2,16.463,36.146,0.1168,8.9661e-05,1.748,1.2289798132,0.00351988089257,-0.00228102060096,0.0201270320979
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,168.5,16.463,36.146,0.1168,8.9661e-05,1.748,1.2289798132,0.00351988089257,-0.00228102060096,0.0201270320979
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,169.3,16.46,36.145,0.1241,9.7526e-05,1.5732,1.22148065425,0.00351227381159,-0.00126251837914,0.018821914252
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,170.1,16.462,36.145,0.1241,9.9099e-05,1.5732,1.23241209079,0.00304384666946,-0.00292760447674,0.0185391893369
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,170.6,16.462,36.145,0.1241,9.9099e-05,1.5732,1.23524072092,0.00356315673103,-0.00170428192963,0.0181024014307
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,171.2,16.452,36.144,0.1168,0.000105391,1.3984,1.23524072092,0.00356315673103,-0.00170428192963,0.0181024014307
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,172.0,16.452,36.144,0.1095,0.000100672,1.4858,1.23343751759,0.00358479465026,-0.00272838355603,0.0174209902093
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,172.6,16.436,36.141,0.1095,0.000100672,1.4858,1.22763708453,0.00315981239285,-0.00232669995408,0.0174185053224
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,173.1,16.436,36.14,0.1022,9.7526e-05,1.3984,1.22763708453,0.00315981239285,-0.00232669995408,0.0174185053224
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,173.9,16.436,36.14,0.1095,0.000108537,1.5732,1.23393281807,0.0029187524489,-0.00262847839018,0.0177263552056
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,174.6,16.429,36.14,0.1095,0.000108537,1.5732,1.22862768551,0.00333139433051,-0.00183365764589,0.0176128787016
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,175.1,16.406,36.136,0.1022,9.5953e-05,1.4858,1.22862768551,0.00333139433051,-0.00183365764589,0.0176128787016
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,175.8,16.406,36.136,0.1095,9.438e-05,1.3984,1.23308538989,0.00293734753574,-0.00222443714419,0.0172114314099
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,176.3,16.403,36.135,0.1095,9.438e-05,1.3984,1.23308538989,0.00293734753574,-0.00222443714419,0.0172114314099
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,177.0,16.395,36.133,0.1241,9.438e-05,1.5732,1.22473493324,0.00357870898548,-0.00146999105395,0.017675829171
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,177.8,16.395,36.133,0.1168,9.438e-05,1.6606,1.21914345507,0.00418152789158,-0.00232139525501,0.0172213709577
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,178.7,16.39,36.133,0.1241,9.438e-05,1.3984,1.22250608104,0.00364210132698,-0.00252091088122,0.0166004253188
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,179.5,16.386,36.132,0.1168,0.000100672,1.4858,1.20598316633,0.00314899343323,-0.00258545138659,0.0175623526669
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,179.9,16.386,36.132,0.1168,0.000100672,1.4858,1.20598316633,0.00314899343323,-0.00258545138659,0.0175623526669
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,180.7,16.379,36.131,0.0949,9.5953e-05,1.4858,1.22034688048,0.00310876042716,-0.0020626438225,0.0172442871373
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,181.6,16.37,36.13,0.1095,9.2807e-05,1.3984,1.21521974652,0.0035230927712,-0.0019226587081,0.0163834118584
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,181.9,16.37,36.13,0.1095,9.2807e-05,1.3984,1.21521974652,0.0035230927712,-0.0019226587081,0.0163834118584
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,182.6,16.365,36.129,0.1022,0.000119548,1.6606,1.21804837665,0.00296050687117,-0.00273103590557,0.0174486000643
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,183.3,16.361,36.128,0.1022,0.000119548,1.6606,1.20885049181,0.00317215276866,-0.00221913244512,0.0172213709577
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,183.8,16.361,36.128,0.1168,9.7526e-05,1.5732,1.20885049181,0.00317215276866,-0.00221913244512,0.0172213709577
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,184.6,16.356,36.127,0.1095,9.5953e-05,1.3984,1.20432313579,0.00290167877826,-0.00328861871914,0.0166940227272
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,185.6,16.351,36.127,0.1168,9.5953e-05,1.4858,1.21695329823,0.00355707106625,-0.00284950751818,0.0174764860179
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,185.8,16.351,36.127,0.1168,9.5953e-05,1.4858,1.21695329823,0.00355707106625,-0.00284950751818,0.0174764860179
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,186.7,16.345,36.125,0.1022,9.7526e-05,1.4858,1.21624517331,0.00337010592038,-0.00273634060464,0.0173602485284
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,187.5,16.344,36.126,0.1095,0.000100672,1.5732,1.20467526348,0.00352765701979,-0.00234025640726,0.0166965076142
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,188.5,16.343,36.125,0.1168,9.5953e-05,1.4858,1.22222360498,0.00358327323407,-0.00333459277776,0.0180140498948
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,188.7,16.343,36.125,0.1168,9.5953e-05,1.4858,1.22222360498,0.00358327323407,-0.00333459277776,0.0180140498948
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,189.7,16.341,36.125,0.1095,9.438e-05,1.5732,1.20987591861,0.0038569591031,-0.0029841879335,0.0168149538921
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,190.5,16.341,36.125,0.1095,9.5953e-05,1.4858,1.21532422397,0.0031922692717,-0.00291964742813,0.0167266023561
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,191.5,16.34,36.124,0.1022,9.438e-05,1.3984,1.21663212682,0.00326191632422,-0.00243456216854,0.0171937611027
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,192.4,16.334,36.124,0.1022,0.000100672,1.4858,1.21850885132,0.00359257077749,-0.00369560702016,0.0164339378931
