datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,111.3,14.68,35.894,1.2483,0.000221793,1.2236,1.19643315381,0.00388772551951,-0.00432332974368,0.0146820925934
2016-06-12 15:36:32,45.252798,-42.79136333333333,112.0,14.662,35.892,1.1972,0.000432575,1.311,1.19643315381,0.00388772551951,-0.00432332974368,0.0146820925934
2016-06-12 15:36:32,45.252798,-42.79136333333333,112.8,14.662,35.892,1.2045,0.000245388,1.3984,1.17814186158,0.00341016988021,-0.00412676117251,0.0149570867492
2016-06-12 15:36:32,45.252798,-42.79136333333333,113.3,14.658,35.892,1.2045,0.000245388,1.3984,1.17814186158,0.00341016988021,-0.00412676117251,0.0149570867492
2016-06-12 15:36:32,45.252798,-42.79136333333333,114.4,14.657,35.891,1.1753,0.000242242,1.311,1.20679963823,0.00389702306293,-0.00343155088858,0.014583525411
2016-06-12 15:36:32,45.252798,-42.79136333333333,115.0,14.657,35.891,1.1826,0.000231231,1.4858,1.18468524536,0.00349672155714,-0.00378460808237,0.0152549970846
2016-06-12 15:36:32,45.252798,-42.79136333333333,115.6,14.654,35.89,1.1826,0.000231231,1.4858,1.18769187411,0.00356941144206,-0.00413737057066,0.0153383788467
2016-06-12 15:36:32,45.252798,-42.79136333333333,116.2,14.65,35.89,1.1753,0.000245388,1.3984,1.18769187411,0.00356941144206,-0.00413737057066,0.0153383788467
2016-06-12 15:36:32,45.252798,-42.79136333333333,116.7,14.65,35.89,1.1607,0.000229658,1.2236,1.17665596011,0.00366052736758,-0.00471410924198,0.0146415061065
2016-06-12 15:36:32,45.252798,-42.79136333333333,117.4,14.642,35.888,1.1315,0.000640211,1.4858,1.17729056386,0.00370380320604,-0.00504535822848,0.0143057702697
2016-06-12 15:36:32,45.252798,-42.79136333333333,117.7,14.642,35.888,1.1315,0.000640211,1.4858,1.17729056386,0.00370380320604,-0.00504535822848,0.0143057702697
2016-06-12 15:36:32,45.252798,-42.79136333333333,118.4,14.617,35.887,0.9125,0.000207636,1.311,1.17984058747,0.00362976095117,-0.00501854002762,0.0145153290691
2016-06-12 15:36:32,45.252798,-42.79136333333333,118.9,14.617,35.887,0.9125,0.000207636,1.311,1.17612583381,0.00278114880629,-0.00505360998259,0.0145103592953
2016-06-12 15:36:32,45.252798,-42.79136333333333,119.6,14.555,35.884,0.7446,0.000229658,1.2236,1.1866316215,0.0038600019355,-0.00508042818346,0.0150404685113
2016-06-12 15:36:32,45.252798,-42.79136333333333,120.0,14.555,35.884,0.6643,0.000195052,1.3984,1.1866316215,0.0038600019355,-0.00508042818346,0.0150404685113
2016-06-12 15:36:32,45.252798,-42.79136333333333,120.7,14.517,35.883,0.6789,0.000190333,1.4858,1.18486324398,0.00320004539892,-0.00377900867779,0.0146591764137
2016-06-12 15:36:32,45.252798,-42.79136333333333,121.3,14.507,35.882,0.6789,0.000190333,1.4858,1.18649231824,0.00332683008192,-0.0055330958376,0.015088509659
2016-06-12 15:36:32,45.252798,-42.79136333333333,122.1,14.507,35.882,0.6351,0.000193479,1.311,1.18030106214,0.0032556616132,-0.00524752620422,0.0148284248248
2016-06-12 15:36:32,45.252798,-42.79136333333333,122.7,14.502,35.883,0.5986,0.000171457,1.311,1.18659679568,0.00288004085903,-0.00565451450525,0.0139170235113
2016-06-12 15:36:32,45.252798,-42.79136333333333,123.3,14.498,35.884,0.5329,0.000182468,1.3984,1.18659679568,0.00288004085903,-0.00565451450525,0.0139170235113
2016-06-12 15:36:32,45.252798,-42.79136333333333,123.8,14.498,35.884,0.5183,0.000168311,1.3984,1.18129166312,0.00345665759731,-0.0050615670312,0.0138261870883
2016-06-12 15:36:32,45.252798,-42.79136333333333,124.3,14.496,35.885,0.5183,0.000168311,1.3984,1.18012306353,0.00362807048873,-0.0047005527888,0.014760228483
2016-06-12 15:36:32,45.252798,-42.79136333333333,124.9,14.492,35.885,0.5256,0.000171457,1.311,1.18012306353,0.00362807048873,-0.0047005527888,0.014760228483
2016-06-12 15:36:32,45.252798,-42.79136333333333,125.7,14.492,35.885,0.4672,0.000165165,1.311,1.1854281961,0.00366526066241,-0.00511815048797,0.0142831301886
2016-06-12 15:36:32,45.252798,-42.79136333333333,126.4,14.49,35.885,0.4599,0.000165165,1.3984,1.18185661524,0.00324788548597,-0.00544144242586,0.0146796077064
2016-06-12 15:36:32,45.252798,-42.79136333333333,127.0,14.484,35.884,0.4672,0.000169884,1.3984,1.16721042503,0.00350145485197,-0.00504270587894,0.015441915803
2016-06-12 15:36:32,45.252798,-42.79136333333333,127.4,14.484,35.884,0.4672,0.000169884,1.3984,1.16721042503,0.00350145485197,-0.00504270587894,0.015441915803
2016-06-12 15:36:32,45.252798,-42.79136333333333,128.2,14.479,35.883,0.4745,0.000165165,1.1362,1.18900364649,0.00336537262555,-0.00440967845635,0.0144421629534
2016-06-12 15:36:32,45.252798,-42.79136333333333,128.7,14.479,35.883,0.4526,0.000168311,1.3984,1.18447242094,0.00346426467829,-0.00333194042822,0.0145456999096
2016-06-12 15:36:32,45.252798,-42.79136333333333,129.4,14.475,35.883,0.4526,0.000168311,1.3984,1.17424910931,0.00320004539892,-0.00415092702384,0.0149142914739
2016-06-12 15:36:32,45.252798,-42.79136333333333,129.8,14.475,35.883,0.4088,0.000162019,1.311,1.17424910931,0.00320004539892,-0.00415092702384,0.0149142914739
2016-06-12 15:36:32,45.252798,-42.79136333333333,130.4,14.473,35.884,0.4234,0.000176176,1.2236,1.18136131475,0.00379965242639,-0.00440407905178,0.0143615421768
2016-06-12 15:36:32,45.252798,-42.79136333333333,131.2,14.47,35.884,0.5256,0.000166738,1.311,1.17428393512,0.00337771300136,-0.00422637163286,0.0140813021485
2016-06-12 15:36:32,45.252798,-42.79136333333333,131.5,14.47,35.884,0.5256,0.000166738,1.311,1.17428393512,0.00337771300136,-0.00422637163286,0.0140813021485
2016-06-12 15:36:32,45.252798,-42.79136333333333,132.3,14.487,35.889,0.3139,0.000151008,1.1362,1.17092517869,0.00292652857613,-0.00504270587894,0.0141039422296
2016-06-12 15:36:32,45.252798,-42.79136333333333,132.9,14.487,35.889,0.3066,0.000146289,1.311,1.19130215032,0.00326022586178,-0.00430446859142,0.0146163811385
2016-06-12 15:36:32,45.252798,-42.79136333333333,133.4,14.493,35.891,0.3066,0.000146289,1.311,1.17679526338,0.003937256069,-0.00422106693379,0.0150531690446
2016-06-12 15:36:32,45.252798,-42.79136333333333,134.0,14.497,35.893,0.2847,0.000143143,1.3984,1.17679526338,0.003937256069,-0.00422106693379,0.0150531690446
2016-06-12 15:36:32,45.252798,-42.79136333333333,134.9,14.497,35.893,0.2847,0.000128986,1.1362,1.18369464439,0.00326022586178,-0.00458473352573,0.013937454804
2016-06-12 15:36:32,45.252798,-42.79136333333333,135.5,14.498,35.893,0.2847,0.000136851,1.311,1.1698997519,0.00410883800666,-0.00562474924934,0.0144700489069
2016-06-12 15:36:32,45.252798,-42.79136333333333,136.2,14.5,35.892,0.2774,0.00014157,1.3984,1.18150061801,0.00357870898548,-0.00598045879267,0.0141644078121
2016-06-12 15:36:32,45.252798,-42.79136333333333,136.6,14.5,35.892,0.2774,0.00014157,1.3984,1.18150061801,0.00357870898548,-0.00598045879267,0.0141644078121
2016-06-12 15:36:32,45.252798,-42.79136333333333,137.4,14.496,35.892,0.2993,0.000154154,1.311,1.18086601426,0.00391866098216,-0.00412116176794,0.0143411108841
2016-06-12 15:36:32,45.252798,-42.79136333333333,137.9,14.496,35.892,0.3139,0.000133705,1.311,1.18252991434,0.00357566615309,-0.00481902440141,0.0134904512515
2016-06-12 15:36:32,45.252798,-42.79136333333333,138.4,14.494,35.891,0.3139,0.000133705,1.311,1.18182178942,0.00340087233679,-0.00519359509699,0.0143968827912
2016-06-12 15:36:32,45.252798,-42.79136333333333,139.1,14.486,35.89,0.3285,0.000147862,1.2236,1.18182178942,0.00340087233679,-0.00519359509699,0.0143968827912
2016-06-12 15:36:32,45.252798,-42.79136333333333,139.6,14.486,35.89,0.3431,0.000146289,1.311,1.1778245597,0.00313513164122,-0.00551423468534,0.0146669071731
2016-06-12 15:36:32,45.252798,-42.79136333333333,140.4,14.482,35.888,0.3431,0.000146289,1.311,1.18564102052,0.00361573011292,-0.00444474841133,0.0144093072259
2016-06-12 15:36:32,45.252798,-42.79136333333333,140.8,14.482,35.888,0.3431,0.000146289,1.2236,1.18564102052,0.00361573011292,-0.00444474841133,0.0144093072259
2016-06-12 15:36:32,45.252798,-42.79136333333333,141.4,14.476,35.888,0.3431,0.000158873,1.311,1.17010870679,0.00395432973965,-0.00443914900675,0.0143411108841
2016-06-12 15:36:32,45.252798,-42.79136333333333,142.2,14.472,35.887,0.3577,0.000152581,1.2236,1.16144094826,0.00327425670004,-0.0045092889167,0.0137278960045
2016-06-12 15:36:32,45.252798,-42.79136333333333,142.5,14.472,35.887,0.3577,0.000152581,1.2236,1.16144094826,0.00327425670004,-0.0045092889167,0.0137278960045
2016-06-12 15:36:32,45.252798,-42.79136333333333,143.4,14.465,35.885,0.3504,0.0001573,1.3984,1.17124248057,0.0039867866185,-0.00504005352941,0.0149015909406
2016-06-12 15:36:32,45.252798,-42.79136333333333,143.9,14.465,35.885,0.3504,0.00017303,1.311,1.17891963813,0.00347356222171,-0.00514526339434,0.0148460951321
2016-06-12 15:36:32,45.252798,-42.79136333333333,144.5,14.463,35.884,0.3504,0.00017303,1.311,1.17152495663,0.0034458386377,-0.00451459361578,0.0145937410574
2016-06-12 15:36:32,45.252798,-42.79136333333333,145.1,14.452,35.882,0.3796,0.000171457,1.311,1.17152495663,0.0034458386377,-0.00451459361578,0.0145937410574
2016-06-12 15:36:32,45.252798,-42.79136333333333,145.6,14.452,35.882,0.4015,0.000176176,1.2236,1.1619749441,0.00383684260007,-0.0043908173041,0.0142226646061
2016-06-12 15:36:32,45.252798,-42.79136333333333,146.4,14.445,35.881,0.4307,0.000196625,1.311,1.17410980605,0.0034766050541,-0.00466813518336,0.0137908464739
2016-06-12 15:36:32,45.252798,-42.79136333333333,146.8,14.445,35.881,0.4307,0.000196625,1.311,1.17410980605,0.0034766050541,-0.00466813518336,0.0137908464739
2016-06-12 15:36:32,45.252798,-42.79136333333333,147.5,14.444,35.88,0.4015,0.000171457,1.2236,1.17449675955,0.00319379068789,-0.00551983408992,0.0147425581758
2016-06-12 15:36:32,45.252798,-42.79136333333333,148.1,14.443,35.88,0.3942,0.000171457,1.3984,1.16501639865,0.00375485517173,-0.00505360998259,0.0142226646061
2016-06-12 15:36:32,45.252798,-42.79136333333333,148.5,14.443,35.88,0.3942,0.000171457,1.3984,1.16501639865,0.00375485517173,-0.00505360998259,0.0142226646061
2016-06-12 15:36:32,45.252798,-42.79136333333333,149.3,14.442,35.88,0.4015,0.000177749,1.311,1.1545802626,0.00311501513819,-0.00541992892406,0.0141290671977
2016-06-12 15:36:32,45.252798,-42.79136333333333,149.8,14.442,35.88,0.3796,0.000184041,1.311,1.17467475816,0.00332209678709,-0.00466813518336,0.0141166427629
2016-06-12 15:36:32,45.252798,-42.79136333333333,150.6,14.44,35.88,0.4161,0.000176176,1.311,1.17623031126,0.00342876496705,-0.00443119195814,0.0153157387656
2016-06-12 15:36:32,45.252798,-42.79136333333333,151.5,14.439,35.879,0.4088,0.00017303,1.2236,1.1678798546,0.00360186832091,-0.00539045837366,0.0140357458878
2016-06-12 15:36:32,45.252798,-42.79136333333333,151.8,14.439,35.879,0.4088,0.00017303,1.2236,1.1678798546,0.00360186832091,-0.00539045837366,0.0140357458878
2016-06-12 15:36:32,45.252798,-42.79136333333333,152.6,14.439,35.88,0.4015,0.000187187,1.2236,1.17463993235,0.0037935667616,-0.0053418319655,0.0145407301357
2016-06-12 15:36:32,45.252798,-42.79136333333333,153.2,14.437,35.879,0.3869,0.000180895,1.311,1.16791854995,0.00376871696374,-0.00455231592029,0.0138060318942
2016-06-12 15:36:32,45.252798,-42.79136333333333,153.6,14.437,35.879,0.3869,0.000180895,1.311,1.16791854995,0.00376871696374,-0.00455231592029,0.0138060318942
2016-06-12 15:36:32,45.252798,-42.79136333333333,154.4,14.433,35.879,0.3942,0.000185614,1.2236,1.17414463186,0.00308560109173,-0.00472471864013,0.0143587811913
2016-06-12 15:36:32,45.252798,-42.79136333333333,154.9,14.433,35.879,0.3942,0.000180895,1.2236,1.16979140492,0.00346747655693,-0.00482197145645,0.013965064659
2016-06-12 15:36:32,45.252798,-42.79136333333333,155.7,14.435,35.879,0.3796,0.000166738,1.2236,1.15892962001,0.00305635609152,-0.00466813518336,0.0142629749944
2016-06-12 15:36:32,45.252798,-42.79136333333333,156.1,14.435,35.879,0.3796,0.000166738,1.2236,1.15892962001,0.00305635609152,-0.00466813518336,0.0142629749944
2016-06-12 15:36:32,45.252798,-42.79136333333333,156.7,14.452,35.885,0.2555,0.000144716,1.1362,1.16098434312,0.0036513988704,-0.00444474841133,0.014379212484
2016-06-12 15:36:32,45.252798,-42.79136333333333,157.5,14.479,35.893,0.2482,0.000122694,1.1362,1.17272838203,0.00320934294234,-0.00442853960861,0.0146265967848
2016-06-12 15:36:32,45.252798,-42.79136333333333,158.3,14.48,35.893,0.219,0.000132132,1.1362,1.16077151869,0.00356011389864,-0.00605059870262,0.0143159859161
2016-06-12 15:36:32,45.252798,-42.79136333333333,158.7,14.48,35.893,0.219,0.000132132,1.1362,1.16077151869,0.00356011389864,-0.00605059870262,0.0143159859161
2016-06-12 15:36:32,45.252798,-42.79136333333333,159.3,14.477,35.892,0.1971,0.000132132,1.2236,1.16179694548,0.00368064387061,-0.00497816537357,0.0141089120036
2016-06-12 15:36:32,45.252798,-42.79136333333333,160.1,14.463,35.889,0.1752,0.000124267,1.4858,1.16950892886,0.00359882548852,-0.00444740076086,0.0157221558312
2016-06-12 15:36:32,45.252798,-42.79136333333333,160.4,14.463,35.889,0.1752,0.000124267,1.4858,1.16950892886,0.00359882548852,-0.00444740076086,0.0157221558312
2016-06-12 15:36:32,45.252798,-42.79136333333333,161.3,14.432,35.883,0.219,0.000139997,1.3984,1.17014740214,0.00401451020251,-0.00476244094464,0.0142580052206
2016-06-12 15:36:32,45.252798,-42.79136333333333,161.8,14.432,35.883,0.1898,0.000128986,1.2236,1.17064270263,0.00388011843853,-0.00418599697882,0.0150581388184
2016-06-12 15:36:32,45.252798,-42.79136333333333,162.4,14.419,35.881,0.1898,0.000128986,1.2236,1.16158412106,0.00367455820583,-0.00446066250854,0.0148358794857
2016-06-12 15:36:32,45.252798,-42.79136333333333,163.0,14.417,35.88,0.1971,0.00014157,1.311,1.16158412106,0.00367455820583,-0.00446066250854,0.0148358794857
2016-06-12 15:36:32,45.252798,-42.79136333333333,163.6,14.417,35.88,0.1898,0.000147862,1.4858,1.16289202391,0.00305162279669,-0.00432067739414,0.0147047326744
2016-06-12 15:36:32,45.252798,-42.79136333333333,164.4,14.417,35.88,0.2044,0.000127413,1.311,1.15567534102,0.00315981239285,-0.0050320964808,0.0149924273636
2016-06-12 15:36:32,45.252798,-42.79136333333333,164.8,14.417,35.88,0.2044,0.000127413,1.311,1.15567534102,0.00315981239285,-0.0050320964808,0.0149924273636
2016-06-12 15:36:32,45.252798,-42.79136333333333,165.5,14.417,35.88,0.1898,0.000135278,1.2236,1.17092517869,0.00353069985218,-0.00494309541859,0.0146163811385
2016-06-12 15:36:32,45.252798,-42.79136333333333,166.1,14.415,35.88,0.2117,0.000132132,1.3984,1.16363497464,0.0033175325385,-0.00326445286781,0.0151539450153
2016-06-12 15:36:32,45.252798,-42.79136333333333,166.6,14.415,35.88,0.2117,0.000132132,1.3984,1.18037071377,0.003810471386,-0.00499437417629,0.0147527738221
2016-06-12 15:36:32,45.252798,-42.79136333333333,167.4,14.4,35.877,0.1825,0.000128986,1.3984,1.18037071377,0.003810471386,-0.00499437417629,0.0147527738221
2016-06-12 15:36:32,45.252798,-42.79136333333333,167.9,14.4,35.877,0.1971,0.00014157,1.311,1.1826692176,0.00378731205058,-0.00404866421395,0.0142958307219
2016-06-12 15:36:32,45.252798,-42.79136333333333,168.7,14.389,35.875,0.1898,0.00014157,1.1362,1.16105399475,0.00343958392667,-0.00454170652214,0.0146036806052
2016-06-12 15:36:32,45.252798,-42.79136333333333,169.1,14.389,35.875,0.1898,0.00014157,1.1362,1.16105399475,0.00343958392667,-0.00454170652214,0.0146036806052
2016-06-12 15:36:32,45.252798,-42.79136333333333,169.7,14.389,35.875,0.1971,0.000136851,1.311,1.16957858049,0.00359104936129,-0.00437726085091,0.0150379836243
2016-06-12 15:36:32,45.252798,-42.79136333333333,170.5,14.388,35.875,0.1971,0.000136851,1.311,1.16441275119,0.00362502765634,-0.00501323532854,0.0153963595422
2016-06-12 15:36:32,45.252798,-42.79136333333333,171.3,14.388,35.875,0.1825,0.000130559,1.2236,1.17021705378,0.0038119928022,-0.00515587279248,0.0146972780136
2016-06-12 15:36:32,45.252798,-42.79136333333333,171.7,14.388,35.875,0.1825,0.000130559,1.2236,1.17021705378,0.0038119928022,-0.00515587279248,0.0146972780136
2016-06-12 15:36:32,45.252798,-42.79136333333333,172.6,14.393,35.877,0.1898,0.000130559,1.311,1.16728007666,0.00410258329564,-0.00503474883034,0.0148941362797
2016-06-12 15:36:32,45.252798,-42.79136333333333,173.4,14.372,35.872,0.2044,0.000138424,1.2236,1.16045034728,0.00336689404175,-0.00474092744285,0.0147930842104
2016-06-12 15:36:32,45.252798,-42.79136333333333,174.0,14.355,35.868,0.219,0.000135278,1.311,1.16416510094,0.00346899797312,-0.00473827509331,0.0154595861101
2016-06-12 15:36:32,45.252798,-42.79136333333333,174.5,14.355,35.868,0.219,0.000135278,1.311,1.17014740214,0.00351531664398,-0.00449838481306,0.0149142914739
2016-06-12 15:36:32,45.252798,-42.79136333333333,175.3,14.346,35.866,0.219,0.00014157,1.311,1.17014740214,0.00351531664398,-0.00449838481306,0.0149142914739
2016-06-12 15:36:32,45.252798,-42.79136333333333,175.8,14.346,35.866,0.2263,0.000138424,1.311,1.15624029314,0.00362350624014,-0.00513435929069,0.0143739666116
2016-06-12 15:36:32,45.252798,-42.79136333333333,176.6,14.326,35.862,0.2336,0.000139997,1.311,1.15514521472,0.00344888147009,-0.00564095805206,0.0146114113645
2016-06-12 15:36:32,45.252798,-42.79136333333333,177.0,14.326,35.862,0.2336,0.000139997,1.311,1.15514521472,0.00344888147009,-0.00564095805206,0.0146114113645
2016-06-12 15:36:32,45.252798,-42.79136333333333,177.9,14.316,35.861,0.2117,0.000179322,1.311,1.15150011269,0.00405626462478,-0.00568133270611,0.0150153435432
2016-06-12 15:36:32,45.252798,-42.79136333333333,178.7,14.315,35.861,0.219,0.00014157,1.4858,1.14216292459,0.00364362274318,-0.00478424915194,0.0156310433097
2016-06-12 15:36:32,45.252798,-42.79136333333333,179.3,14.316,35.861,0.219,0.000136851,1.4858,1.15641829175,0.00387234231131,-0.00474917919696,0.0149924273636
2016-06-12 15:36:32,45.252798,-42.79136333333333,179.7,14.316,35.861,0.219,0.000136851,1.4858,1.15641829175,0.00387234231131,-0.00474917919696,0.0149924273636
2016-06-12 15:36:32,45.252798,-42.79136333333333,180.3,14.317,35.862,0.2117,0.000135278,1.3984,1.15574499265,0.00338396771239,-0.00411320471933,0.015201986163
2016-06-12 15:36:32,45.252798,-42.79136333333333,181.1,14.321,35.862,0.146,0.000117975,1.311,1.15259906065,0.00361573011292,-0.00529615261238,0.0156514746024
2016-06-12 15:36:32,45.252798,-42.79136333333333,181.5,14.321,35.862,0.146,0.000117975,1.311,1.15259906065,0.00361573011292,-0.00529615261238,0.0156514746024
2016-06-12 15:36:32,45.252798,-42.79136333333333,182.4,14.292,35.86,0.1095,0.000105391,1.2236,1.14509603217,0.00345192430248,-0.0039487590481,0.0147248878686
2016-06-12 15:36:32,45.252798,-42.79136333333333,183.2,14.264,35.861,0.1095,0.000102245,1.311,1.1580125402,0.00350449768436,-0.0048918166609,0.0137403204393
2016-06-12 15:36:32,45.252798,-42.79136333333333,183.8,14.264,35.861,0.1095,0.000117975,1.311,1.15790419321,0.00359561360988,-0.00493779071952,0.0148436102451
2016-06-12 15:36:32,45.252798,-42.79136333333333,184.6,14.244,35.857,0.1314,0.000127413,1.5732,1.15160845967,0.00456475572673,-0.00470585748787,0.0144195228723
2016-06-12 15:36:32,45.252798,-42.79136333333333,185.0,14.244,35.857,0.1314,0.000127413,1.5732,1.15160845967,0.00456475572673,-0.00470585748787,0.0144195228723
2016-06-12 15:36:32,45.252798,-42.79136333333333,185.7,14.224,35.854,0.1387,0.000139997,1.311,1.14545202939,0.0039402989014,-0.00597780644314,0.0147803836771
2016-06-12 15:36:32,45.252798,-42.79136333333333,186.5,14.203,35.85,0.1533,0.00014157,1.2236,1.15380248605,0.00395585115584,-0.0049510524672,0.0157094552979
2016-06-12 15:36:32,45.252798,-42.79136333333333,186.8,14.203,35.85,0.1533,0.00014157,1.2236,1.15380248605,0.00395585115584,-0.0049510524672,0.0157094552979
2016-06-12 15:36:32,45.252798,-42.79136333333333,187.5,14.17,35.847,0.1168,0.000163592,1.311,1.15220823761,0.00340712704782,-0.00532827551232,0.0134929361385
2016-06-12 15:36:32,45.252798,-42.79136333333333,188.3,14.167,35.847,0.1022,0.000128986,1.4858,1.15861231813,0.0035864851127,-0.00534713666458,0.0145456999096
2016-06-12 15:36:32,45.252798,-42.79136333333333,188.6,14.167,35.847,0.1022,0.000128986,1.4858,1.15861231813,0.0035864851127,-0.00534713666458,0.0145456999096
2016-06-12 15:36:32,45.252798,-42.79136333333333,189.4,14.167,35.852,0.0876,0.000106964,1.3984,1.1563138143,0.00391866098216,-0.00443649665722,0.0154242454957
2016-06-12 15:36:32,45.252798,-42.79136333333333,190.1,14.146,35.85,0.0657,0.000105391,1.311,1.15620546732,0.0039387774852,-0.0050913322871,0.0157370651529
2016-06-12 15:36:32,45.252798,-42.79136333333333,190.5,14.146,35.85,0.0657,0.000105391,1.311,1.15620546732,0.0039387774852,-0.0050913322871,0.0157370651529
2016-06-12 15:36:32,45.252798,-42.79136333333333,191.3,14.112,35.848,0.0657,9.438e-05,1.1362,1.15160845967,0.00407012641679,-0.00553044348806,0.0147199180947
2016-06-12 15:36:32,45.252798,-42.79136333333333,191.9,14.112,35.848,0.0657,0.000103818,1.2236,1.15737406691,0.00350449768436,-0.00527169205555,0.0158331474483
2016-06-12 15:36:32,45.252798,-42.79136333333333,192.7,14.103,35.848,0.0657,0.000103818,1.2236,1.14538237776,0.00353543314702,-0.00532827551232,0.0149015909406
2016-06-12 15:36:32,45.252798,-42.79136333333333,193.2,14.105,35.849,0.073,9.7526e-05,1.2236,1.14538237776,0.00353543314702,-0.00532827551232,0.0149015909406
2016-06-12 15:36:32,45.252798,-42.79136333333333,193.7,14.105,35.849,0.0657,9.5953e-05,1.2236,1.16200976991,0.0036049111533,-0.00431272034554,0.0153383788467
2016-06-12 15:36:32,45.252798,-42.79136333333333,194.3,14.105,35.849,0.0657,9.5953e-05,1.2236,1.14831548534,0.00390936343874,-0.00494309541859,0.0162798749022
2016-06-12 15:36:32,45.252798,-42.79136333333333,195.0,14.106,35.85,0.073,0.000106964,1.4858,1.14831548534,0.00390936343874,-0.00494309541859,0.0162798749022
2016-06-12 15:36:32,45.252798,-42.79136333333333,195.5,14.106,35.85,0.0803,0.000105391,1.3984,1.1523514104,0.00412269979867,-0.00570549855744,0.0153560491539
2016-06-12 15:36:32,45.252798,-42.79136333333333,196.4,14.092,35.851,0.0657,0.00011011,1.311,1.14753770879,0.0041938682674,-0.00536069311776,0.015176861195
2016-06-12 15:36:32,45.252798,-42.79136333333333,196.8,14.092,35.851,0.0657,0.00011011,1.311,1.14753770879,0.0041938682674,-0.00536069311776,0.015176861195
2016-06-12 15:36:32,45.252798,-42.79136333333333,197.6,14.055,35.843,0.0876,0.000111683,1.3984,1.1537637907,0.00404544566516,-0.00553574818714,0.0160173051811
2016-06-12 15:36:32,45.252798,-42.79136333333333,198.3,14.017,35.835,0.073,0.00011011,1.4858,1.14184175318,0.00442715208412,-0.0050320964808,0.0153129777801
2016-06-12 15:36:32,45.252798,-42.79136333333333,198.7,14.017,35.835,0.073,0.00011011,1.4858,1.14184175318,0.00442715208412,-0.0050320964808,0.0153129777801
2016-06-12 15:36:32,45.252798,-42.79136333333333,199.6,14.009,35.834,0.0803,0.000106964,1.311,1.15132598361,0.00376110988276,-0.00535008371962,0.0145280296024
2016-06-12 15:36:32,45.252798,-42.79136333333333,200.4,13.995,35.831,0.0876,0.000127413,1.3984,1.15341166301,0.0041938682674,-0.00414296997523,0.0147955690974
2016-06-12 15:36:32,45.252798,-42.79136333333333,201.0,13.974,35.827,0.0876,0.000108537,1.311,1.15486273866,0.00421398477043,-0.00455791532486,0.0151288200473
2016-06-12 15:36:32,45.252798,-42.79136333333333,201.5,13.974,35.827,0.0876,0.000108537,1.311,1.14863665675,0.00455393676712,-0.00492688661587,0.0152525121976
2016-06-12 15:36:32,45.252798,-42.79136333333333,202.3,13.947,35.822,0.1022,0.000117975,1.311,1.14863665675,0.00455393676712,-0.00492688661587,0.0152525121976
2016-06-12 15:36:32,45.252798,-42.79136333333333,202.9,13.947,35.822,0.0949,0.000113256,1.2236,1.14304517858,0.00460346731661,-0.00533652726643,0.0154822261912
2016-06-12 15:36:32,45.252798,-42.79136333333333,203.7,13.933,35.818,0.0949,0.000113256,1.2236,1.15107833337,0.0044009499163,-0.00460359467798,0.0147475279497
2016-06-12 15:36:32,45.252798,-42.79136333333333,204.2,13.93,35.816,0.1022,0.000122694,1.2236,1.15107833337,0.0044009499163,-0.00460359467798,0.0147475279497
2016-06-12 15:36:32,45.252798,-42.79136333333333,204.7,13.93,35.816,0.073,0.000106964,1.311,1.13338681907,0.00447194933878,-0.00460359467798,0.0162042238995
2016-06-12 15:36:32,45.252798,-42.79136333333333,205.3,13.925,35.815,0.073,0.000106964,1.311,1.15326849021,0.00422936797864,-0.00482462380598,0.0149065607145
2016-06-12 15:36:32,45.252798,-42.79136333333333,206.0,13.921,35.814,0.1022,0.000122694,1.0488,1.15326849021,0.00422936797864,-0.00482462380598,0.0149065607145
2016-06-12 15:36:32,45.252798,-42.79136333333333,206.5,13.921,35.814,0.0876,0.000108537,1.2236,1.12995454148,0.00398830803469,-0.00499437417629,0.0153256783134
2016-06-12 15:36:32,45.252798,-42.79136333333333,207.5,13.894,35.808,0.1168,0.000114829,1.1362,1.14071184894,0.00421854901902,-0.0052233603529,0.0156186188749
2016-06-12 15:36:32,45.252798,-42.79136333333333,208.4,13.859,35.804,0.1168,0.000114829,1.311,1.13660627224,0.0039402989014,-0.00508042818346,0.0149471472014
2016-06-12 15:36:32,45.252798,-42.79136333333333,208.7,13.859,35.804,0.1168,0.000114829,1.311,1.13660627224,0.0039402989014,-0.00508042818346,0.0149471472014
2016-06-12 15:36:32,45.252798,-42.79136333333333,209.5,13.835,35.8,0.0876,0.000106964,1.4858,1.14219775041,0.00382450222426,-0.00338027213088,0.0147351035149
2016-06-12 15:36:32,45.252798,-42.79136333333333,210.2,13.825,35.799,0.0876,0.000106964,1.3984,1.14566485382,0.00409176433602,-0.00441763550496,0.0159819645668
2016-06-12 15:36:32,45.252798,-42.79136333333333,210.6,13.825,35.799,0.0876,0.000106964,1.3984,1.14566485382,0.00409176433602,-0.00441763550496,0.0159819645668
2016-06-12 15:36:32,45.252798,-42.79136333333333,211.4,13.826,35.799,0.1095,0.000103818,1.3984,1.12970689123,0.00433130286377,-0.00446360956358,0.0153458335075
2016-06-12 15:36:32,45.252798,-42.79136333333333,212.1,13.817,35.798,0.1022,0.00011011,1.311,1.14686827922,0.00404392424897,-0.00392459319677,0.0152246262441
