datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-10 15:32:11,44.201550000000005,-43.808122,95.7,5.599,34.313,0.0949,0.000492349,1.9228,0.895890235231,0.0101025416339,-0.0061958885161,0.0383349031748
2016-05-10 15:32:11,44.201550000000005,-43.808122,96.5,5.5,34.307,0.0803,0.000114829,2.0976,0.892071004127,0.0098907266902,-0.00667036437754,0.0371057124301
2016-05-10 15:32:11,44.201550000000005,-43.808122,97.2,5.341,34.288,0.0657,0.000117975,2.0102,0.899392164461,0.00978253709404,-0.00702047451629,0.0376510070664
2016-05-10 15:32:11,44.201550000000005,-43.808122,97.6,5.341,34.288,0.0657,0.000117975,2.0102,0.899392164461,0.00978253709404,-0.00702047451629,0.0376510070664
2016-05-10 15:32:11,44.201550000000005,-43.808122,98.4,5.248,34.28,0.073,0.000117975,1.9228,0.90289409369,0.00983984377075,-0.00670513962701,0.0360783497256
2016-05-10 15:32:11,44.201550000000005,-43.808122,99.1,5.182,34.278,0.0657,0.000119548,2.0102,0.896137885475,0.0094131710509,-0.00627428018016,0.0362221970702
2016-05-10 15:32:11,44.201550000000005,-43.808122,99.6,5.182,34.278,0.0657,0.000116402,2.0102,0.896137885475,0.0094131710509,-0.00627428018016,0.0362221970702
2016-05-10 15:32:11,44.201550000000005,-43.808122,100.4,5.161,34.281,0.0657,0.000116402,2.0102,0.907672969489,0.0097455159666,-0.00700986511814,0.037289870163
2016-05-10 15:32:11,44.201550000000005,-43.808122,101.3,5.141,34.28,0.0657,0.000128986,1.8354,0.904240691891,0.00960486949159,-0.00657045921168,0.0385671020553
2016-05-10 15:32:11,44.201550000000005,-43.808122,102.0,5.11,34.282,0.0438,0.000114829,2.0102,0.895325283113,0.00970224012814,-0.00635237713872,0.0374767888813
2016-05-10 15:32:11,44.201550000000005,-43.808122,102.5,5.11,34.282,0.073,0.000119548,2.0102,0.895325283113,0.00970224012814,-0.00635237713872,0.0374767888813
2016-05-10 15:32:11,44.201550000000005,-43.808122,103.3,5.107,34.286,0.073,0.000119548,2.0102,0.892036178312,0.00958475298856,-0.00673225253338,0.0360402481257
2016-05-10 15:32:11,44.201550000000005,-43.808122,103.9,5.107,34.286,0.0584,0.000113256,1.9228,0.880996394785,0.0102323691493,-0.00560058339802,0.0357500685497
2016-05-10 15:32:11,44.201550000000005,-43.808122,104.5,5.122,34.291,0.0657,0.000117975,1.8354,0.880996394785,0.0102323691493,-0.00560058339802,0.0357500685497
2016-05-10 15:32:11,44.201550000000005,-43.808122,105.2,5.195,34.305,0.0657,0.000117975,1.8354,0.900030637746,0.0102726021554,-0.00706644857491,0.0351340926846
2016-05-10 15:32:11,44.201550000000005,-43.808122,105.8,5.195,34.305,0.0657,0.000114829,1.9228,0.891045577336,0.0100886798419,-0.00658136331533,0.0351291229107
2016-05-10 15:32:11,44.201550000000005,-43.808122,106.5,5.53,34.368,0.0657,0.000117975,1.9228,0.891045577336,0.0100886798419,-0.00658136331533,0.0351291229107
2016-05-10 15:32:11,44.201550000000005,-43.808122,107.1,5.547,34.373,0.0657,0.000117975,1.9228,0.881066046417,0.0101334770966,-0.00543348537725,0.033728198868
2016-05-10 15:32:11,44.201550000000005,-43.808122,107.7,5.547,34.373,0.0657,0.00011011,1.8354,0.88322524698,0.00943176613774,-0.00608006925302,0.0346191688888
2016-05-10 15:32:11,44.201550000000005,-43.808122,108.4,5.572,34.375,0.0657,0.000122694,1.9228,0.88322524698,0.00943176613774,-0.00608006925302,0.0346191688888
2016-05-10 15:32:11,44.201550000000005,-43.808122,109.0,5.621,34.383,0.0657,0.000122694,1.9228,0.893200908365,0.00970224012814,-0.00602908520083,0.03390490194
2016-05-10 15:32:11,44.201550000000005,-43.808122,109.6,5.621,34.383,0.0584,0.000121121,2.0976,0.897024009004,0.00977797284545,-0.00499437417629,0.0340081627977
2016-05-10 15:32:11,44.201550000000005,-43.808122,110.4,5.607,34.382,0.0584,0.000119548,2.0102,0.897024009004,0.00977797284545,-0.00499437417629,0.0340081627977
2016-05-10 15:32:11,44.201550000000005,-43.808122,110.9,5.607,34.382,0.0584,0.000119548,2.0102,0.875617741052,0.0101535935996,-0.00580275137376,0.0337483540622
2016-05-10 15:32:11,44.201550000000005,-43.808122,111.5,5.573,34.379,0.0511,0.000117975,2.0102,0.888603900713,0.00997727836712,-0.00696654340906,0.0338240050648
2016-05-10 15:32:11,44.201550000000005,-43.808122,112.3,5.523,34.376,0.0584,0.000119548,1.9228,0.87515726638,0.00974247313421,-0.0056733756575,0.0331423177449
2016-05-10 15:32:11,44.201550000000005,-43.808122,112.6,5.523,34.376,0.0584,0.000119548,1.9228,0.87515726638,0.00974247313421,-0.0056733756575,0.0331423177449
2016-05-10 15:32:11,44.201550000000005,-43.808122,113.4,5.511,34.375,0.0584,0.000108537,1.9228,0.886162224091,0.00948738235201,-0.00638184768912,0.0340512341715
2016-05-10 15:32:11,44.201550000000005,-43.808122,113.9,5.511,34.375,0.0511,0.000114829,2.0102,0.893661383037,0.00963732637044,-0.00604234694851,0.0324885163785
2016-05-10 15:32:11,44.201550000000005,-43.808122,114.5,5.53,34.377,0.0584,0.000119548,2.185,0.893661383037,0.00963732637044,-0.00604234694851,0.0324885163785
2016-05-10 15:32:11,44.201550000000005,-43.808122,115.1,5.522,34.375,0.0584,0.000119548,2.185,0.8777421158,0.00987990773058,-0.00700161336403,0.0330539662089
2016-05-10 15:32:11,44.201550000000005,-43.808122,116.0,5.522,34.375,0.0657,0.000114829,2.0102,0.884567975646,0.0102617831958,-0.00682390594512,0.0324407513294
2016-05-10 15:32:11,44.201550000000005,-43.808122,116.6,5.317,34.363,0.0511,0.000117975,1.9228,0.876999165069,0.010524481059,-0.00670248727747,0.0326503101288
2016-05-10 15:32:11,44.201550000000005,-43.808122,117.4,5.219,34.353,0.0511,0.000114829,2.0976,0.875548089421,0.0101133605935,-0.00681034949194,0.0331450787304
2016-05-10 15:32:11,44.201550000000005,-43.808122,117.7,5.219,34.353,0.0511,0.000114829,2.0976,0.875548089421,0.0101133605935,-0.00681034949194,0.0331450787304
2016-05-10 15:32:11,44.201550000000005,-43.808122,118.6,5.208,34.351,0.0584,0.000111683,2.0102,0.880570745929,0.00982277010011,-0.00521805565382,0.0331398328579
2016-05-10 15:32:11,44.201550000000005,-43.808122,119.1,5.208,34.351,0.0584,0.000116402,1.9228,0.879862621013,0.00983511047592,-0.00579715196918,0.0323372143731
2016-05-10 15:32:11,44.201550000000005,-43.808122,119.7,5.227,34.356,0.0657,0.000114829,2.0976,0.879862621013,0.00983511047592,-0.00579715196918,0.0323372143731
2016-05-10 15:32:11,44.201550000000005,-43.808122,120.3,5.332,34.377,0.0657,0.000114829,2.0976,0.866419856214,0.00985826981135,-0.00632791658189,0.0320923149593
2016-05-10 15:32:11,44.201550000000005,-43.808122,120.8,5.332,34.377,0.0584,0.000111683,2.0976,0.883120769533,0.00978253709404,-0.00740860166506,0.0325517429465
2016-05-10 15:32:11,44.201550000000005,-43.808122,121.6,5.415,34.392,0.0657,0.000117975,2.0976,0.890229105439,0.0102648260282,-0.00601552874765,0.0316254323112
2016-05-10 15:32:11,44.201550000000005,-43.808122,122.0,5.415,34.392,0.0657,0.000117975,2.0976,0.890229105439,0.0102648260282,-0.00601552874765,0.0316254323112
2016-05-10 15:32:11,44.201550000000005,-43.808122,122.7,5.429,34.395,0.0511,0.000117975,2.0102,0.887787428816,0.00983815330831,-0.00696123870998,0.0315091948217
2016-05-10 15:32:11,44.201550000000005,-43.808122,123.3,5.436,34.399,0.0438,0.00011011,1.9228,0.872328636251,0.0101983908543,-0.00594273648816,0.0326022689811
2016-05-10 15:32:11,44.201550000000005,-43.808122,124.1,5.435,34.399,0.0584,0.000106964,1.9228,0.888778029791,0.00964036920283,-0.00713364142982,0.0329581600121
2016-05-10 15:32:11,44.201550000000005,-43.808122,124.4,5.435,34.399,0.0584,0.000106964,1.9228,0.888778029791,0.00964036920283,-0.00713364142982,0.0329581600121
2016-05-10 15:32:11,44.201550000000005,-43.808122,125.2,5.447,34.401,0.0511,0.000113256,2.0102,0.89125453223,0.00935603342042,-0.00672134842973,0.032256317498
2016-05-10 15:32:11,44.201550000000005,-43.808122,125.7,5.447,34.401,0.0438,0.000136851,2.0102,0.888778029791,0.00985522697896,-0.00568663740518,0.0341420705944
2016-05-10 15:32:11,44.201550000000005,-43.808122,126.5,5.459,34.405,0.0657,0.000116402,1.9228,0.886340222703,0.00950124414402,-0.0055330958376,0.0332005745389
2016-05-10 15:32:11,44.201550000000005,-43.808122,127.3,5.387,34.402,0.0511,0.000111683,2.0976,0.885914573847,0.0102107312301,-0.00670808668205,0.0340992753192
2016-05-10 15:32:11,44.201550000000005,-43.808122,127.6,5.387,34.402,0.0511,0.000111683,2.0976,0.885914573847,0.0102107312301,-0.00670808668205,0.0340992753192
2016-05-10 15:32:11,44.201550000000005,-43.808122,128.4,5.403,34.414,0.0584,0.000106964,2.0102,0.884889147056,0.00942246859432,-0.00593477943955,0.0338314597257
2016-05-10 15:32:11,44.201550000000005,-43.808122,128.9,5.403,34.414,0.0438,0.000111683,1.9228,0.887965427429,0.0102076883977,-0.00624451492426,0.0339551518761
2016-05-10 15:32:11,44.201550000000005,-43.808122,129.7,5.422,34.431,0.0511,0.000114829,2.0976,0.884320325402,0.00997727836712,-0.00557906989622,0.0344905069645
2016-05-10 15:32:11,44.201550000000005,-43.808122,130.5,5.39,34.43,0.0438,0.000106964,1.9228,0.883968197712,0.0106867654532,-0.00573791616288,0.03322321462
2016-05-10 15:32:11,44.201550000000005,-43.808122,130.8,5.39,34.43,0.0438,0.000106964,1.9228,0.883968197712,0.0106867654532,-0.00573791616288,0.03322321462
2016-05-10 15:32:11,44.201550000000005,-43.808122,131.6,5.405,34.436,0.0511,0.00011011,2.0976,0.880535920113,0.00992470498524,-0.0065059187063,0.0327005600649
2016-05-10 15:32:11,44.201550000000005,-43.808122,132.4,5.483,34.457,0.0511,0.000103818,2.0976,0.884958798687,0.00981651538908,-0.00635768183779,0.0337154983347
2016-05-10 15:32:11,44.201550000000005,-43.808122,133.2,5.717,34.501,0.0438,0.000113256,1.9228,0.873814537714,0.00943024472154,-0.00777757295606,0.0333949479182
2016-05-10 15:32:11,44.201550000000005,-43.808122,133.7,5.717,34.501,0.0584,0.000114829,2.0976,0.870664736175,0.0100484468358,-0.00557347049165,0.0334352583064
2016-05-10 15:32:11,44.201550000000005,-43.808122,134.4,6.051,34.573,0.0438,0.000113256,2.0102,0.870664736175,0.0100484468358,-0.00557347049165,0.0334352583064
2016-05-10 15:32:11,44.201550000000005,-43.808122,134.8,6.051,34.573,0.0438,0.000113256,2.0102,0.882586773695,0.00975785634241,-0.00597780644314,0.0330592120814
2016-05-10 15:32:11,44.201550000000005,-43.808122,135.4,6.157,34.598,0.0365,0.000117975,2.0976,0.867058329499,0.009889205274,-0.00650061400723,0.0324355054569
2016-05-10 15:32:11,44.201550000000005,-43.808122,136.2,6.208,34.611,0.0511,0.000103818,2.0102,0.880783570357,0.00998961874294,-0.00660818151619,0.034023348218
2016-05-10 15:32:11,44.201550000000005,-43.808122,136.5,6.208,34.611,0.0511,0.000103818,2.0102,0.880783570357,0.00998961874294,-0.00660818151619,0.034023348218
2016-05-10 15:32:11,44.201550000000005,-43.808122,137.3,6.22,34.617,0.0511,0.000103818,2.0102,0.875195961731,0.0104703862609,-0.00671604373066,0.0326552799027
2016-05-10 15:32:11,44.201550000000005,-43.808122,137.8,6.22,34.617,0.0511,0.000103818,2.0102,0.86610255434,0.0103266969535,-0.00633086363693,0.0341141846409
2016-05-10 15:32:11,44.201550000000005,-43.808122,138.4,6.241,34.622,0.0511,9.5953e-05,1.8354,0.86610255434,0.0103266969535,-0.00633086363693,0.0341141846409
2016-05-10 15:32:11,44.201550000000005,-43.808122,139.0,6.216,34.62,0.0511,9.5953e-05,1.8354,0.864547001245,0.0100932440905,-0.00638184768912,0.0328143126675
2016-05-10 15:32:11,44.201550000000005,-43.808122,139.5,6.216,34.62,0.0511,0.000100672,2.0102,0.875404916624,0.0102462309413,-0.00657311156122,0.0345661579673
2016-05-10 15:32:11,44.201550000000005,-43.808122,140.3,6.013,34.597,0.0511,0.000116402,2.0102,0.879723317751,0.0102293263169,-0.00726566949562,0.0349220489982
2016-05-10 15:32:11,44.201550000000005,-43.808122,140.7,6.013,34.597,0.0511,0.000116402,2.0102,0.879723317751,0.0102293263169,-0.00726566949562,0.0349220489982
2016-05-10 15:32:11,44.201550000000005,-43.808122,141.4,5.922,34.587,0.0584,9.9099e-05,2.185,0.876643167843,0.0106125541521,-0.00737087936054,0.033844160259
2016-05-10 15:32:11,44.201550000000005,-43.808122,142.1,5.885,34.584,0.0438,0.000108537,2.0102,0.867588455803,0.00982124868391,-0.00640896059549,0.0332207297331
2016-05-10 15:32:11,44.201550000000005,-43.808122,142.5,5.885,34.584,0.0438,0.000108537,2.0102,0.867588455803,0.00982124868391,-0.00640896059549,0.0332207297331
2016-05-10 15:32:11,44.201550000000005,-43.808122,143.3,5.838,34.576,0.0365,0.000105391,2.0976,0.873423714673,0.0102802092364,-0.00656515451261,0.0333670619646
2016-05-10 15:32:11,44.201550000000005,-43.808122,143.8,5.838,34.576,0.0365,0.000108537,1.9228,0.877989766044,0.00990780036084,-0.00669453022886,0.0325796289
2016-05-10 15:32:11,44.201550000000005,-43.808122,144.6,5.655,34.554,0.0438,0.000106964,2.0102,0.877989766044,0.00990780036084,-0.00669453022886,0.0325796289
2016-05-10 15:32:11,44.201550000000005,-43.808122,145.0,5.655,34.554,0.0438,0.000106964,2.0102,0.871407686907,0.00994482148828,-0.00469259574019,0.0334126182254
2016-05-10 15:32:11,44.201550000000005,-43.808122,145.7,5.52,34.545,0.0511,0.000105391,2.0976,0.86610255434,0.0101797957674,-0.0060856686576,0.0334479588397
2016-05-10 15:32:11,44.201550000000005,-43.808122,146.4,5.516,34.544,0.0584,0.00011011,2.0976,0.882764772308,0.0099510761993,-0.00616907031523,0.0335133941961
2016-05-10 15:32:11,44.201550000000005,-43.808122,146.8,5.516,34.544,0.0584,0.00011011,2.0976,0.882764772308,0.0099510761993,-0.00616907031523,0.0335133941961
2016-05-10 15:32:11,44.201550000000005,-43.808122,147.5,5.515,34.545,0.0438,0.000102245,2.0102,0.866702332274,0.0101968694381,-0.00686428059917,0.0335942910712
2016-05-10 15:32:11,44.201550000000005,-43.808122,148.2,5.517,34.545,0.0584,0.000108537,2.0102,0.859802951262,0.00979335605365,-0.00687488999731,0.0338720462126
2016-05-10 15:32:11,44.201550000000005,-43.808122,148.6,5.517,34.545,0.0584,0.000108537,2.0102,0.859802951262,0.00979335605365,-0.00687488999731,0.0338720462126
2016-05-10 15:32:11,44.201550000000005,-43.808122,149.4,5.523,34.546,0.0438,0.000106964,2.0102,0.873636539101,0.0102988043232,-0.00638184768912,0.0330440266611
2016-05-10 15:32:11,44.201550000000005,-43.808122,150.3,5.526,34.548,0.0365,0.000114829,2.185,0.871442512722,0.00986756735477,-0.00754858677946,0.0331878740057
2016-05-10 15:32:11,44.201550000000005,-43.808122,150.9,5.526,34.548,0.0584,0.000100672,2.0102,0.86836623235,0.0101287438017,-0.00740594931552,0.0327764871661
2016-05-10 15:32:11,44.201550000000005,-43.808122,151.5,5.557,34.553,0.0365,0.000106964,2.0102,0.86836623235,0.0101287438017,-0.00740594931552,0.0327764871661
2016-05-10 15:32:11,44.201550000000005,-43.808122,152.1,5.662,34.571,0.0365,0.000106964,2.0102,0.874948311487,0.0104024296708,-0.0078020335129,0.0316809281197
2016-05-10 15:32:11,44.201550000000005,-43.808122,152.7,5.662,34.571,0.0657,0.000105391,2.0976,0.867623281618,0.0105831401056,-0.00678883599014,0.0319258275336
2016-05-10 15:32:11,44.201550000000005,-43.808122,153.6,5.659,34.571,0.0438,0.000100672,1.9228,0.879158365632,0.00999130920538,-0.00630109838102,0.0321099852665
2016-05-10 15:32:11,44.201550000000005,-43.808122,153.9,5.659,34.571,0.0438,0.000100672,1.9228,0.879158365632,0.00999130920538,-0.00630109838102,0.0321099852665
2016-05-10 15:32:11,44.201550000000005,-43.808122,154.9,5.532,34.565,0.0438,0.00011011,2.0976,0.864051700758,0.010263304612,-0.00584843072688,0.0318551463048
2016-05-10 15:32:11,44.201550000000005,-43.808122,155.4,5.546,34.571,0.0511,0.000100672,2.2724,0.866667506458,0.0105058859721,-0.00641956999363,0.0324708460713
2016-05-10 15:32:11,44.201550000000005,-43.808122,156.3,5.605,34.58,0.3285,0.001017731,2.2724,0.855592897117,0.00962955024322,-0.00625807137744,0.0319661379219
2016-05-10 15:32:11,44.201550000000005,-43.808122,156.7,5.605,34.58,0.3285,0.001017731,2.2724,0.855592897117,0.00962955024322,-0.00625807137744,0.0319661379219
2016-05-10 15:32:11,44.201550000000005,-43.808122,157.5,5.624,34.581,0.0438,0.000100672,2.0102,0.875052788933,0.0101211367208,-0.00585638777549,0.0321527805417
2016-05-10 15:32:11,44.201550000000005,-43.808122,158.2,5.472,34.568,0.0511,9.9099e-05,2.0102,0.87678634064,0.009762420591,-0.00600727699354,0.0324054107149
2016-05-10 15:32:11,44.201550000000005,-43.808122,158.7,5.472,34.568,0.0511,0.000100672,2.0102,0.87678634064,0.009762420591,-0.00600727699354,0.0324054107149
2016-05-10 15:32:11,44.201550000000005,-43.808122,159.5,5.406,34.561,0.0511,0.000100672,2.0102,0.866737158089,0.010263304612,-0.00583752662323,0.0322184919966
2016-05-10 15:32:11,44.201550000000005,-43.808122,160.4,5.336,34.554,0.0511,0.000114829,2.0102,0.871090385032,0.00985066273037,-0.00604234694851,0.0318626009657
2016-05-10 15:32:11,44.201550000000005,-43.808122,161.1,5.229,34.545,0.0511,0.000102245,2.0102,0.870030132425,0.00961416703501,-0.00719552958566,0.0316127317779
2016-05-10 15:32:11,44.201550000000005,-43.808122,161.5,5.229,34.545,0.0511,0.000102245,2.0102,0.870030132425,0.00961416703501,-0.00719552958566,0.0316127317779
2016-05-10 15:32:11,44.201550000000005,-43.808122,162.4,5.211,34.544,0.0511,0.000105391,2.0976,0.864299351002,0.0101983908543,-0.00741390636413,0.03199126289
2016-05-10 15:32:11,44.201550000000005,-43.808122,162.9,5.211,34.544,0.0438,0.000116402,2.0102,0.876291040153,0.0104673434285,-0.0062848895783,0.0328040970212
2016-05-10 15:32:11,44.201550000000005,-43.808122,163.5,5.21,34.544,0.0511,9.7526e-05,2.0102,0.876291040153,0.0104673434285,-0.0062848895783,0.0328040970212
2016-05-10 15:32:11,44.201550000000005,-43.808122,164.3,5.228,34.551,0.0511,9.7526e-05,2.0102,0.875865391296,0.00938223558824,-0.00707175327398,0.0317035682008
2016-05-10 15:32:11,44.201550000000005,-43.808122,164.9,5.228,34.551,0.0438,0.000102245,1.9228,0.866241857602,0.00989545998503,-0.00633882068554,0.0320898300723
2016-05-10 15:32:11,44.201550000000005,-43.808122,165.5,5.243,34.557,0.0365,0.000102245,1.9228,0.866241857602,0.00989545998503,-0.00633882068554,0.0320898300723
2016-05-10 15:32:11,44.201550000000005,-43.808122,166.2,5.238,34.558,0.0365,0.000102245,1.9228,0.870312608485,0.0098738220658,-0.00651387575491,0.03243302057
2016-05-10 15:32:11,44.201550000000005,-43.808122,166.8,5.238,34.558,0.0365,9.9099e-05,1.9228,0.872150637638,0.0096187312836,-0.00619058381702,0.0306104940414
2016-05-10 15:32:11,44.201550000000005,-43.808122,167.6,5.224,34.558,0.0511,0.000165165,2.185,0.872150637638,0.0096187312836,-0.00619058381702,0.0306104940414
2016-05-10 15:32:11,44.201550000000005,-43.808122,168.2,5.199,34.559,0.0511,0.000165165,2.185,0.865251256626,0.00979031322126,-0.00538220661955,0.0318827561598
2016-05-10 15:32:11,44.201550000000005,-43.808122,168.7,5.199,34.559,0.0584,0.000103818,2.0102,0.857895270477,0.0101071058825,-0.00608272160256,0.0314890396275
2016-05-10 15:32:11,44.201550000000005,-43.808122,169.7,5.176,34.567,0.0511,0.000117975,2.0102,0.867766454415,0.00967586891407,-0.00527169205555,0.0326804048707
2016-05-10 15:32:11,44.201550000000005,-43.808122,170.2,5.216,34.582,0.0511,0.000117975,2.0102,0.867766454415,0.00967586891407,-0.00527169205555,0.0326804048707
2016-05-10 15:32:11,44.201550000000005,-43.808122,170.8,5.216,34.582,0.0584,0.000105391,2.185,0.862952752801,0.0103050590342,-0.00585108307642,0.0329959855134
2016-05-10 15:32:11,44.201550000000005,-43.808122,171.5,5.385,34.595,0.0292,0.000100672,1.8354,0.862952752801,0.0103050590342,-0.00585108307642,0.0329959855134
2016-05-10 15:32:11,44.201550000000005,-43.808122,172.2,5.43,34.612,0.0292,0.000100672,1.8354,0.87869789096,0.0105151835155,-0.0062769325297,0.0319053962409
2016-05-10 15:32:11,44.201550000000005,-43.808122,172.8,5.43,34.612,0.0511,0.000114829,2.0102,0.870560258729,0.0105692783136,-0.00500498357443,0.031872816612
2016-05-10 15:32:11,44.201550000000005,-43.808122,173.4,5.426,34.611,0.0438,0.000106964,2.0976,0.870560258729,0.0105692783136,-0.00500498357443,0.031872816612
2016-05-10 15:32:11,44.201550000000005,-43.808122,174.3,5.419,34.612,0.0438,0.000106964,2.0976,0.865676905483,0.00998505449435,-0.00638450003866,0.031726208282
2016-05-10 15:32:11,44.201550000000005,-43.808122,175.0,5.419,34.612,0.0292,9.7526e-05,1.9228,0.868331406534,0.00970071871194,-0.00639805649184,0.031342707396
2016-05-10 15:32:11,44.201550000000005,-43.808122,175.6,5.371,34.614,0.0511,9.5953e-05,2.0102,0.868331406534,0.00970071871194,-0.00639805649184,0.031342707396
2016-05-10 15:32:11,44.201550000000005,-43.808122,176.5,5.346,34.614,0.0511,9.5953e-05,2.0102,0.863270054676,0.0103916107112,-0.0061664179657,0.0317919197368
2016-05-10 15:32:11,44.201550000000005,-43.808122,177.4,5.34,34.615,0.0292,0.000122694,2.0976,0.864438654264,0.0100268089166,-0.00593743178909,0.0320569743448
2016-05-10 15:32:11,44.201550000000005,-43.808122,178.2,5.338,34.616,0.0438,0.000100672,1.8354,0.865289951977,0.00989545998503,-0.00671604373066,0.032162996188
2016-05-10 15:32:11,44.201550000000005,-43.808122,178.7,5.338,34.616,0.0438,0.000100672,1.8354,0.865289951977,0.00989545998503,-0.00671604373066,0.032162996188
2016-05-10 15:32:11,44.201550000000005,-43.808122,179.4,5.336,34.617,0.0511,0.000100672,1.8354,0.862635450926,0.00991236460943,-0.00637919533958,0.0310246418664
2016-05-10 15:32:11,44.201550000000005,-43.808122,180.3,5.337,34.62,0.0511,0.000100672,6.2928,0.875938912462,0.00998809732674,-0.0070581968208,0.031519410468
2016-05-10 15:32:11,44.201550000000005,-43.808122,181.4,5.336,34.624,0.0365,9.7526e-05,2.0102,0.878094243491,0.00970376154433,-0.00682390594512,0.0317162687341
2016-05-10 15:32:11,44.201550000000005,-43.808122,181.8,5.336,34.624,0.0365,9.7526e-05,2.0102,0.878094243491,0.00970376154433,-0.00682390594512,0.0317162687341
2016-05-10 15:32:11,44.201550000000005,-43.808122,182.6,5.336,34.628,0.0511,0.000100672,7.0794,0.858355745149,0.0097439945504,-0.00702047451629,0.0310094564462
2016-05-10 15:32:11,44.201550000000005,-43.808122,183.5,5.333,34.629,0.0438,0.000139997,3.8456,0.871125210847,0.0101103177612,-0.00642782174774,0.0327386616648
2016-05-10 15:32:11,44.201550000000005,-43.808122,184.0,5.333,34.629,0.0438,0.000139997,3.8456,0.871125210847,0.0101103177612,-0.00642782174774,0.0327386616648
2016-05-10 15:32:11,44.201550000000005,-43.808122,184.6,5.328,34.63,0.0438,0.000103818,1.9228,0.856583498092,0.0101782743512,-0.00642782174774,0.0312568407469
2016-05-10 15:32:11,44.201550000000005,-43.808122,185.3,5.336,34.632,0.0438,0.000103818,2.0976,0.856583498092,0.0101782743512,-0.00642782174774,0.0312568407469
2016-05-10 15:32:11,44.201550000000005,-43.808122,186.2,5.349,34.636,0.0438,0.000103818,2.0976,0.854072169838,0.0102200287735,-0.00683451534326,0.032077129539
2016-05-10 15:32:11,44.201550000000005,-43.808122,186.8,5.349,34.636,0.0365,9.7526e-05,2.2724,0.853789693779,0.0103498562889,-0.00690200290368,0.0312466251006
2016-05-10 15:32:11,44.201550000000005,-43.808122,187.5,5.349,34.636,0.0438,9.7526e-05,2.0102,0.853789693779,0.0103498562889,-0.00690200290368,0.0312466251006
2016-05-10 15:32:11,44.201550000000005,-43.808122,188.4,5.36,34.639,0.0438,9.7526e-05,2.0102,0.870030132425,0.0103234850748,-0.00585933483053,0.032074644652
2016-05-10 15:32:11,44.201550000000005,-43.808122,189.1,5.364,34.642,0.0511,0.000103818,5.3314,0.880748744542,0.0098104297243,-0.00641956999363,0.0317817040905
2016-05-10 15:32:11,44.201550000000005,-43.808122,190.2,5.366,34.641,0.0584,0.000520663,8.8274,0.860689074791,0.0101890933109,-0.00606120810077,0.0311809136457
2016-05-10 15:32:11,44.201550000000005,-43.808122,190.6,5.366,34.641,0.0584,0.000520663,8.8274,0.860689074791,0.0101890933109,-0.00606120810077,0.0311809136457
2016-05-10 15:32:11,44.201550000000005,-43.808122,191.6,5.372,34.644,0.0584,0.000574145,49.1188,0.866528203196,0.0103823131677,-0.00608832100714,0.0307444018381
2016-05-10 15:32:11,44.201550000000005,-43.808122,192.4,5.383,34.646,0.0438,0.000103818,2.4472,0.859802951262,0.00975008021519,-0.00566247155386,0.0307038153513
2016-05-10 15:32:11,44.201550000000005,-43.808122,192.9,5.383,34.646,0.0438,0.000103818,2.4472,0.859802951262,0.00975008021519,-0.00566247155386,0.0307038153513
2016-05-10 15:32:11,44.201550000000005,-43.808122,193.6,5.387,34.649,0.0511,0.000102245,2.0976,0.859450823571,0.0105028431397,-0.00553574818714,0.0314865547405
2016-05-10 15:32:11,44.201550000000005,-43.808122,194.5,5.388,34.65,0.0365,9.9099e-05,2.0976,0.859450823571,0.0105028431397,-0.00553574818714,0.0314865547405
2016-05-10 15:32:11,44.201550000000005,-43.808122,195.2,5.387,34.65,0.0365,9.9099e-05,2.0976,0.872541460679,0.00966048570587,-0.00638184768912,0.0321806664952
2016-05-10 15:32:11,44.201550000000005,-43.808122,195.8,5.387,34.65,0.0365,0.000116402,6.7298,0.873462410024,0.0105677568974,-0.00624981962333,0.0320997696201
2016-05-10 15:32:11,44.201550000000005,-43.808122,196.4,5.394,34.653,0.0365,0.000116402,6.7298,0.873462410024,0.0105677568974,-0.00624981962333,0.0320997696201
2016-05-10 15:32:11,44.201550000000005,-43.808122,197.5,5.398,34.656,0.0657,0.000221793,2.185,0.870807908973,0.0102431881089,-0.0064761534504,0.0318852410468
2016-05-10 15:32:11,44.201550000000005,-43.808122,198.6,5.375,34.662,0.0584,9.9099e-05,2.0976,0.859946124059,0.00966978324929,-0.00588084833232,0.0315873307113
2016-05-10 15:32:11,44.201550000000005,-43.808122,199.7,5.366,34.661,0.0438,0.000119548,6.3802,0.862813449539,0.00962650741082,-0.0057028462079,0.0319434978408
2016-05-10 15:32:11,44.201550000000005,-43.808122,200.5,5.366,34.663,0.1241,0.000316173,2.2724,0.854250168451,0.0107315627079,-0.0059751540936,0.0320619441187
2016-05-10 15:32:11,44.201550000000005,-43.808122,200.9,5.366,34.663,0.1241,0.000316173,2.2724,0.854250168451,0.0107315627079,-0.0059751540936,0.0320619441187
2016-05-10 15:32:11,44.201550000000005,-43.808122,201.6,5.383,34.67,0.0511,9.9099e-05,2.0102,0.847776436295,0.00987838631438,-0.00671073903158,0.0320923149593
2016-05-10 15:32:11,44.201550000000005,-43.808122,202.4,5.449,34.677,0.0365,9.7526e-05,2.0102,0.847776436295,0.00987838631438,-0.00671073903158,0.0320923149593
