datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,86.5,3.146,34.737,0.3723,0.000133705,1.8354,6.92295421957,0.0237019738712,0.147425249554,2.40303090849
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,87.1,3.144,34.738,0.3723,0.000133705,1.8354,7.26581050402,0.024129998961,0.151728539323,2.5427729437
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,87.9,3.144,34.738,0.3577,0.000103818,1.9228,6.63016197972,0.0227375650492,0.134421958601,2.3172291426
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,88.5,3.143,34.737,0.3942,0.000105391,1.8354,6.63016197972,0.0227375650492,0.134421958601,2.3172291426
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,89.2,3.148,34.739,0.3942,0.000105391,1.8354,6.17809193773,0.0214330351843,0.122248558347,2.14494116251
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,90.0,3.148,34.739,0.3723,9.9099e-05,1.9228,6.09714900334,0.0210807428118,0.115703738514,2.12163126633
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,90.6,3.165,34.743,0.3504,0.000100672,1.8354,6.09714900334,0.0210807428118,0.115703738514,2.12163126633
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,91.3,3.175,34.743,0.3504,0.000100672,1.8354,5.80492171561,0.0198257434963,0.104182226836,2.01419855954
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,92.2,3.17,34.742,0.3431,0.000113256,1.9228,5.06858401951,0.0196154499688,0.0874120101304,1.72719218412
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,92.4,3.17,34.742,0.3431,0.000113256,1.9228,5.06858401951,0.0196154499688,0.0874120101304,1.72719218412
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,93.5,3.176,34.744,0.3504,9.9099e-05,2.0102,4.0026625442,0.0183327270693,0.0703747902387,1.29743015782
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,94.5,3.174,34.741,0.365,0.000114829,1.9228,4.49085082644,0.0181734855075,0.0733038682429,1.50711623871
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,94.7,3.174,34.741,0.365,0.000114829,1.9228,4.49085082644,0.0181734855075,0.0733038682429,1.50711623871
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,95.8,3.176,34.743,0.3577,0.000102245,2.0102,4.53398066422,0.0182461753924,0.070730499782,1.5266924542
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,96.7,3.179,34.743,0.3358,0.000102245,2.0102,4.30139838991,0.0171301320895,0.0644712495826,1.43147710824
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,97.7,3.176,34.742,0.3431,0.000106964,1.9228,3.97396994173,0.0169230504406,0.0584006109057,1.29905085631
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,98.2,3.177,34.743,0.3431,0.000106964,1.9228,3.97396994173,0.0169230504406,0.0584006109057,1.29905085631
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,99.1,3.178,34.743,0.3577,0.000102245,2.0102,3.79973251705,0.0169509430709,0.0538633249661,1.21822687118
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,99.4,3.178,34.743,0.3577,0.000102245,2.0102,3.79973251705,0.0169509430709,0.0538633249661,1.21822687118
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,100.5,3.177,34.742,0.3504,0.000105391,1.9228,3.62881902299,0.0161843183543,0.0494633717914,1.15346519529
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,101.4,3.18,34.743,0.3723,0.000108537,1.9228,3.62400532137,0.0164084736739,0.0457907518005,1.16874752613
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,102.4,3.187,34.744,0.3358,0.000108537,2.185,3.54737691858,0.0160205125439,0.0425681471143,1.14268879279
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,102.8,3.187,34.744,0.3358,0.000108537,2.185,3.54737691858,0.0160205125439,0.0425681471143,1.14268879279
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,103.7,3.187,34.744,0.3358,0.000100672,1.9228,3.40306647805,0.0155243618177,0.0412210482555,1.09707676013
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,104.6,3.178,34.741,0.3577,9.9099e-05,2.0102,3.18492143904,0.0159123229477,0.0345872273604,1.01943343029
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,105.1,3.178,34.741,0.3577,9.9099e-05,2.0102,3.18492143904,0.0159123229477,0.0345872273604,1.01943343029
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,106.0,3.177,34.743,0.3504,0.000105391,1.748,2.95726121332,0.0153017279144,0.0306399418399,0.919911775255
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,107.2,3.183,34.743,0.3577,0.000102245,1.6606,3.03817319143,0.0152259951971,0.0312272899093,0.968303015917
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,107.5,3.183,34.743,0.3577,0.000102245,1.6606,3.03817319143,0.0152259951971,0.0312272899093,0.968303015917
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,108.6,3.182,34.744,0.3577,0.000102245,2.0102,2.73992877668,0.014883000368,0.0262128757588,0.857765304833
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,109.6,3.19,34.745,0.3504,0.000103818,1.9228,2.25460781992,0.0149494355419,0.0178547329598,0.664558165908
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,110.7,3.187,34.744,0.3577,0.000106964,2.0102,2.48962790132,0.0146170906262,0.0194847491025,0.770908014185
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,111.6,3.187,34.744,0.3504,0.000103818,1.9228,2.60503291495,0.0148938193276,0.0220230476084,0.817976742792
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,112.0,3.187,34.744,0.3504,0.000103818,1.9228,2.60503291495,0.0148938193276,0.0220230476084,0.817976742792
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,113.0,3.18,34.744,0.365,9.9099e-05,2.0102,2.44073245631,0.015264706787,0.0168117701812,0.753851197963
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,113.5,3.187,34.744,0.365,9.9099e-05,2.0102,2.44073245631,0.015264706787,0.0168117701812,0.753851197963
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,114.3,3.196,34.746,0.3504,0.000103818,2.0102,2.64642533149,0.0147300135172,0.019301442279,0.847135234559
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,115.2,3.196,34.746,0.3431,0.000102245,1.9228,2.27993779642,0.0146449832565,0.0157045616027,0.687701022468
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,115.7,3.195,34.745,0.3431,0.000102245,1.9228,2.27993779642,0.0146449832565,0.0157045616027,0.687701022468
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,116.6,3.187,34.743,0.3577,0.000102245,1.8354,1.97695320122,0.013671276891,0.0118568865424,0.552611523924
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,117.5,3.19,34.745,0.3358,0.000103818,1.748,2.37546113891,0.0143327548438,0.0141202248132,0.747297998879
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,118.5,3.194,34.746,0.3504,0.000103818,1.8354,2.46592312955,0.0145846337473,0.0143733768411,0.788464844881
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,118.9,3.194,34.746,0.3504,0.000103818,1.8354,2.46592312955,0.0145846337473,0.0143733768411,0.788464844881
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,119.8,3.184,34.744,0.3358,0.000103818,1.9228,2.36940918608,0.0141596514899,0.0132310983076,0.742148484823
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,120.3,3.211,34.746,0.3358,0.000103818,1.9228,2.36940918608,0.0141596514899,0.0132310983076,0.742148484823
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,121.1,3.21,34.746,0.3577,9.9099e-05,1.8354,1.58871114005,0.0143373190924,0.00644108349542,0.387919291046
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,122.0,3.21,34.746,0.3504,0.000105391,1.8354,1.3635970684,0.0139926338009,0.00267150539376,0.286547223526
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,122.7,3.19,34.746,0.3577,0.000103818,1.9228,1.3635970684,0.0139926338009,0.00267150539376,0.286547223526
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,123.4,3.196,34.746,0.3577,0.000103818,1.9228,1.37162635365,0.0138212209094,0.00307554663974,0.29541026308
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,124.2,3.193,34.747,0.3577,0.000103818,1.9228,1.6731598732,0.0138428588287,0.00584017897277,0.440947882953
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,124.5,3.193,34.747,0.3577,0.000103818,1.9228,1.6731598732,0.0138428588287,0.00584017897277,0.440947882953
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,125.5,3.222,34.751,0.3431,0.000105391,2.0102,1.56988972152,0.0135475350404,0.00397292489942,0.392379663121
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,126.4,3.229,34.753,0.3431,0.000108537,2.0102,1.36908019958,0.0140019313443,0.00288958746672,0.300746695854
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,127.6,3.268,34.758,0.3139,0.000102245,2.0102,1.38517746543,0.0139030392915,0.0015100710025,0.311258043751
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,128.5,3.269,34.759,0.2993,0.000102245,2.0102,1.75282973055,0.0139216343784,0.00464102227699,0.480920602726
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,128.9,3.269,34.759,0.2993,0.000102245,2.0102,1.75282973055,0.0139216343784,0.00464102227699,0.480920602726
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,129.8,3.271,34.759,0.3139,0.000102245,1.9228,1.81909551845,0.013417707525,0.00395141139763,0.518209920692
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,130.4,3.272,34.76,0.3139,0.000102245,1.9228,1.81909551845,0.013417707525,0.00395141139763,0.518209920692
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,131.2,3.271,34.759,0.292,0.000103818,1.9228,1.77720780143,0.0134254836522,0.00343125618307,0.49706877862
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,132.1,3.271,34.759,0.3212,0.000122694,1.9228,1.77412765152,0.0134750142017,0.00436635674726,0.499007542638
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,132.6,3.271,34.759,0.3212,0.000122694,1.9228,1.77412765152,0.0134750142017,0.00436635674726,0.499007542638
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,133.5,3.272,34.76,0.3139,9.5953e-05,2.0102,1.58747288883,0.0137654356489,0.00209476672243,0.414621610112
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,134.6,3.27,34.759,0.3139,0.000105391,2.0102,1.53143041256,0.0136743197234,0.00172844778096,0.384890213854
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,135.6,3.271,34.759,0.3139,9.9099e-05,1.9228,1.40905636628,0.0142801814619,-0.000448836482592,0.332406640484
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,136.7,3.274,34.76,0.3139,0.000108537,2.0976,1.47418838041,0.0136758411396,0.000847278324,0.356635392641
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,137.4,3.275,34.76,0.3139,0.000102245,1.9228,1.47418838041,0.0136758411396,0.000847278324,0.356635392641
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,138.1,3.275,34.76,0.3139,0.000102245,1.9228,1.46134539355,0.0132400399226,0.000429680624832,0.353651595611
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,139.0,3.276,34.76,0.3139,0.000100672,1.9228,1.4059452601,0.0136635007638,-3.1238783424e-05,0.333214504841
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,139.5,3.276,34.76,0.3139,0.000100672,1.9228,1.4059452601,0.0136635007638,-3.1238783424e-05,0.333214504841
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,140.4,3.277,34.76,0.3212,9.7526e-05,2.0102,1.39264179856,0.0138180090308,-0.00051868168704,0.331086613317
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,141.4,3.278,34.761,0.3212,9.5953e-05,1.9228,1.38623771803,0.012855121625,-0.000138806292384,0.324482888198
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,142.3,3.278,34.76,0.3139,9.7526e-05,1.9228,1.35821841467,0.0131255956154,0.000119650434624,0.313494442006
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,142.8,3.278,34.76,0.3139,9.7526e-05,1.9228,1.35821841467,0.0131255956154,0.000119650434624,0.313494442006
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,143.8,3.27,34.759,0.3066,0.000108537,1.9228,1.32857003704,0.0138041472388,-0.00139189409539,0.300764366161
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,144.6,3.271,34.758,0.3066,9.5953e-05,1.8354,1.32857003704,0.0138041472388,-0.00139189409539,0.300764366161
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,145.3,3.269,34.759,0.3066,9.5953e-05,1.8354,1.3267668337,0.0140854401888,-0.00094453114032,0.296303717988
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,146.2,3.269,34.759,0.3066,0.000100672,1.9228,1.27246177867,0.0136217463415,-0.00135682414042,0.275892028285
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,146.7,3.269,34.759,0.3066,0.000100672,1.9228,1.27246177867,0.0136217463415,-0.00135682414042,0.275892028285
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,147.7,3.27,34.759,0.3066,0.000102245,1.9228,1.21755307616,0.0132322637953,-0.00274989705782,0.253799174511
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,148.9,3.27,34.759,0.3066,0.00011011,1.9228,1.20294171178,0.0134116218602,-0.00287632571904,0.250323093766
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,149.9,3.268,34.759,0.3066,0.000111683,2.0102,1.2012778117,0.0134858331613,-0.00238888281542,0.240869479414
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,150.7,3.27,34.759,0.3139,9.9099e-05,1.9228,1.2012778117,0.0134858331613,-0.00238888281542,0.240869479414
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,151.4,3.27,34.759,0.3139,9.9099e-05,1.9228,1.13685392249,0.0128196219137,-0.004089038868,0.203683698405
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,152.4,3.272,34.76,0.3066,0.000100672,1.9228,1.07844329076,0.0130669365687,-0.00276875821008,0.187480026702
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,153.7,3.279,34.761,0.3139,0.000114829,2.0976,1.09432773218,0.0134131432764,-0.0024236580649,0.197077488399
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,154.7,3.281,34.761,0.3066,0.000105391,2.0102,1.09341065237,0.0130405653546,-0.0030649372416,0.191905058163
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,155.2,3.281,34.761,0.3066,0.000105391,2.0102,1.09341065237,0.0130405653546,-0.0030649372416,0.191905058163
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,156.2,3.28,34.761,0.3066,0.000108537,2.0976,1.09804248584,0.0142399484558,-0.00365788471565,0.201002781484
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,156.7,3.282,34.761,0.3066,0.000108537,2.0976,1.09804248584,0.0142399484558,-0.00365788471565,0.201002781484
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,157.7,3.282,34.761,0.3139,9.9099e-05,2.0102,1.10975556846,0.0135691729596,-0.00382233038688,0.207909386712
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,158.9,3.281,34.761,0.3212,0.000103818,2.0976,1.09188992509,0.0137437977297,-0.00308379839386,0.199606827215
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,159.9,3.286,34.762,0.3139,0.000135278,2.0102,1.08456489522,0.0139201129622,-0.00310265954611,0.192288835147
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,160.7,3.286,34.762,0.3066,0.000100672,1.8354,1.08456489522,0.0139201129622,-0.00310265954611,0.192288835147
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,161.4,3.286,34.762,0.3066,0.000100672,1.8354,1.05930457035,0.0129540136777,-0.0029547173831,0.177761357742
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,162.7,3.292,34.764,0.3212,9.7526e-05,2.0102,1.04600110881,0.0137082980184,-0.00363637121386,0.166954584397
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,163.7,3.294,34.764,0.292,0.000108537,1.8354,1.01603542931,0.0134810998665,-0.00384384388867,0.158750592082
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,164.6,3.295,34.763,0.3066,9.9099e-05,1.8354,0.993890080161,0.0138288279904,-0.00398382900307,0.151419899481
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,165.1,3.295,34.763,0.3066,9.9099e-05,1.8354,0.993890080161,0.0138288279904,-0.00398382900307,0.151419899481
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,166.1,3.296,34.763,0.3066,0.000311454,1.9228,0.978783415287,0.0138628062855,-0.0035877448057,0.142125317894
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,166.6,3.295,34.764,0.3066,0.000311454,1.9228,0.978783415287,0.0138628062855,-0.0035877448057,0.142125317894
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,167.6,3.296,34.763,0.3066,0.000102245,1.9228,0.977297513824,0.0140051432229,-0.00457677647712,0.13769504056
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,168.5,3.297,34.764,0.3066,9.7526e-05,1.9228,0.953027789927,0.0138242637418,-0.00405396891302,0.128865132833
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,169.3,3.296,34.763,0.2993,9.9099e-05,2.0102,0.953027789927,0.0138242637418,-0.00405396891302,0.128865132833
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,170.0,3.297,34.764,0.2993,9.9099e-05,2.0102,0.942730957133,0.0134625047797,-0.00515587279248,0.124687209574
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,171.0,3.296,34.764,0.3066,0.000103818,1.9228,0.940892927979,0.0138876560833,-0.00519359509699,0.122395039412
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,172.3,3.298,34.764,0.2993,0.000100672,2.0102,0.923696714173,0.0143697759712,-0.00386535739046,0.116223132425
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,173.3,3.298,34.764,0.3139,0.000103818,1.9228,0.896880836207,0.0134888759937,-0.00488385961229,0.0973487594489
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,173.8,3.298,34.764,0.3139,0.000103818,1.9228,0.896880836207,0.0134888759937,-0.00488385961229,0.0973487594489
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,174.8,3.299,34.764,0.3212,0.000102245,1.8354,0.886549177597,0.0136418628446,-0.0038167309823,0.100769344385
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,175.3,3.299,34.764,0.3212,0.000102245,1.8354,0.886549177597,0.0136418628446,-0.0038167309823,0.100769344385
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,176.3,3.299,34.764,0.292,0.000100672,1.8354,0.889629327504,0.0134996949534,-0.00438816495456,0.0987344980713
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,177.5,3.301,34.764,0.3066,9.9099e-05,1.9228,0.879723317751,0.0137329787701,-0.00501854002762,0.0948042352121
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,178.5,3.301,34.764,0.2993,0.000100672,2.0102,0.871194862479,0.0140916948998,-0.00374688577786,0.0848102959977
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,179.3,3.3,34.764,0.2993,9.9099e-05,1.748,0.871194862479,0.0140916948998,-0.00374688577786,0.0848102959977
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,180.0,3.3,34.765,0.2993,9.9099e-05,1.748,0.848411040045,0.0137160741457,-0.00529880496192,0.0763765896894
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,181.1,3.301,34.764,0.2993,0.000102245,2.0102,0.837692427929,0.0140638022696,-0.00525843030787,0.0744176704772
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,181.6,3.301,34.764,0.2993,0.000102245,2.0102,0.837692427929,0.0140638022696,-0.00525843030787,0.0744176704772
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,182.6,3.301,34.765,0.3066,0.000103818,1.8354,0.826230865081,0.0139478365462,-0.00387596678861,0.0707800720809
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,183.8,3.302,34.766,0.3066,9.7526e-05,1.9228,0.845617235732,0.0138489444935,-0.00446360956358,0.0715981520845
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,184.8,3.306,34.766,0.2847,0.000103818,2.0102,0.852303792316,0.0144578490643,-0.003646980612,0.0765433532136
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,185.6,3.309,34.767,0.2993,0.000102245,1.8354,0.852303792316,0.0144578490643,-0.003646980612,0.0765433532136
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,186.3,3.313,34.768,0.2993,0.000102245,1.8354,0.840911881099,0.0139540912572,-0.00543613772678,0.0701616113289
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,187.4,3.326,34.77,0.2847,0.000100672,1.8354,0.835854398776,0.0140776640616,-0.00455496826982,0.0690989080099
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,188.6,3.336,34.771,0.2774,0.000103818,1.9228,0.849475162187,0.0138922203319,-0.00345306439037,0.0777068325033
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,189.6,3.344,34.772,0.2774,9.1234e-05,1.748,0.873423714673,0.0140298239745,-0.00485969376096,0.0836239005283
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,190.1,3.344,34.772,0.2774,9.1234e-05,1.748,0.873423714673,0.0140298239745,-0.00485969376096,0.0836239005283
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,191.1,3.354,34.774,0.2555,0.000100672,1.8354,0.855171117795,0.0136881815154,-0.00448247071584,0.0794412835944
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,191.6,3.373,34.774,0.2555,0.000100672,1.8354,0.855171117795,0.0136881815154,-0.00448247071584,0.0794412835944
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,192.6,3.393,34.779,0.2117,9.5953e-05,1.8354,0.85000528849,0.0141055566918,-0.00446891426266,0.0773989826201
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,193.6,3.398,34.78,0.2263,9.7526e-05,2.0976,0.852164489053,0.0135012163695,-0.00477069269875,0.0759779033832
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,194.4,3.401,34.781,0.2117,8.9661e-05,1.9228,0.852164489053,0.0135012163695,-0.00477069269875,0.0759779033832
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,195.0,3.405,34.781,0.2117,8.9661e-05,1.9228,0.850074940121,0.0131348931588,-0.00494574776813,0.0715752359049
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,196.0,3.405,34.781,0.2263,0.000111683,1.9228,0.829167842192,0.0131303289102,-0.00483523320413,0.0673420929363
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,196.5,3.405,34.782,0.2263,0.000111683,1.9228,0.829167842192,0.0131303289102,-0.00483523320413,0.0673420929363
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,197.5,3.407,34.782,0.219,9.5953e-05,2.0976,0.84745913442,0.014059238021,-0.00504270587894,0.0664536078024
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,198.5,3.418,34.784,0.219,0.000100672,1.9228,0.842293305115,0.0130576390253,-0.00469790043926,0.0703082196589
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,199.7,3.413,34.783,0.1971,9.438e-05,1.8354,0.835003101062,0.0134440787391,-0.00370091171923,0.0655700924424
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,200.4,3.414,34.783,0.1971,8.9661e-05,1.9228,0.835003101062,0.0134440787391,-0.00370091171923,0.0655700924424
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,201.2,3.444,34.786,0.1971,8.9661e-05,1.9228,0.823328713786,0.0133203368885,-0.0058054037233,0.0587062824894
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,202.2,3.438,34.786,0.1971,9.438e-05,1.8354,0.810628899719,0.0132415613388,-0.00461155172659,0.0547431639027
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,203.4,3.437,34.786,0.2044,9.7526e-05,1.8354,0.823189410524,0.0135985870061,-0.00505095763306,0.0533394788745
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,204.4,3.44,34.787,0.219,9.5953e-05,1.9228,0.802595744935,0.0137221598105,-0.00395435845267,0.0518579340552
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,204.9,3.44,34.787,0.219,9.5953e-05,1.9228,0.802595744935,0.0137221598105,-0.00395435845267,0.0518579340552
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,205.9,3.437,34.788,0.2044,9.438e-05,1.9228,0.808964999644,0.0132647206742,-0.00456587237347,0.0517996772611
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,206.6,3.44,34.787,0.2044,9.2807e-05,1.9228,0.808964999644,0.0132647206742,-0.00456587237347,0.0517996772611
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,207.4,3.442,34.788,0.2044,9.2807e-05,1.9228,0.798211561712,0.0137470096083,-0.00532562316278,0.0510299145038
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,208.4,3.443,34.788,0.1971,8.8088e-05,2.185,0.798954512443,0.013678883972,-0.00481371970234,0.0485408860755
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,209.3,3.447,34.789,0.1898,9.2807e-05,2.0102,0.797681435409,0.0128289194572,-0.0050320964808,0.0474729368841
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,209.8,3.447,34.789,0.1898,9.2807e-05,2.0102,0.797681435409,0.0128289194572,-0.0050320964808,0.0474729368841
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,210.8,3.444,34.788,0.1971,9.1234e-05,2.0976,0.803694692892,0.0133188154723,-0.00420485813107,0.046125023763
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,211.5,3.45,34.789,0.1971,9.5953e-05,1.8354,0.803694692892,0.0133188154723,-0.00420485813107,0.046125023763
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,212.3,3.462,34.792,0.1971,9.5953e-05,1.8354,0.785086098788,0.0135228542888,-0.00539576307274,0.0455142937704
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,213.3,3.465,34.791,0.2044,0.000237523,2.0102,0.787984380548,0.0133590484783,-0.0054738600313,0.0447947809491
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,213.6,3.465,34.791,0.2044,0.000237523,2.0102,0.787984380548,0.0133590484783,-0.0054738600313,0.0447947809491
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,214.7,3.476,34.793,0.1825,9.5953e-05,2.0976,0.793893160585,0.0129927252676,-0.00489446901043,0.0448527616446
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,216.0,3.469,34.791,0.1971,9.9099e-05,2.0102,0.784412799688,0.0131071695748,-0.00496726126992,0.0449184730995
