datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 14:32:18,44.903107,-36.918250666666665,117.6,13.362,35.628,0.6497,0.000152581,1.3984,1.68490391211,0.00621380183695,0.00714425082797,0.264063138107
2015-05-08 14:32:18,44.903107,-36.918250666666665,118.0,13.362,35.628,0.6424,0.000155727,1.5732,1.68490391211,0.00621380183695,0.00714425082797,0.264063138107
2015-05-08 14:32:18,44.903107,-36.918250666666665,118.7,13.36,35.627,0.6205,0.000163592,1.5732,1.66123783568,0.00560185443367,0.00735968055139,0.257911386314
2015-05-08 14:32:18,44.903107,-36.918250666666665,119.3,13.361,35.627,0.6059,0.000146289,1.6606,1.52594728138,0.00613975958208,0.00437166144634,0.197572257
2015-05-08 14:32:18,44.903107,-36.918250666666665,120.2,13.361,35.628,0.6059,0.000169884,1.6606,1.49141942004,0.00537617769793,0.00304607608934,0.186894421678
2015-05-08 14:32:18,44.903107,-36.918250666666665,121.0,13.364,35.628,0.6059,0.000180895,1.4858,1.50928506341,0.00594180643036,0.00497256596899,0.190440907552
2015-05-08 14:32:18,44.903107,-36.918250666666665,121.4,13.364,35.628,0.6059,0.000180895,1.4858,1.50928506341,0.00594180643036,0.00497256596899,0.190440907552
2015-05-08 14:32:18,44.903107,-36.918250666666665,122.2,13.351,35.625,0.5913,0.000206063,1.4858,1.52095945068,0.00606233640233,0.0048700084536,0.19703717801
2015-05-08 14:32:18,44.903107,-36.918250666666665,122.7,13.351,35.625,0.5986,0.000135278,1.3984,1.54813132587,0.00602835810728,0.00458443882022,0.206473122055
2015-05-08 14:32:18,44.903107,-36.918250666666665,123.3,13.343,35.623,0.5986,0.000135278,1.3984,1.49049847069,0.0056868846944,0.00294351857395,0.182706558871
2015-05-08 14:32:18,44.903107,-36.918250666666665,123.9,13.344,35.622,0.5913,0.000151008,1.5732,1.49049847069,0.0056868846944,0.00294351857395,0.182706558871
2015-05-08 14:32:18,44.903107,-36.918250666666665,124.4,13.344,35.622,0.6424,0.000149435,1.5732,1.43325643855,0.0056250137691,0.00247198976755,0.160053225041
2015-05-08 14:32:18,44.903107,-36.918250666666665,125.3,13.334,35.621,0.5913,0.000130559,1.748,1.42405855371,0.00551378134055,0.0026741577433,0.153154074473
2015-05-08 14:32:18,44.903107,-36.918250666666665,125.6,13.334,35.621,0.5913,0.000130559,1.748,1.42405855371,0.00551378134055,0.0026741577433,0.153154074473
2015-05-08 14:32:18,44.903107,-36.918250666666665,126.4,13.349,35.625,0.6716,0.000275275,1.4858,1.41210169038,0.00607636724058,0.000715250258208,0.147572742285
2015-05-08 14:32:18,44.903107,-36.918250666666665,127.0,13.37,35.629,0.6424,0.000171457,1.311,1.40123990546,0.0058305740018,0.00166921197466,0.145624038719
2015-05-08 14:32:18,44.903107,-36.918250666666665,127.5,13.37,35.629,0.6424,0.000171457,1.311,1.40258263413,0.00603309140212,0.00112489090877,0.147431379828
2015-05-08 14:32:18,44.903107,-36.918250666666665,128.3,13.382,35.633,0.5402,0.000152581,1.5732,1.40258263413,0.00603309140212,0.00112489090877,0.147431379828
2015-05-08 14:32:18,44.903107,-36.918250666666665,128.8,13.382,35.633,0.8322,0.000146289,1.4858,1.40226533225,0.0056234923529,0.000208651496832,0.144884370704
2015-05-08 14:32:18,44.903107,-36.918250666666665,129.6,13.379,35.632,0.6278,0.000158873,1.5732,1.39480099912,0.00500833307099,0.000628901545536,0.143660149733
2015-05-08 14:32:18,44.903107,-36.918250666666665,130.5,13.366,35.631,0.5986,0.00018876,1.748,1.37116587898,0.00577952203612,0.000688432057344,0.134940957524
2015-05-08 14:32:18,44.903107,-36.918250666666665,130.9,13.366,35.631,0.5986,0.00018876,1.748,1.37116587898,0.00577952203612,0.000688432057344,0.134940957524
2015-05-08 14:32:18,44.903107,-36.918250666666665,131.7,13.341,35.625,0.6935,0.000168311,1.5732,1.33214548743,0.0053545397787,-0.00137833764221,0.12421011128
2015-05-08 14:32:18,44.903107,-36.918250666666665,132.6,13.349,35.625,0.5913,0.000162019,1.6606,1.32581105854,0.00546577220725,-0.00055109929248,0.112366035682
2015-05-08 14:32:18,44.903107,-36.918250666666665,133.1,13.349,35.625,0.6497,0.000163592,1.748,1.35386518772,0.00615818562268,0.000208651496832,0.125560785386
2015-05-08 14:32:18,44.903107,-36.918250666666665,134.0,13.352,35.626,0.73,0.000154154,1.5732,1.3877236195,0.00590174247053,0.00114640441056,0.150672776805
2015-05-08 14:32:18,44.903107,-36.918250666666665,134.4,13.352,35.626,0.73,0.000154154,1.5732,1.3877236195,0.00590174247053,0.00114640441056,0.150672776805
2015-05-08 14:32:18,44.903107,-36.918250666666665,135.2,13.35,35.624,0.73,0.000154154,1.6606,1.40548478542,0.00586303088065,0.000569665739232,0.152555768916
2015-05-08 14:32:18,44.903107,-36.918250666666665,135.8,13.35,35.624,0.584,0.000177749,1.5732,1.32857003704,0.0059757847254,-0.000163266849216,0.123776084359
2015-05-08 14:32:18,44.903107,-36.918250666666665,136.4,13.342,35.623,0.584,0.000177749,1.5732,1.30355736241,0.00529419026959,-0.00163148967014,0.107743869856
2015-05-08 14:32:18,44.903107,-36.918250666666665,137.0,13.328,35.62,0.6132,0.000168311,1.5732,1.30355736241,0.00529419026959,-0.00163148967014,0.107743869856
2015-05-08 14:32:18,44.903107,-36.918250666666665,137.5,13.328,35.62,0.5037,0.000152581,1.5732,1.29775692935,0.00552916454875,-0.00115200381514,0.104646596322
2015-05-08 14:32:18,44.903107,-36.918250666666665,138.4,13.313,35.613,0.7081,0.000168311,1.5732,1.31119969415,0.00479499671106,-0.0016721590297,0.107458660054
2015-05-08 14:32:18,44.903107,-36.918250666666665,138.8,13.313,35.613,0.7081,0.000168311,1.5732,1.31119969415,0.00479499671106,-0.0016721590297,0.107458660054
2015-05-08 14:32:18,44.903107,-36.918250666666665,139.6,13.311,35.615,0.6424,0.00014157,1.4858,1.32269995235,0.00559712113884,-0.000696683811456,0.118810728036
2015-05-08 14:32:18,44.903107,-36.918250666666665,140.2,13.304,35.615,0.5767,0.000144716,1.3984,1.33147218833,0.00561115197709,-0.00114109971149,0.123043871005
2015-05-08 14:32:18,44.903107,-36.918250666666665,141.1,13.304,35.615,0.5621,0.000136851,1.5732,1.3160830474,0.00596665622822,-0.00165860257651,0.122079734868
2015-05-08 14:32:18,44.903107,-36.918250666666665,141.7,13.285,35.607,0.5621,0.000136851,1.5732,1.31300289749,0.005958880101,-0.00154278331344,0.115006366116
2015-05-08 14:32:18,44.903107,-36.918250666666665,142.3,13.274,35.605,0.5621,0.000146289,1.748,1.31300289749,0.005958880101,-0.00154278331344,0.115006366116
2015-05-08 14:32:18,44.903107,-36.918250666666665,142.8,13.274,35.605,0.7008,0.000143143,1.5732,1.25073820884,0.00539933703336,-0.00237532636224,0.0874660879501
2015-05-08 14:32:18,44.903107,-36.918250666666665,143.3,13.277,35.608,0.7008,0.000143143,1.5732,1.25073820884,0.00539933703336,-0.00237532636224,0.0874660879501
2015-05-08 14:32:18,44.903107,-36.918250666666665,144.1,13.285,35.611,0.584,0.000160446,1.4858,1.241540324,0.00586759512924,-0.00239949221357,0.0792946752643
2015-05-08 14:32:18,44.903107,-36.918250666666665,144.7,13.285,35.611,0.5329,0.0001573,1.4858,1.22441763136,0.00544413428802,-0.00240774396768,0.0768865437112
2015-05-08 14:32:18,44.903107,-36.918250666666665,145.5,13.322,35.618,0.5329,0.0001573,1.4858,1.23683496937,0.00549366483751,-0.00298949263258,0.0836821573224
2015-05-08 14:32:18,44.903107,-36.918250666666665,146.0,13.322,35.618,0.5986,0.000133705,1.5732,1.23683496937,0.00549366483751,-0.00298949263258,0.0836821573224
2015-05-08 14:32:18,44.903107,-36.918250666666665,146.6,13.317,35.618,0.5986,0.000133705,1.6606,1.23149114145,0.00539477278477,-0.0017608653864,0.0799308063235
2015-05-08 14:32:18,44.903107,-36.918250666666665,147.4,13.305,35.615,0.584,0.000212355,1.4858,1.22123300401,0.0057037893188,-0.0036767458679,0.0735670108446
2015-05-08 14:32:18,44.903107,-36.918250666666665,147.8,13.305,35.615,0.584,0.000212355,1.4858,1.22123300401,0.0057037893188,-0.0036767458679,0.0735670108446
2015-05-08 14:32:18,44.903107,-36.918250666666665,148.6,13.327,35.62,0.5913,0.000144716,1.5732,1.2126348971,0.00553068596495,-0.0027631588055,0.0703460451603
2015-05-08 14:32:18,44.903107,-36.918250666666665,149.3,13.311,35.617,0.7081,0.000152581,1.5732,1.21613682633,0.00509640616411,-0.00326445286781,0.074723311572
2015-05-08 14:32:18,44.903107,-36.918250666666665,149.7,13.311,35.617,0.7081,0.000152581,1.5732,1.21613682633,0.00509640616411,-0.00326445286781,0.074723311572
2015-05-08 14:32:18,44.903107,-36.918250666666665,150.5,13.321,35.619,0.6643,0.0001573,1.5732,1.22983111091,0.00571156544603,-0.00286306397136,0.0773636420057
2015-05-08 14:32:18,44.903107,-36.918250666666665,151.2,13.319,35.62,0.5329,0.00014157,1.4858,1.19696328011,0.00530196639682,-0.00331013222093,0.0639921892291
2015-05-08 14:32:18,44.903107,-36.918250666666665,151.7,13.319,35.62,0.5329,0.00014157,1.4858,1.19696328011,0.00530196639682,-0.00331013222093,0.0639921892291
2015-05-08 14:32:18,44.903107,-36.918250666666665,152.5,13.323,35.621,0.6497,0.000179322,1.5732,1.21171394776,0.00536383732212,-0.00410524767072,0.067415259052
2015-05-08 14:32:18,44.903107,-36.918250666666665,153.4,13.319,35.618,0.5694,0.000316173,1.6606,1.19735023362,0.00520611717647,-0.00277936760822,0.0607284282696
2015-05-08 14:32:18,44.903107,-36.918250666666665,154.4,13.322,35.618,0.6132,0.000146289,1.5732,1.20279853898,0.00519851009549,-0.00298684028304,0.0572043063774
2015-05-08 14:32:18,44.903107,-36.918250666666665,155.0,13.322,35.618,0.511,0.000147862,1.5732,1.18822586994,0.00590630671912,-0.00273634060464,0.0566314018861
2015-05-08 14:32:18,44.903107,-36.918250666666665,155.6,13.32,35.619,0.511,0.000147862,1.5732,1.17510040702,0.00579811712296,-0.00382763508595,0.0533168387934
2015-05-08 14:32:18,44.903107,-36.918250666666665,156.3,13.324,35.62,0.6862,0.000168311,1.6606,1.17510040702,0.00579811712296,-0.00382763508595,0.0533168387934
2015-05-08 14:32:18,44.903107,-36.918250666666665,156.9,13.324,35.62,0.5329,0.000177749,1.4858,1.17470958398,0.00524939301493,-0.00338292448042,0.0490986051465
2015-05-08 14:32:18,44.903107,-36.918250666666665,157.3,13.32,35.62,0.5329,0.000177749,1.4858,1.17470958398,0.00524939301493,-0.00338292448042,0.0490986051465
2015-05-08 14:32:18,44.903107,-36.918250666666665,158.2,13.314,35.616,0.657,0.000176176,1.4858,1.17499206004,0.00532208289985,-0.00365788471565,0.0460063013865
2015-05-08 14:32:18,44.903107,-36.918250666666665,158.8,13.314,35.616,0.5475,0.000135278,1.8354,1.16469909678,0.00577647920372,-0.00381142628323,0.043827883827
2015-05-08 14:32:18,44.903107,-36.918250666666665,159.7,13.293,35.614,0.5475,0.000135278,1.8354,1.15914244443,0.0056884061106,-0.00402685600666,0.0405613618819
2015-05-08 14:32:18,44.903107,-36.918250666666665,160.2,13.311,35.613,0.6643,0.000163592,1.4858,1.15914244443,0.0056884061106,-0.00402685600666,0.0405613618819
2015-05-08 14:32:18,44.903107,-36.918250666666665,160.8,13.311,35.613,0.5037,0.000177749,1.5732,1.14191527435,0.00524009547151,-0.00426409393738,0.0381076740681
2015-05-08 14:32:18,44.903107,-36.918250666666665,161.4,13.278,35.61,0.5037,0.000177749,1.5732,1.15125246245,0.00525260489357,-0.00375219047693,0.0367219354457
2015-05-08 14:32:18,44.903107,-36.918250666666665,162.1,13.269,35.607,0.584,0.000726726,1.4858,1.15125246245,0.00525260489357,-0.00375219047693,0.0367219354457
2015-05-08 14:32:18,44.903107,-36.918250666666665,162.7,13.269,35.607,0.6789,0.000324038,1.5732,1.15549734241,0.00581350033116,-0.00424258043558,0.0351467932179
2015-05-08 14:32:18,44.903107,-36.918250666666665,163.5,13.262,35.607,0.6789,0.000324038,1.5732,1.14371847768,0.00539933703336,-0.003757495176,0.033137347971
2015-05-08 14:32:18,44.903107,-36.918250666666665,164.1,13.234,35.601,0.4891,0.000128986,1.4858,1.14371847768,0.00539933703336,-0.003757495176,0.033137347971
2015-05-08 14:32:18,44.903107,-36.918250666666665,164.6,13.234,35.601,0.4526,0.000133705,1.5732,1.136358622,0.00600993206669,-0.00358509245616,0.0317590640094
2015-05-08 14:32:18,44.903107,-36.918250666666665,165.5,13.217,35.599,0.4526,0.000133705,1.5732,1.13214856785,0.00570074648641,-0.00326445286781,0.0316403416329
2015-05-08 14:32:18,44.903107,-36.918250666666665,166.0,13.229,35.6,0.4745,0.000138424,1.311,1.13214856785,0.00570074648641,-0.00326445286781,0.0316403416329
2015-05-08 14:32:18,44.903107,-36.918250666666665,166.6,13.229,35.6,0.4818,0.000169884,1.6606,1.13678427086,0.00503301382261,-0.00337496743181,0.0315547510824
2015-05-08 14:32:18,44.903107,-36.918250666666665,167.3,13.216,35.598,0.4818,0.000169884,1.6606,1.12914193911,0.00528810460481,-0.00483523320413,0.0314006880915
2015-05-08 14:32:18,44.903107,-36.918250666666665,168.0,13.219,35.599,0.5548,0.000128986,1.6606,1.12914193911,0.00528810460481,-0.00483523320413,0.0314006880915
2015-05-08 14:32:18,44.903107,-36.918250666666665,168.6,13.219,35.599,0.4453,0.000124267,1.748,1.1301673659,0.00539477278477,-0.00374393872282,0.0313855026712
2015-05-08 14:32:18,44.903107,-36.918250666666665,169.5,13.211,35.598,0.4453,0.000124267,1.748,1.13345647071,0.00561723764188,-0.00360395360842,0.0323548846803
2015-05-08 14:32:18,44.903107,-36.918250666666665,170.0,13.211,35.598,0.4745,0.000136851,1.3984,1.13345647071,0.00561723764188,-0.00360395360842,0.0323548846803
2015-05-08 14:32:18,44.903107,-36.918250666666665,170.6,13.196,35.595,0.4891,0.000130559,1.5732,1.13798769626,0.0056250137691,-0.00427205098598,0.0315975463576
2015-05-08 14:32:18,44.903107,-36.918250666666665,171.5,13.19,35.595,0.4234,0.000128986,1.6606,1.12670026249,0.00622462079657,-0.00359039715523,0.0304210904361
2015-05-08 14:32:18,44.903107,-36.918250666666665,172.4,13.177,35.593,0.4234,0.000128986,1.6606,1.12935476354,0.0057533198683,-0.00389217559133,0.0293432016969
2015-05-08 14:32:18,44.903107,-36.918250666666665,172.9,13.177,35.593,0.5037,0.000136851,1.5732,1.12935476354,0.0057533198683,-0.00389217559133,0.0293432016969
2015-05-08 14:32:18,44.903107,-36.918250666666665,173.6,13.182,35.595,0.3431,0.000124267,1.4858,1.12602696339,0.00555553576282,-0.0046413169825,0.0289218753096
2015-05-08 14:32:18,44.903107,-36.918250666666665,174.4,13.175,35.596,0.4745,0.00012584,1.6606,1.12726521461,0.00582279787458,-0.00410790002026,0.0286568207016
2015-05-08 14:32:18,44.903107,-36.918250666666665,175.3,13.159,35.591,0.4745,0.00012584,1.6606,1.12210325484,0.00614736666306,-0.0044202878545,0.0277556350344
2015-05-08 14:32:18,44.903107,-36.918250666666665,175.9,13.159,35.591,0.3869,0.000130559,1.4858,1.12210325484,0.00614736666306,-0.0044202878545,0.0277556350344
2015-05-08 14:32:18,44.903107,-36.918250666666665,176.6,13.128,35.588,0.4234,0.000124267,1.5732,1.12443658448,0.00583987154522,-0.00360925830749,0.0285935941337
2015-05-08 14:32:18,44.903107,-36.918250666666665,177.5,13.112,35.586,0.3066,0.000113256,1.748,1.1194835796,0.0062942678491,-0.00449042776445,0.0263596807656
2015-05-08 14:32:18,44.903107,-36.918250666666665,178.4,13.091,35.585,0.3066,0.000113256,1.748,1.13069749221,0.00652146600103,-0.00364167591293,0.0270460617609
2015-05-08 14:32:18,44.903107,-36.918250666666665,178.9,13.091,35.585,0.2482,0.000105391,1.748,1.13069749221,0.00652146600103,-0.00364167591293,0.0270460617609
2015-05-08 14:32:18,44.903107,-36.918250666666665,179.7,13.092,35.588,0.2628,0.000111683,1.4858,1.13108831525,0.00602683669109,-0.00320786941104,0.0255468466344
2015-05-08 14:32:18,44.903107,-36.918250666666665,180.6,13.104,35.592,0.2044,0.000102245,1.5732,1.11704190298,0.00591408284634,-0.00377370397872,0.0237696002681
2015-05-08 14:32:18,44.903107,-36.918250666666665,181.3,13.103,35.591,0.2044,0.000102245,1.5732,1.11460022636,0.00662187946997,-0.00448512306538,0.0241961725278
2015-05-08 14:32:18,44.903107,-36.918250666666665,182.0,13.063,35.585,0.1971,9.5953e-05,1.6606,1.11460022636,0.00662187946997,-0.00448512306538,0.0241961725278
2015-05-08 14:32:18,44.903107,-36.918250666666665,182.7,13.063,35.585,0.2263,0.000113256,1.5732,1.11347032212,0.00552764313256,-0.00402685600666,0.0247188270829
2015-05-08 14:32:18,44.903107,-36.918250666666665,183.5,13.009,35.573,0.2263,0.000113256,1.5732,1.11573400013,0.00642561678068,-0.00456322002394,0.0250040368851
2015-05-08 14:32:18,44.903107,-36.918250666666665,184.1,12.926,35.555,0.4453,0.000100672,1.5732,1.11573400013,0.00642561678068,-0.00456322002394,0.0250040368851
2015-05-08 14:32:18,44.903107,-36.918250666666665,184.7,12.926,35.555,0.2044,0.000103818,1.748,1.11958805705,0.00583682871283,-0.00441498315542,0.0233228728141
2015-05-08 14:32:18,44.903107,-36.918250666666665,185.6,12.851,35.542,0.2044,0.000103818,1.748,1.111415599,0.00565290639936,-0.00304342373981,0.0228380437603
2015-05-08 14:32:18,44.903107,-36.918250666666665,186.2,12.805,35.532,0.2336,0.000108537,1.5732,1.111415599,0.00565290639936,-0.00304342373981,0.0228380437603
2015-05-08 14:32:18,44.903107,-36.918250666666665,186.8,12.805,35.532,0.1971,0.000113256,1.6606,1.1060408148,0.0060871862002,-0.00275254940736,0.0238427663838
2015-05-08 14:32:18,44.903107,-36.918250666666665,187.5,12.777,35.525,0.1971,0.000113256,1.6606,1.11400044842,0.00626958709747,-0.00346927319309,0.0238858377576
2015-05-08 14:32:18,44.903107,-36.918250666666665,188.2,12.748,35.52,0.1971,0.000106964,1.6606,1.11400044842,0.00626958709747,-0.00346927319309,0.0238858377576
2015-05-08 14:32:18,44.903107,-36.918250666666665,188.8,12.748,35.52,0.1825,9.1234e-05,1.5732,1.11067264827,0.00620146146114,-0.00362281476067,0.0228380437603
2015-05-08 14:32:18,44.903107,-36.918250666666665,189.4,12.673,35.51,0.1825,9.1234e-05,1.5732,1.11438740193,0.00588923304847,-0.00297063148032,0.0239311179198
2015-05-08 14:32:18,44.903107,-36.918250666666665,190.2,12.647,35.506,0.2336,9.5953e-05,1.8354,1.11438740193,0.00588923304847,-0.00297063148032,0.0239311179198
2015-05-08 14:32:18,44.903107,-36.918250666666665,190.9,12.647,35.506,0.1679,8.8088e-05,1.8354,1.10232606115,0.00552612171636,-0.00407283006528,0.0230603030931
2015-05-08 14:32:18,44.903107,-36.918250666666665,191.5,12.614,35.503,0.1679,8.8088e-05,1.8354,1.09687775578,0.00591408284634,-0.00376279987507,0.0232345212781
2015-05-08 14:32:18,44.903107,-36.918250666666665,192.4,12.593,35.503,0.6278,8.4942e-05,1.748,1.09687775578,0.00591408284634,-0.00376279987507,0.0232345212781
2015-05-08 14:32:18,44.903107,-36.918250666666665,193.0,12.593,35.503,0.1606,8.9661e-05,1.6606,1.10175723949,0.00616291891751,-0.00404306480938,0.0224164412745
2015-05-08 14:32:18,44.903107,-36.918250666666665,193.6,12.584,35.502,0.1606,8.9661e-05,1.6606,1.10893909656,0.00594806114138,-0.0034477596913,0.0227698474185
2015-05-08 14:32:18,44.903107,-36.918250666666665,194.3,12.577,35.502,0.1606,8.8088e-05,1.8354,1.10893909656,0.00594806114138,-0.0034477596913,0.0227698474185
2015-05-08 14:32:18,44.903107,-36.918250666666665,195.0,12.581,35.502,0.1971,8.4942e-05,1.6606,1.11502587521,0.00578104345231,-0.00357978775709,0.0230122619454
2015-05-08 14:32:18,44.903107,-36.918250666666665,195.6,12.581,35.502,0.1971,8.4942e-05,1.6606,1.09928073706,0.0059742633092,-0.00483788555366,0.0215533572072
2015-05-08 14:32:18,44.903107,-36.918250666666665,196.5,12.599,35.509,0.1606,8.9661e-05,1.6606,1.09928073706,0.0059742633092,-0.00483788555366,0.0215533572072
2015-05-08 14:32:18,44.903107,-36.918250666666665,197.4,12.597,35.51,0.1898,9.1234e-05,1.6606,1.10423374193,0.00539477278477,-0.0045605676744,0.0231309843219
2015-05-08 14:32:18,44.903107,-36.918250666666665,198.1,12.598,35.51,0.1314,8.6515e-05,1.8354,1.10175723949,0.00582600975322,-0.00424258043558,0.0214321499437
2015-05-08 14:32:18,44.903107,-36.918250666666665,198.6,12.598,35.51,0.1314,8.6515e-05,1.8354,1.10175723949,0.00582600975322,-0.00424258043558,0.0214321499437
2015-05-08 14:32:18,44.903107,-36.918250666666665,199.6,12.597,35.51,0.1022,8.1796e-05,1.8354,1.11371797236,0.00573320336526,-0.00405662126256,0.0226790109955
2015-05-08 14:32:18,44.903107,-36.918250666666665,200.5,12.6,35.51,0.1825,8.9661e-05,1.748,1.10423374193,0.00583987154522,-0.00383293978502,0.0212529619848
2015-05-08 14:32:18,44.903107,-36.918250666666665,201.2,12.592,35.51,0.1022,9.5953e-05,1.748,1.08760634978,0.0057687030765,-0.00410790002026,0.0215961524825
2015-05-08 14:32:18,44.903107,-36.918250666666665,201.6,12.592,35.51,0.1022,9.5953e-05,1.748,1.08760634978,0.0057687030765,-0.00410790002026,0.0215961524825
2015-05-08 14:32:18,44.903107,-36.918250666666665,202.4,12.589,35.507,0.1095,0.000102245,1.8354,1.10115746156,0.00612420732763,-0.00341268973632,0.0220580653566
2015-05-08 14:32:18,44.903107,-36.918250666666665,203.3,12.574,35.506,0.0949,8.6515e-05,1.748,1.10664059274,0.00592642322215,-0.00326975756688,0.0216693185982
2015-05-08 14:32:18,44.903107,-36.918250666666665,203.7,12.574,35.506,0.0949,8.6515e-05,1.748,1.10664059274,0.00592642322215,-0.00326975756688,0.0216693185982
2015-05-08 14:32:18,44.903107,-36.918250666666665,204.5,12.575,35.505,0.0949,8.1796e-05,1.748,1.10097946295,0.00621701371559,-0.00347988259123,0.0222803246894
2015-05-08 14:32:18,44.903107,-36.918250666666665,205.3,12.569,35.504,0.1095,0.000108537,1.4858,1.10331666212,0.00587384984027,-0.00318635590925,0.0212275609182
2015-05-08 14:32:18,44.903107,-36.918250666666665,205.7,12.569,35.504,0.1095,0.000108537,1.4858,1.10331666212,0.00587384984027,-0.00318635590925,0.0212275609182
2015-05-08 14:32:18,44.903107,-36.918250666666665,206.7,12.552,35.499,0.1387,0.000144716,1.9228,1.09411877729,0.00611490978421,-0.00371977287149,0.0210610734926
2015-05-08 14:32:18,44.903107,-36.918250666666665,207.4,12.534,35.495,0.0803,8.3369e-05,1.6606,1.1002016864,0.00586150946446,-0.00352850899939,0.0205560892446
2015-05-08 14:32:18,44.903107,-36.918250666666665,207.8,12.534,35.495,0.0803,8.3369e-05,1.6606,1.1002016864,0.00586150946446,-0.00352850899939,0.0205560892446
2015-05-08 14:32:18,44.903107,-36.918250666666665,208.4,12.52,35.495,0.0803,8.1796e-05,1.748,1.10515469128,0.00632976756034,-0.00247228447306,0.0214674905581
2015-05-08 14:32:18,44.903107,-36.918250666666665,209.5,12.482,35.494,0.1095,9.2807e-05,1.748,1.098998261,0.00560641868226,-0.00308114604432,0.0206924819283
2015-05-08 14:32:18,44.903107,-36.918250666666665,210.6,12.517,35.508,0.0949,9.1234e-05,1.8354,1.08619396948,0.00633754368756,-0.00328331402006,0.0217654008936
2015-05-08 14:32:18,44.903107,-36.918250666666665,211.0,12.517,35.508,0.0949,9.1234e-05,1.8354,1.08619396948,0.00633754368756,-0.00328331402006,0.0217654008936
2015-05-08 14:32:18,44.903107,-36.918250666666665,211.6,12.523,35.514,0.0876,8.1796e-05,1.6606,1.0933371312,0.00718142253761,-0.00388421854272,0.0199100186376
2015-05-08 14:32:18,44.903107,-36.918250666666665,212.4,12.523,35.514,0.0876,8.1796e-05,1.6606,1.09843330888,0.00663895314061,-0.00352850899939,0.020475468468
2015-05-08 14:32:18,44.903107,-36.918250666666665,213.1,12.522,35.514,0.0657,8.9661e-05,1.9228,1.09843330888,0.00663895314061,-0.00352850899939,0.020475468468
2015-05-08 14:32:18,44.903107,-36.918250666666665,213.7,12.522,35.514,0.0803,8.8088e-05,1.8354,1.09539185432,0.00607788865678,-0.00324824406509,0.0203136747177
2015-05-08 14:32:18,44.903107,-36.918250666666665,214.6,12.523,35.514,0.0803,8.8088e-05,1.8354,1.09291535188,0.00633754368756,-0.00365788471565,0.0198291217625
2015-05-08 14:32:18,44.903107,-36.918250666666665,215.2,12.528,35.516,0.1168,8.6515e-05,1.8354,1.09291535188,0.00633754368756,-0.00365788471565,0.0198291217625
2015-05-08 14:32:18,44.903107,-36.918250666666665,215.9,12.528,35.516,0.0803,7.865e-05,1.9228,1.09089932412,0.00612894062246,-0.0039487590481,0.0201168164516
2015-05-08 14:32:18,44.903107,-36.918250666666665,216.4,12.53,35.516,0.0803,7.865e-05,1.9228,1.09089932412,0.00612894062246,-0.0039487590481,0.0201168164516
2015-05-08 14:32:18,44.903107,-36.918250666666665,217.3,12.531,35.515,0.0657,8.0223e-05,1.5732,1.08191039417,0.00612572874383,-0.00392459319677,0.0200132794953
2015-05-08 14:32:18,44.903107,-36.918250666666665,218.0,12.519,35.516,0.0657,8.3369e-05,1.9228,1.08902259961,0.00640854311004,-0.00456587237347,0.0199174732984
2015-05-08 14:32:18,44.903107,-36.918250666666665,219.0,12.465,35.506,0.1241,7.865e-05,1.748,1.09188992509,0.00590782813531,-0.00478690150147,0.0204956236621
2015-05-08 14:32:18,44.903107,-36.918250666666665,219.4,12.465,35.506,0.1241,7.865e-05,1.748,1.09188992509,0.00590782813531,-0.00478690150147,0.0204956236621
2015-05-08 14:32:18,44.903107,-36.918250666666665,220.5,12.36,35.486,0.0657,8.1796e-05,1.8354,1.09655658437,0.00640245744526,-0.00451459361578,0.0199552987998
2015-05-08 14:32:18,44.903107,-36.918250666666665,221.1,12.342,35.482,0.073,8.8088e-05,1.8354,1.10713589323,0.00656778467189,-0.00417244052563,0.0201369716457
2015-05-08 14:32:18,44.903107,-36.918250666666665,222.2,12.325,35.478,0.0657,8.4942e-05,1.9228,1.088844601,0.00599590122844,-0.00471145689245,0.0195538515081
2015-05-08 14:32:18,44.903107,-36.918250666666665,222.6,12.325,35.478,0.0657,8.4942e-05,1.9228,1.088844601,0.00599590122844,-0.00471145689245,0.0195538515081
2015-05-08 14:32:18,44.903107,-36.918250666666665,223.6,12.299,35.475,0.0949,8.3369e-05,1.6606,1.08141509368,0.00557869509824,-0.00409699591661,0.0198114514552
2015-05-08 14:32:18,44.903107,-36.918250666666665,224.2,12.252,35.467,0.0876,8.1796e-05,1.6606,1.07508453432,0.00641479782107,-0.00429385919328,0.0187512330233
2015-05-08 14:32:18,44.903107,-36.918250666666665,225.2,12.237,35.464,0.4964,8.0223e-05,1.8354,1.09524868152,0.00666819814082,-0.00397587195446,0.0195665520414
2015-05-08 14:32:18,44.903107,-36.918250666666665,225.6,12.237,35.464,0.4964,8.0223e-05,1.8354,1.09524868152,0.00666819814082,-0.00397587195446,0.0195665520414
2015-05-08 14:32:18,44.903107,-36.918250666666665,226.6,12.195,35.459,0.1095,8.3369e-05,1.748,1.08590762389,0.00590326388672,-0.00356092660483,0.0203465304452
2015-05-08 14:32:18,44.903107,-36.918250666666665,227.2,12.183,35.459,0.0876,8.8088e-05,1.748,1.08693692021,0.00602683669109,-0.00361191065702,0.0201397326312
