datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-12 16:22:11,58.07178366666667,-56.750007,107.0,4.0,34.77,0.0584,0.000143143,2.185,0.908342399055,0.0131595739104,-0.00437195615184,0.0949052872814
2013-08-12 16:22:11,58.07178366666667,-56.750007,107.8,4.0,34.77,0.0803,0.000139997,2.4472,0.898896863973,0.01310243628,-0.00442853960861,0.0922522563144
2013-08-12 16:22:11,58.07178366666667,-56.750007,108.5,4.01,34.773,0.0584,0.000119548,2.2724,0.898896863973,0.01310243628,-0.00442853960861,0.0922522563144
2013-08-12 16:22:11,58.07178366666667,-56.750007,109.0,4.01,34.773,0.0584,0.000119548,2.2724,0.89323573418,0.0133467081025,-0.00381938333184,0.0901569444184
2013-08-12 16:22:11,58.07178366666667,-56.750007,109.8,4.029,34.775,0.0584,0.000119548,2.2724,0.897128486451,0.0132322637953,-0.00399208075718,0.0881853246729
2013-08-12 16:22:11,58.07178366666667,-56.750007,110.5,4.048,34.777,0.0584,0.000119548,2.2724,0.903389394178,0.0128382170006,-0.00415888407245,0.0868879375864
2013-08-12 16:22:11,58.07178366666667,-56.750007,110.9,4.048,34.777,0.0584,0.000119548,2.2724,0.903389394178,0.0128382170006,-0.00415888407245,0.0868879375864
2013-08-12 16:22:11,58.07178366666667,-56.750007,111.7,4.064,34.78,0.073,0.000215501,2.185,0.887930601613,0.0132986989692,-0.00432598209322,0.0852092584024
2013-08-12 16:22:11,58.07178366666667,-56.750007,112.6,4.069,34.781,0.0657,0.000130559,2.0102,0.886514351781,0.0133142512237,-0.0054225812736,0.0818847557619
2013-08-12 16:22:11,58.07178366666667,-56.750007,112.9,4.069,34.781,0.0657,0.000130559,2.0102,0.886514351781,0.0133142512237,-0.0054225812736,0.0818847557619
2013-08-12 16:22:11,58.07178366666667,-56.750007,113.6,4.061,34.781,0.073,0.000132132,2.3598,0.891397705027,0.0125305528365,-0.00402685600666,0.0817080526899
2013-08-12 16:22:11,58.07178366666667,-56.750007,114.3,4.065,34.783,0.0657,0.000119548,2.185,0.891397705027,0.0125305528365,-0.00402685600666,0.0817080526899
2013-08-12 16:22:11,58.07178366666667,-56.750007,114.8,4.065,34.783,0.0657,0.000119548,2.185,0.886301527353,0.0130513843143,-0.00372507757056,0.0793300158787
2013-08-12 16:22:11,58.07178366666667,-56.750007,115.6,4.066,34.783,0.073,0.000144716,2.4472,0.867232458577,0.0129849491404,-0.00369560702016,0.0775301294313
2013-08-12 16:22:11,58.07178366666667,-56.750007,116.6,4.065,34.783,0.073,0.00011011,2.185,0.870738257341,0.0130267035626,-0.00398648135261,0.0749530255656
2013-08-12 16:22:11,58.07178366666667,-56.750007,116.8,4.065,34.783,0.073,0.00011011,2.185,0.870738257341,0.0130267035626,-0.00398648135261,0.0749530255656
2013-08-12 16:22:11,58.07178366666667,-56.750007,117.8,4.068,34.787,0.0657,0.000114829,2.3598,0.867658107434,0.0120993158681,-0.00346396849402,0.0740769648664
2013-08-12 16:22:11,58.07178366666667,-56.750007,118.5,4.072,34.785,0.073,0.000113256,2.185,0.8515956674,0.0127423677802,-0.00431537269507,0.0725749887544
2013-08-12 16:22:11,58.07178366666667,-56.750007,119.5,4.075,34.786,0.0584,0.000119548,2.0976,0.859025174715,0.0137392334811,-0.0049808177231,0.0704117566152
2013-08-12 16:22:11,58.07178366666667,-56.750007,119.7,4.075,34.786,0.0584,0.000119548,2.0976,0.859025174715,0.0137392334811,-0.0049808177231,0.0704117566152
2013-08-12 16:22:11,58.07178366666667,-56.750007,120.7,4.077,34.787,0.0584,0.00012584,2.185,0.873354063042,0.0130267035626,-0.00520715155018,0.0683744254148
2013-08-12 16:22:11,58.07178366666667,-56.750007,121.5,4.074,34.788,0.0511,0.000108537,2.185,0.859802951262,0.0129710873484,-0.00508602758803,0.0684274363363
2013-08-12 16:22:11,58.07178366666667,-56.750007,122.5,4.075,34.789,0.0657,0.000133705,2.185,0.867197632762,0.0129185139665,-0.00342064678493,0.0655549070221
2013-08-12 16:22:11,58.07178366666667,-56.750007,122.7,4.075,34.789,0.0657,0.000133705,2.185,0.867197632762,0.0129185139665,-0.00342064678493,0.0655549070221
2013-08-12 16:22:11,58.07178366666667,-56.750007,123.7,4.077,34.789,0.0584,0.000114829,2.185,0.839956105939,0.0126711993115,-0.00514791574387,0.0643558110195
2013-08-12 16:22:11,58.07178366666667,-56.750007,124.5,4.078,34.79,0.0584,0.000116402,2.3598,0.839708455695,0.0126651136467,-0.00462510817978,0.0628538349075
2013-08-12 16:22:11,58.07178366666667,-56.750007,125.4,4.085,34.792,0.0657,0.000113256,2.185,0.853116394678,0.0131132552396,-0.00441763550496,0.061738120667
2013-08-12 16:22:11,58.07178366666667,-56.750007,125.6,4.085,34.792,0.0657,0.000113256,2.185,0.853116394678,0.0131132552396,-0.00441763550496,0.061738120667
2013-08-12 16:22:11,58.07178366666667,-56.750007,126.6,4.088,34.792,0.073,0.000143143,2.2724,0.840877055283,0.0127748246591,-0.00376014752554,0.0610995047208
2013-08-12 16:22:11,58.07178366666667,-56.750007,127.4,4.082,34.794,0.0657,0.000119548,2.3598,0.848484561211,0.0127330702368,-0.00388952324179,0.0605340548904
2013-08-12 16:22:11,58.07178366666667,-56.750007,128.4,4.079,34.795,0.073,0.000119548,2.2724,0.851630493215,0.0131658286215,-0.00427499804102,0.0593222583544
2013-08-12 16:22:11,58.07178366666667,-56.750007,128.6,4.079,34.795,0.073,0.000119548,2.2724,0.851630493215,0.0131658286215,-0.00427499804102,0.0593222583544
2013-08-12 16:22:11,58.07178366666667,-56.750007,129.6,4.084,34.798,0.0511,0.000116402,2.185,0.847281135808,0.0124811913333,-0.00424788513466,0.0571714506499
2013-08-12 16:22:11,58.07178366666667,-56.750007,130.3,4.104,34.802,0.0657,0.000144716,2.185,0.839356328005,0.0133157726399,-0.00478955385101,0.0577092906253
2013-08-12 16:22:11,58.07178366666667,-56.750007,131.3,4.109,34.802,0.0584,0.000121121,2.0976,0.843071081662,0.0134888759937,-0.00457117707254,0.057143840795
2013-08-12 16:22:11,58.07178366666667,-56.750007,131.5,4.109,34.802,0.0584,0.000121121,2.0976,0.843071081662,0.0134888759937,-0.00457117707254,0.057143840795
2013-08-12 16:22:11,58.07178366666667,-56.750007,132.5,4.11,34.804,0.0657,0.000121121,2.2724,0.84289308305,0.0133992814844,-0.00435839969866,0.0560179109081
2013-08-12 16:22:11,58.07178366666667,-56.750007,133.3,4.111,34.803,0.0511,0.000138424,2.185,0.838578551458,0.0134501644039,-0.00468699633562,0.0550612294323
2013-08-12 16:22:11,58.07178366666667,-56.750007,134.3,4.114,34.804,0.0584,0.000124267,2.185,0.844413810328,0.0132415613388,-0.00522866505197,0.0544731395208
2013-08-12 16:22:11,58.07178366666667,-56.750007,134.5,4.114,34.804,0.0584,0.000124267,2.185,0.844413810328,0.0132415613388,-0.00522866505197,0.0544731395208
2013-08-12 16:22:11,58.07178366666667,-56.750007,135.4,4.12,34.805,0.0657,0.00011011,2.0976,0.840664230855,0.0127192084448,-0.00452549771942,0.0534154059758
2013-08-12 16:22:11,58.07178366666667,-56.750007,136.2,4.121,34.805,0.0584,0.000117975,2.185,0.834438148944,0.0134826212827,-0.00371712052195,0.0529711634088
2013-08-12 16:22:11,58.07178366666667,-56.750007,136.7,4.121,34.805,0.0584,0.000117975,2.185,0.834438148944,0.0134826212827,-0.00371712052195,0.0529711634088
2013-08-12 16:22:11,58.07178366666667,-56.750007,137.4,4.121,34.805,0.0584,0.000113256,2.185,0.81650285394,0.0130314368575,-0.00433158149779,0.0522767755556
2013-08-12 16:22:11,58.07178366666667,-56.750007,138.1,4.12,34.806,0.0584,0.00011011,2.2724,0.830406093411,0.0132461255874,-0.00426674628691,0.0513681352275
2013-08-12 16:22:11,58.07178366666667,-56.750007,138.4,4.12,34.806,0.0584,0.00011011,2.2724,0.830406093411,0.0132461255874,-0.00426674628691,0.0513681352275
2013-08-12 16:22:11,58.07178366666667,-56.750007,139.3,4.112,34.806,0.0584,0.000108537,2.185,0.82810372005,0.0137530952731,-0.00387596678861,0.0507596140233
2013-08-12 16:22:11,58.07178366666667,-56.750007,140.1,4.113,34.806,0.0657,0.00011011,2.185,0.828351370294,0.0137747331923,-0.00330482752186,0.0516307049486
2013-08-12 16:22:11,58.07178366666667,-56.750007,140.5,4.113,34.806,0.0657,0.00011011,2.185,0.828351370294,0.0137747331923,-0.00330482752186,0.0516307049486
2013-08-12 16:22:11,58.07178366666667,-56.750007,141.2,4.112,34.807,0.073,0.000117975,2.0976,0.826726165569,0.0131736047487,-0.00377105162918,0.0504316089459
2013-08-12 16:22:11,58.07178366666667,-56.750007,142.0,4.126,34.809,0.0584,0.00014157,2.2724,0.825770390409,0.0132740182176,-0.0042587892383,0.0504062078793
2013-08-12 16:22:11,58.07178366666667,-56.750007,142.5,4.126,34.809,0.0584,0.00011011,2.2724,0.825770390409,0.0132740182176,-0.0042587892383,0.0504062078793
2013-08-12 16:22:11,58.07178366666667,-56.750007,143.1,4.165,34.815,0.0584,0.00011011,2.2724,0.82938066662,0.0132136687085,-0.00412941352205,0.0489296328339
2013-08-12 16:22:11,58.07178366666667,-56.750007,143.9,4.165,34.815,0.0511,0.000108537,2.0976,0.833695198212,0.0129464065967,-0.00366584176426,0.0485811964638
2013-08-12 16:22:11,58.07178366666667,-56.750007,144.5,4.16,34.812,0.0657,0.000116402,2.3598,0.833695198212,0.0129464065967,-0.00366584176426,0.0485811964638
2013-08-12 16:22:11,58.07178366666667,-56.750007,145.1,4.136,34.814,0.0657,0.000116402,2.3598,0.82870736752,0.013229220963,-0.00433423384733,0.0479174555496
2013-08-12 16:22:11,58.07178366666667,-56.750007,145.8,4.136,34.814,0.0511,0.000128986,2.185,0.83097104553,0.0131580524942,-0.00330217517232,0.047425171835
2013-08-12 16:22:11,58.07178366666667,-56.750007,146.5,4.142,34.815,0.0584,0.000149435,2.185,0.81452165199,0.0132184020033,-0.00346102143898,0.0466728032862
2013-08-12 16:22:11,58.07178366666667,-56.750007,146.9,4.142,34.815,0.0584,0.000149435,2.185,0.81452165199,0.0132184020033,-0.00346102143898,0.0466728032862
2013-08-12 16:22:11,58.07178366666667,-56.750007,147.7,4.158,34.816,0.073,0.00011011,2.2724,0.819613960129,0.0128366955844,-0.00329421812371,0.0473114192324
2013-08-12 16:22:11,58.07178366666667,-56.750007,148.5,4.168,34.818,0.0438,0.000108537,2.2724,0.810416075291,0.0126311353517,-0.00357153600298,0.0468445365843
2013-08-12 16:22:11,58.07178366666667,-56.750007,148.8,4.168,34.818,0.0438,0.000108537,2.2724,0.810416075291,0.0126311353517,-0.00357153600298,0.0468445365843
2013-08-12 16:22:11,58.07178366666667,-56.750007,149.6,4.177,34.821,0.0511,0.000108537,2.185,0.814730606883,0.0126311353517,-0.00326445286781,0.0464582747128
2013-08-12 16:22:11,58.07178366666667,-56.750007,150.4,4.192,34.823,0.0438,0.000111683,2.185,0.824071664518,0.0127021347742,-0.003536466048,0.0458525144941
2013-08-12 16:22:11,58.07178366666667,-56.750007,150.7,4.192,34.823,0.0438,0.000111683,2.185,0.824071664518,0.0127021347742,-0.003536466048,0.0458525144941
2013-08-12 16:22:11,58.07178366666667,-56.750007,151.6,4.194,34.824,0.0511,0.000106964,2.2724,0.820887037163,0.0129927252676,-0.00326445286781,0.0448754017257
2013-08-12 16:22:11,58.07178366666667,-56.750007,152.4,4.229,34.831,0.0584,0.000114829,2.2724,0.834472974759,0.0126558161033,-0.00459269057434,0.0448654621779
2013-08-12 16:22:11,58.07178366666667,-56.750007,152.7,4.229,34.831,0.0584,0.000114829,2.2724,0.834472974759,0.0126558161033,-0.00459269057434,0.0448654621779
2013-08-12 16:22:11,58.07178366666667,-56.750007,153.6,4.258,34.833,0.073,0.00011011,2.3598,0.815651556227,0.0131348931588,-0.00405396891302,0.0455595739326
2013-08-12 16:22:11,58.07178366666667,-56.750007,154.4,4.256,34.833,0.0511,0.000111683,2.3598,0.824566965006,0.0129540136777,-0.00429916389235,0.0453450453592
2013-08-12 16:22:11,58.07178366666667,-56.750007,155.3,4.247,34.834,0.0438,0.000108537,2.0976,0.830936219714,0.0132106258761,-0.00422371928333,0.0451909823684
2013-08-12 16:22:11,58.07178366666667,-56.750007,155.6,4.247,34.834,0.0438,0.000108537,2.0976,0.830936219714,0.0132106258761,-0.00422371928333,0.0451909823684
2013-08-12 16:22:11,58.07178366666667,-56.750007,156.5,4.248,34.833,0.0511,0.000146289,2.185,0.811015853225,0.0131937212517,-0.00511019343936,0.0439971322382
2013-08-12 16:22:11,58.07178366666667,-56.750007,157.4,4.257,34.834,0.073,0.000106964,2.185,0.8261225181,0.0131874665407,-0.00438816495456,0.044951328827
2013-08-12 16:22:11,58.07178366666667,-56.750007,158.4,4.274,34.837,0.0511,0.000102245,2.185,0.821490684633,0.0127685699481,-0.00367409351837,0.0439441213165
2013-08-12 16:22:11,58.07178366666667,-56.750007,159.2,4.256,34.835,0.0511,0.000108537,2.0976,0.823328713786,0.0129278115099,-0.00365258001658,0.0443226524286
2013-08-12 16:22:11,58.07178366666667,-56.750007,159.7,4.256,34.835,0.0365,0.000146289,2.0976,0.823328713786,0.0129278115099,-0.00365258001658,0.0443226524286
2013-08-12 16:22:11,58.07178366666667,-56.750007,160.3,4.261,34.836,0.0365,0.000146289,2.0976,0.806736147449,0.0130468200657,-0.00312712010294,0.0439971322382
2013-08-12 16:22:11,58.07178366666667,-56.750007,161.1,4.256,34.839,0.0511,0.000139997,2.0976,0.814943431311,0.0126711993115,-0.00519359509699,0.0438356145864
2013-08-12 16:22:11,58.07178366666667,-56.750007,161.4,4.256,34.839,0.0511,0.000139997,2.0976,0.814943431311,0.0126711993115,-0.00519359509699,0.0438356145864
2013-08-12 16:22:11,58.07178366666667,-56.750007,162.3,4.231,34.834,0.0511,0.000108537,2.3598,0.820569735289,0.0129340662209,-0.00490006841501,0.0429266981598
2013-08-12 16:22:11,58.07178366666667,-56.750007,163.1,4.231,34.834,0.073,0.000138424,2.0976,0.811549849064,0.0127423677802,-0.00364963296154,0.0437798426793
2013-08-12 16:22:11,58.07178366666667,-56.750007,163.4,4.231,34.834,0.073,0.000138424,2.0976,0.811549849064,0.0127423677802,-0.00364963296154,0.0437798426793
2013-08-12 16:22:11,58.07178366666667,-56.750007,164.2,4.25,34.838,0.0511,0.000130559,2.2724,0.814413305008,0.0124703723736,-0.00330482752186,0.0427425404269
2013-08-12 16:22:11,58.07178366666667,-56.750007,165.0,4.253,34.838,0.0511,0.000105391,2.0976,0.817563106547,0.0127670485319,-0.00370356406877,0.0418639948408
2013-08-12 16:22:11,58.07178366666667,-56.750007,165.5,4.253,34.838,0.0511,0.000105391,2.0976,0.817563106547,0.0127670485319,-0.00370356406877,0.0418639948408
2013-08-12 16:22:11,58.07178366666667,-56.750007,166.2,4.252,34.839,0.0511,0.000100672,2.185,0.802139139798,0.0131982855003,-0.00491067781315,0.0422601962601
2013-08-12 16:22:11,58.07178366666667,-56.750007,167.0,4.252,34.839,0.0511,9.7526e-05,2.2724,0.800084416681,0.0130669365687,-0.00449838481306,0.0417403026905
2013-08-12 16:22:11,58.07178366666667,-56.750007,167.6,4.254,34.839,0.0438,0.000100672,2.2724,0.800084416681,0.0130669365687,-0.00449838481306,0.0417403026905
2013-08-12 16:22:11,58.07178366666667,-56.750007,168.2,4.256,34.839,0.0438,0.000100672,2.2724,0.810133599232,0.0129124283017,-0.00454170652214,0.0419926567652
2013-08-12 16:22:11,58.07178366666667,-56.750007,169.0,4.256,34.839,0.0511,0.00011011,2.0976,0.811124200207,0.0130143631868,-0.00461449878163,0.0404150296504
2013-08-12 16:22:11,58.07178366666667,-56.750007,169.6,4.262,34.843,0.0511,0.000100672,2.185,0.811124200207,0.0130143631868,-0.00461449878163,0.0404150296504
2013-08-12 16:22:11,58.07178366666667,-56.750007,170.1,4.27,34.841,0.0511,0.000100672,2.185,0.814591303621,0.0135784705031,-0.00421546752922,0.0411041716312
2013-08-12 16:22:11,58.07178366666667,-56.750007,171.0,4.269,34.84,0.0657,0.000111683,2.2724,0.799623942009,0.0133482295187,-0.00399208075718,0.0408592722174
2013-08-12 16:22:11,58.07178366666667,-56.750007,171.4,4.269,34.84,0.0657,0.000111683,2.2724,0.799623942009,0.0133482295187,-0.00399208075718,0.0408592722174
2013-08-12 16:22:11,58.07178366666667,-56.750007,172.2,4.27,34.843,0.0438,9.7526e-05,2.185,0.800084416681,0.0127393249478,-0.00280382816506,0.0402863677261
2013-08-12 16:22:11,58.07178366666667,-56.750007,173.0,4.27,34.843,0.0438,0.000133705,2.185,0.800405588091,0.012580083386,-0.00431537269507,0.0399152912749
2013-08-12 16:22:11,58.07178366666667,-56.750007,173.6,4.253,34.838,0.0438,0.00011011,2.2724,0.800405588091,0.012580083386,-0.00431537269507,0.0399152912749
2013-08-12 16:22:11,58.07178366666667,-56.750007,174.2,4.223,34.837,0.0438,0.00011011,2.2724,0.803833996154,0.0130360011061,-0.00398382900307,0.0401524599294
2013-08-12 16:22:11,58.07178366666667,-56.750007,175.0,4.223,34.837,0.0438,9.9099e-05,2.0976,0.805710720658,0.0135490564566,-0.00396496785082,0.0403998442302
2013-08-12 16:22:11,58.07178366666667,-56.750007,175.7,4.217,34.837,0.0511,0.000121121,2.2724,0.805710720658,0.0135490564566,-0.00396496785082,0.0403998442302
2013-08-12 16:22:11,58.07178366666667,-56.750007,176.2,4.205,34.836,0.0511,0.000121121,2.2724,0.810876549963,0.0126913158145,-0.0042290239824,0.0390088597353
2013-08-12 16:22:11,58.07178366666667,-56.750007,177.0,4.21,34.833,0.0511,0.000106964,2.4472,0.788162379161,0.0130931387365,-0.00443649665722,0.0393421106851
2013-08-12 16:22:11,58.07178366666667,-56.750007,177.3,4.21,34.833,0.0511,0.000106964,2.4472,0.788162379161,0.0130931387365,-0.00443649665722,0.0393421106851
2013-08-12 16:22:11,58.07178366666667,-56.750007,178.2,4.241,34.841,0.0511,9.9099e-05,2.0102,0.803551520095,0.0126759326063,-0.00389217559133,0.038877712924
2013-08-12 16:22:11,58.07178366666667,-56.750007,179.1,4.255,34.842,0.0438,0.000117975,2.2724,0.809638298744,0.013283315761,-0.00391368909312,0.0392915846505
2013-08-12 16:22:11,58.07178366666667,-56.750007,179.5,4.255,34.842,0.0438,0.000117975,2.2724,0.809638298744,0.013283315761,-0.00391368909312,0.0392915846505
2013-08-12 16:22:11,58.07178366666667,-56.750007,180.3,4.253,34.845,0.0438,0.000106964,1.9228,0.789470282011,0.0124347036162,-0.00296797913078,0.0391579529523
2013-08-12 16:22:11,58.07178366666667,-56.750007,181.2,4.226,34.84,0.0584,9.9099e-05,2.2724,0.807939572853,0.0129617898049,-0.00339117623453,0.0387741759678
2013-08-12 16:22:11,58.07178366666667,-56.750007,181.7,4.226,34.84,0.0584,9.9099e-05,2.2724,0.807939572853,0.0129617898049,-0.00339117623453,0.0387741759678
2013-08-12 16:22:11,58.07178366666667,-56.750007,182.4,4.237,34.843,0.0584,0.000106964,2.185,0.790426057171,0.0128258766248,-0.00412676117251,0.0387540207736
2013-08-12 16:22:11,58.07178366666667,-56.750007,183.4,4.252,34.844,0.0584,0.000108537,2.185,0.798316039158,0.0133915053572,-0.00349609139395,0.0372746847427
2013-08-12 16:22:11,58.07178366666667,-56.750007,184.3,4.259,34.846,0.073,0.00011011,2.2724,0.784590798301,0.0133188154723,-0.00373332932467,0.0385140911337
2013-08-12 16:22:11,58.07178366666667,-56.750007,184.5,4.259,34.846,0.073,0.00011011,2.2724,0.784590798301,0.0133188154723,-0.00373332932467,0.0385140911337
2013-08-12 16:22:11,58.07178366666667,-56.750007,185.6,4.264,34.848,0.0438,0.000106964,2.185,0.791699134206,0.0136264796364,-0.00389482794086,0.0381482605549
2013-08-12 16:22:11,58.07178366666667,-56.750007,186.7,4.275,34.857,0.0365,9.7526e-05,2.2724,0.803269044035,0.0133575270621,-0.00301395318941,0.0369314942451
2013-08-12 16:22:11,58.07178366666667,-56.750007,187.5,4.288,34.85,0.0584,9.9099e-05,2.185,0.795557060661,0.0131396264536,-0.00381142628323,0.0374690581219
2013-08-12 16:22:11,58.07178366666667,-56.750007,188.5,4.26,34.847,0.0365,0.000102245,2.185,0.798633341033,0.0134949616585,-0.00337496743181,0.0372771696297
2013-08-12 16:22:11,58.07178366666667,-56.750007,188.7,4.26,34.847,0.0365,0.000102245,2.185,0.798633341033,0.0134949616585,-0.00337496743181,0.0372771696297
2013-08-12 16:22:11,58.07178366666667,-56.750007,189.8,4.242,34.847,0.0438,0.00011011,2.185,0.802421615857,0.0128938332149,-0.00357978775709,0.0376305757737
2013-08-12 16:22:11,58.07178366666667,-56.750007,190.7,4.243,34.849,0.0584,9.9099e-05,2.185,0.793966681751,0.0130405653546,-0.00342889853904,0.0381885709432
2013-08-12 16:22:11,58.07178366666667,-56.750007,191.6,4.251,34.85,0.0438,0.000108537,2.0976,0.786041873948,0.0128983974634,-0.00481902440141,0.0374061076525
2013-08-12 16:22:11,58.07178366666667,-56.750007,192.0,4.251,34.85,0.0438,0.000108537,2.0976,0.786041873948,0.0128983974634,-0.00481902440141,0.0374061076525
2013-08-12 16:22:11,58.07178366666667,-56.750007,192.8,4.27,34.853,0.0365,0.000100672,2.185,0.790213232743,0.0132400399226,-0.0040592736121,0.0372418290153
2013-08-12 16:22:11,58.07178366666667,-56.750007,193.4,4.316,34.858,0.0511,0.000100672,2.2724,0.790213232743,0.0132400399226,-0.0040592736121,0.0372418290153
2013-08-12 16:22:11,58.07178366666667,-56.750007,194.1,4.317,34.858,0.0511,0.000100672,2.2724,0.802030792816,0.0122678549733,-0.00343685558765,0.036052948659
2013-08-12 16:22:11,58.07178366666667,-56.750007,195.0,4.317,34.858,0.0584,0.000103818,2.185,0.802916916345,0.0132956561368,-0.00496726126992,0.0370121150217
2013-08-12 16:22:11,58.07178366666667,-56.750007,195.7,4.317,34.858,0.0511,0.000103818,2.185,0.802916916345,0.0132956561368,-0.00496726126992,0.0370121150217
2013-08-12 16:22:11,58.07178366666667,-56.750007,196.3,4.315,34.857,0.0511,0.000103818,2.185,0.808256874728,0.0133759531027,-0.00343685558765,0.0369541343262
2013-08-12 16:22:11,58.07178366666667,-56.750007,197.2,4.308,34.856,0.0438,9.7526e-05,2.0976,0.795096585989,0.013128807494,-0.00425318983373,0.0369668348595
2013-08-12 16:22:11,58.07178366666667,-56.750007,197.6,4.308,34.856,0.0438,9.7526e-05,2.0976,0.795096585989,0.013128807494,-0.00425318983373,0.0369668348595
2013-08-12 16:22:11,58.07178366666667,-56.750007,198.5,4.302,34.859,0.0438,9.9099e-05,2.185,0.789648280624,0.01288909992,-0.00408343946342,0.0375220690435
2013-08-12 16:22:11,58.07178366666667,-56.750007,199.3,4.298,34.862,0.0438,9.2807e-05,2.185,0.789791453421,0.0129355876371,-0.00315659065334,0.0362522918121
2013-08-12 16:22:11,58.07178366666667,-56.750007,199.7,4.298,34.862,0.0438,9.2807e-05,2.185,0.789791453421,0.0129355876371,-0.00315659065334,0.0362522918121
2013-08-12 16:22:11,58.07178366666667,-56.750007,200.7,4.291,34.856,0.0438,9.7526e-05,2.185,0.792124783062,0.013685138683,-0.00404866421395,0.0370678869288
2013-08-12 16:22:11,58.07178366666667,-56.750007,201.7,4.291,34.856,0.0365,0.000128986,2.185,0.791559830944,0.0132677635066,-0.00357153600298,0.0359924830766
2013-08-12 16:22:11,58.07178366666667,-56.750007,202.8,4.295,34.857,0.073,9.2807e-05,2.3598,0.788622853833,0.0134888759937,-0.00392194084723,0.0365629026808
2013-08-12 16:22:11,58.07178366666667,-56.750007,203.9,4.303,34.859,0.0511,9.5953e-05,2.0976,0.79290255961,0.0131210313668,-0.00337761978134,0.036585542762
2013-08-12 16:22:11,58.07178366666667,-56.750007,204.8,4.301,34.86,0.0511,9.5953e-05,2.2724,0.786711303514,0.0130314368575,-0.00394080199949,0.0362346215049
2013-08-12 16:22:11,58.07178366666667,-56.750007,205.3,4.299,34.859,0.0511,9.5953e-05,2.2724,0.786711303514,0.0130314368575,-0.00394080199949,0.0362346215049
2013-08-12 16:22:11,58.07178366666667,-56.750007,206.1,4.297,34.858,0.0438,9.2807e-05,2.185,0.787632252858,0.0132013283327,-0.00340443798221,0.0356313461732
2013-08-12 16:22:11,58.07178366666667,-56.750007,207.0,4.297,34.858,0.0511,9.5953e-05,2.2724,0.793858334769,0.0130081084758,-0.00398117665354,0.0365427474867
2013-08-12 16:22:11,58.07178366666667,-56.750007,207.7,4.297,34.859,0.0584,0.000127413,2.3598,0.793858334769,0.0130081084758,-0.00398117665354,0.0365427474867
2013-08-12 16:22:11,58.07178366666667,-56.750007,208.4,4.296,34.859,0.0584,0.000127413,2.3598,0.793645510341,0.0130885744879,-0.00508867993757,0.0357323982424
2013-08-12 16:22:11,58.07178366666667,-56.750007,209.3,4.296,34.862,0.0657,0.000102245,2.0976,0.788800852446,0.0131333717426,-0.00439346965363,0.0359723278824
2013-08-12 16:22:11,58.07178366666667,-56.750007,209.6,4.296,34.862,0.0657,0.000102245,2.0976,0.788800852446,0.0131333717426,-0.00439346965363,0.0359723278824
2013-08-12 16:22:11,58.07178366666667,-56.750007,210.6,4.304,34.857,0.0365,9.2807e-05,2.185,0.795452583214,0.0130545961929,-0.00386800974,0.035434487907
2013-08-12 16:22:11,58.07178366666667,-56.750007,211.5,4.302,34.86,0.0438,9.438e-05,2.2724,0.801218190453,0.0132461255874,-0.0028951868713,0.035055956795
2013-08-12 16:22:11,58.07178366666667,-56.750007,212.5,4.328,34.864,0.0438,0.000102245,2.2724,0.798459211956,0.0123574494826,-0.00390573204451,0.0352174744467
2013-08-12 16:22:11,58.07178366666667,-56.750007,212.9,4.328,34.864,0.0438,0.000102245,2.2724,0.798459211956,0.0123574494826,-0.00390573204451,0.0352174744467
2013-08-12 16:22:11,58.07178366666667,-56.750007,213.8,4.326,34.866,0.0511,9.5953e-05,2.185,0.805958370902,0.0129989799786,-0.00242100571536,0.0355380248633
2013-08-12 16:22:11,58.07178366666667,-56.750007,214.4,4.306,34.862,0.0511,9.9099e-05,2.0976,0.805958370902,0.0129989799786,-0.00242100571536,0.0355380248633
2013-08-12 16:22:11,58.07178366666667,-56.750007,215.1,4.292,34.861,0.0511,9.9099e-05,2.0976,0.80295174216,0.0131643072053,-0.00357978775709,0.035318526516
2013-08-12 16:22:11,58.07178366666667,-56.750007,216.0,4.292,34.861,0.0584,9.7526e-05,2.185,0.799836766437,0.0137578285679,-0.00330217517232,0.0350004609864
2013-08-12 16:22:11,58.07178366666667,-56.750007,216.5,4.287,34.86,0.0584,9.7526e-05,2.185,0.799836766437,0.0137578285679,-0.00330217517232,0.0350004609864
2013-08-12 16:22:11,58.07178366666667,-56.750007,217.4,4.286,34.866,0.0438,9.2807e-05,2.185,0.795131411804,0.0134858331613,-0.00490537311408,0.0356440467065
2013-08-12 16:22:11,58.07178366666667,-56.750007,218.5,4.287,34.866,0.0292,9.9099e-05,2.2724,0.785685876723,0.0137268931053,-0.0039192884977,0.0357020274019
2013-08-12 16:22:11,58.07178366666667,-56.750007,219.6,4.286,34.86,0.0657,9.438e-05,2.2724,0.783352547081,0.013229220963,-0.00358509245616,0.0357122430483
2013-08-12 16:22:11,58.07178366666667,-56.750007,220.6,4.278,34.87,0.0511,0.000105391,2.4472,0.77617069001,0.013651160388,-0.00450663656717,0.0355935206718
2013-08-12 16:22:11,58.07178366666667,-56.750007,221.5,4.278,34.861,0.0438,9.5953e-05,2.2724,0.782748899612,0.0134501644039,-0.00397321960493,0.0356592321267
