datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,112.6,4.509,34.841,0.0438,0.000111683,2.185,0.856513846461,0.0131874665407,-0.00534713666458,0.0635935029229
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,113.4,4.516,34.842,0.0657,0.000135278,2.2724,0.856583498092,0.0133188154723,-0.00407813476435,0.0626368214472
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,114.0,4.516,34.842,0.0584,0.000171457,2.185,0.863061099782,0.0125151696283,-0.00469524808973,0.0669583159518
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,114.7,4.537,34.846,0.0511,0.000106964,2.2724,0.883720547468,0.0133434962239,-0.00518298569885,0.0693084668094
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,115.0,4.537,34.846,0.0511,0.000106964,2.2724,0.883720547468,0.0133434962239,-0.00518298569885,0.0693084668094
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,115.7,4.578,34.852,0.0438,0.000108537,2.0976,0.880748744542,0.013229220963,-0.0046710822384,0.0742257819849
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,116.4,4.586,34.855,0.0584,0.00011011,2.2724,0.876147867355,0.0129803848918,-0.00376279987507,0.0721230154281
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,117.2,4.581,34.853,0.0438,0.00011011,2.185,0.867727759065,0.0137593499841,-0.00501323532854,0.0673520324841
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,118.0,4.585,34.854,0.0584,0.000139997,2.0976,0.857717271865,0.0129232472613,-0.00469524808973,0.0652191711854
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,118.4,4.585,34.854,0.0584,0.000139997,2.0976,0.857717271865,0.0129232472613,-0.00469524808973,0.0652191711854
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,119.0,4.586,34.854,0.0584,0.000106964,2.3598,0.858034573739,0.0127393249478,-0.00424258043558,0.063856072644
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,119.6,4.586,34.854,0.0438,0.000103818,2.0102,0.844982631982,0.0131889879569,-0.00497816537357,0.0651357894233
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,120.4,4.584,34.853,0.0584,0.000105391,2.185,0.856374543199,0.0142492459992,-0.00491627721773,0.0605616647454
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,121.2,4.568,34.85,0.0511,0.000114829,2.3598,0.835780877609,0.0136156606767,-0.00496460892038,0.0589285418222
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,121.6,4.568,34.85,0.0511,0.000114829,2.3598,0.835780877609,0.0136156606767,-0.00496460892038,0.0589285418222
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,122.2,4.535,34.845,0.0584,0.000114829,2.185,0.832313774196,0.0133079965127,-0.00515322044294,0.0556493193438
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,122.8,4.535,34.845,0.0584,0.000108537,2.2724,0.828529368907,0.0132554231308,-0.0051128457889,0.0536525746302
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,123.6,4.529,34.84,0.0438,0.000114829,2.185,0.841407181587,0.0133049536803,-0.00468169163654,0.0514614565374
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,124.3,4.502,34.842,0.0438,0.000113256,2.185,0.832104819302,0.0134224408198,-0.00435574734912,0.05142860081
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,124.6,4.502,34.842,0.0438,0.000113256,2.185,0.832104819302,0.0134224408198,-0.00435574734912,0.05142860081
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,125.3,4.496,34.84,0.0584,0.00011011,2.0976,0.828885366132,0.013369867438,-0.00529880496192,0.0520117209475
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,126.0,4.476,34.831,0.0584,0.000102245,2.3598,0.821703509061,0.0131967640841,-0.00505360998259,0.049280554091
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,126.4,4.476,34.831,0.0584,0.000102245,2.3598,0.821703509061,0.0131967640841,-0.00505360998259,0.049280554091
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,127.0,4.446,34.829,0.0657,0.000102245,2.2724,0.824462487559,0.0139757291765,-0.00432598209322,0.0495403628265
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,127.6,4.446,34.829,0.0511,0.000108537,2.185,0.816324855328,0.0133960696058,-0.00501854002762,0.0479298799843
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,128.4,4.419,34.831,0.0438,0.000103818,2.2724,0.824214837315,0.0136016298385,-0.00433423384733,0.0490809348393
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,128.6,4.419,34.831,0.0438,0.000103818,2.2724,0.824214837315,0.0136016298385,-0.00433423384733,0.0490809348393
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,129.4,4.394,34.831,0.0438,0.000103818,2.185,0.811723978141,0.0135057806181,-0.00491333016269,0.0477658774457
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,130.1,4.336,34.824,0.0511,0.000111683,2.0976,0.799449812931,0.0132817943448,-0.00447156661219,0.0473696760264
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,130.6,4.336,34.824,0.0438,0.000106964,2.185,0.799449812931,0.0132817943448,-0.00447156661219,0.0473696760264
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,131.0,4.336,34.824,0.0438,0.000106964,2.185,0.818693010784,0.01310243628,-0.00447687131126,0.0477683623326
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,131.7,4.279,34.812,0.0584,0.000103818,2.2724,0.807374620734,0.0137284145215,-0.00547120768176,0.0465618116691
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,132.5,4.231,34.809,0.0292,0.00011011,2.2724,0.810168425047,0.013263199258,-0.00530941436006,0.045420696362
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,133.3,4.174,34.802,0.0584,0.000106964,2.185,0.804576946886,0.0132106258761,-0.00501588767808,0.0457362770046
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,133.7,4.174,34.802,0.0584,0.000106964,2.185,0.804576946886,0.0132106258761,-0.00501588767808,0.0457362770046
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,134.3,4.104,34.796,0.0511,0.000111683,2.3598,0.819188311272,0.0138906989157,-0.00409964826614,0.0459331352708
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,135.0,4.104,34.796,0.0584,0.000106964,2.0976,0.805002595742,0.0130050656434,-0.0039192884977,0.0455899447731
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,135.7,4.109,34.8,0.0657,0.000111683,2.2724,0.799128641521,0.0132755396338,-0.00465752578522,0.0441561650029
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,136.0,4.109,34.8,0.0657,0.000111683,2.2724,0.799128641521,0.0132755396338,-0.00465752578522,0.0441561650029
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,136.7,4.175,34.808,0.0584,0.000108537,2.185,0.812575275855,0.0136464270931,-0.0029841879335,0.0443833941096
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,137.3,4.174,34.809,0.073,0.000106964,2.185,0.812575275855,0.0136464270931,-0.0029841879335,0.0443833941096
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,137.7,4.174,34.809,0.073,0.000106964,2.185,0.80068806415,0.0137113408508,-0.00485144200685,0.0440021020121
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,138.4,4.19,34.81,0.0511,0.000113256,2.0102,0.809425474316,0.01327706105,-0.00489446901043,0.0448477918707
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,139.3,4.26,34.819,0.0657,0.000160446,2.2724,0.808330395894,0.0132184020033,-0.00513170694115,0.0438759249747
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,140.1,4.278,34.823,0.0584,0.00012584,2.185,0.81002525225,0.0132662420904,-0.00416713582656,0.0446509336046
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,140.4,4.278,34.823,0.0584,0.00012584,2.185,0.81002525225,0.0132662420904,-0.00416713582656,0.0446509336046
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,141.2,4.293,34.823,0.0511,0.000108537,2.185,0.808222048912,0.0129431947181,-0.00455231592029,0.044095423322
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,141.9,4.293,34.823,0.0584,0.000106964,2.185,0.809885948988,0.0134224408198,-0.00458473352573,0.0439010499428
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,142.5,4.284,34.823,0.0657,0.000121121,2.2724,0.798811339646,0.0130050656434,-0.00637654299005,0.0438759249747
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,142.9,4.284,34.823,0.0657,0.000121121,2.2724,0.798811339646,0.0130050656434,-0.00637654299005,0.0438759249747
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,143.6,4.254,34.817,0.0292,0.000108537,2.2724,0.79226795586,0.0130143631868,-0.0038977749959,0.0433659709529
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,144.5,4.193,34.812,0.0584,0.000106964,2.0102,0.795557060661,0.0138922203319,-0.00533652726643,0.0428687174643
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,144.7,4.193,34.812,0.0584,0.000106964,2.0102,0.795557060661,0.0138922203319,-0.00533652726643,0.0428687174643
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,145.6,4.15,34.805,0.0511,0.000106964,2.185,0.797998737284,0.0134146646926,-0.00453610711757,0.0428662325773
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,146.3,4.104,34.804,0.0657,0.000106964,2.0976,0.786641651882,0.0137732117761,-0.00511549813843,0.0418438396467
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,147.2,4.074,34.8,0.073,0.000111683,2.185,0.808469699156,0.0132013283327,-0.00488385961229,0.0416569209283
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,147.4,4.074,34.8,0.073,0.000111683,2.185,0.808469699156,0.0132013283327,-0.00488385961229,0.0416569209283
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,148.3,4.043,34.798,0.0584,0.000116402,2.2724,0.793010906591,0.0131612643729,-0.00479485855008,0.0409702638345
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,149.0,4.044,34.797,0.0584,0.000111683,2.2724,0.81130219882,0.0130762341121,-0.00586994422867,0.0414978881635
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,149.4,4.044,34.797,0.0584,0.000111683,2.2724,0.81130219882,0.0130762341121,-0.00586994422867,0.0414978881635
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,150.1,4.038,34.799,0.0657,0.000139997,2.185,0.809495125947,0.0130561176091,-0.0049728606745,0.0402156864973
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,150.8,4.038,34.799,0.0438,0.000113256,2.185,0.801109843472,0.0127763460753,-0.00499967887536,0.0404302150707
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,151.6,4.028,34.798,0.0511,0.000122694,2.0976,0.807444272365,0.012988161019,-0.00468169163654,0.04053126714
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,151.9,4.028,34.798,0.0511,0.000122694,2.0976,0.807444272365,0.012988161019,-0.00468169163654,0.04053126714
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,152.7,4.038,34.8,0.0584,0.000105391,2.2724,0.795909188351,0.0137515738569,-0.0052018468511,0.0403722343752
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,153.5,4.074,34.81,0.0584,0.000108537,2.0976,0.803764344523,0.0137762546085,-0.00496991361946,0.0404252452968
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,154.4,4.097,34.808,0.0584,0.000105391,2.3598,0.810628899719,0.0137437977297,-0.00453610711757,0.0407281254061
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,154.6,4.097,34.808,0.0584,0.000105391,2.3598,0.810628899719,0.0137437977297,-0.00453610711757,0.0407281254061
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,155.5,4.133,34.813,0.0438,0.000144716,2.2724,0.790499578337,0.013263199258,-0.00467373458794,0.0403291630014
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,156.3,4.14,34.815,0.0511,9.9099e-05,2.185,0.80097054021,0.0127376344854,-0.00599666759539,0.0390544159961
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,156.6,4.14,34.815,0.0511,9.9099e-05,2.185,0.80097054021,0.0127376344854,-0.00599666759539,0.0390544159961
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,157.5,4.145,34.815,0.0584,0.000122694,2.0976,0.801783142572,0.0138428588287,-0.00343950793718,0.0402609666596
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,158.3,4.144,34.816,0.0438,0.000103818,2.0102,0.791629482575,0.0134657166583,-0.00408638651846,0.0390795409641
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,159.2,4.138,34.816,0.0584,0.00056628,2.0976,0.794388461073,0.0126434757275,-0.00479485855008,0.0391932935667
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,159.5,4.138,34.816,0.0584,0.00056628,2.0976,0.794388461073,0.0126434757275,-0.00479485855008,0.0391932935667
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,160.3,4.137,34.816,0.0438,0.000111683,2.185,0.806879320246,0.0138519873258,-0.00575677731514,0.0393042851838
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,161.1,4.138,34.816,0.0438,0.000102245,2.2724,0.790638881599,0.0137422763135,-0.00463335993389,0.0382667068329
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,161.4,4.138,34.816,0.0438,0.000102245,2.2724,0.790638881599,0.0137422763135,-0.00463335993389,0.0382667068329
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,162.2,4.139,34.818,0.0511,0.000106964,2.0976,0.794636111316,0.0134053671492,-0.00360395360842,0.0385949880089
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,163.0,4.127,34.816,0.0511,0.000102245,2.2724,0.788835678261,0.013002022811,-0.00466283048429,0.0384182849368
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,163.5,4.127,34.816,0.0511,0.000106964,2.2724,0.788835678261,0.013002022811,-0.00466283048429,0.0384182849368
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,164.1,4.07,34.814,0.0511,0.000106964,2.2724,0.787701904489,0.0132136687085,-0.00546030357811,0.0390897566104
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,164.9,4.07,34.814,0.0511,0.000108537,2.185,0.79035640554,0.0136697554748,-0.00547120768176,0.0391049420307
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,165.5,4.06,34.813,0.0511,0.000111683,2.3598,0.79035640554,0.0136697554748,-0.00547120768176,0.0391049420307
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,166.1,4.076,34.816,0.0511,0.000111683,2.3598,0.796725660249,0.0137608714003,-0.00460624702752,0.0387288958056
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,166.9,4.076,34.816,0.0511,0.000113256,2.0102,0.793328208466,0.0138844442047,-0.00519094274746,0.0385469468612
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,167.5,4.079,34.819,0.0365,0.000106964,2.2724,0.793328208466,0.0138844442047,-0.00519094274746,0.0385469468612
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,168.0,4.105,34.821,0.0365,0.000106964,2.2724,0.801926315369,0.0139339747542,-0.00443119195814,0.0383451188211
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,168.8,4.105,34.821,0.0438,0.000108537,2.185,0.791169007903,0.0138428588287,-0.00462776052931,0.0373025706963
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,169.3,4.122,34.824,0.0438,0.000108537,2.185,0.791169007903,0.0138428588287,-0.00462776052931,0.0373025706963
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,170.0,4.127,34.824,0.0511,0.000163592,2.185,0.774754440178,0.0132322637953,-0.00490802546362,0.0365225922925
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,170.8,4.127,34.824,0.0803,0.000103818,2.0976,0.792763256347,0.0129448851805,-0.00492688661587,0.0388247020025
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,171.5,4.127,34.826,0.0511,0.000102245,2.185,0.792763256347,0.0129448851805,-0.00492688661587,0.0388247020025
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,172.0,4.127,34.826,0.0511,0.000102245,2.185,0.781723472821,0.0132616778418,-0.00435044265005,0.0384638411976
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,172.8,4.126,34.827,0.0365,0.000103818,2.2724,0.794461982239,0.0131829022921,-0.00428295508963,0.0378578048804
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,173.6,4.15,34.831,0.0438,0.000102245,2.2724,0.780237571358,0.0133512723511,-0.00380052217958,0.037969072596
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,174.0,4.15,34.831,0.0438,0.000102245,2.2724,0.780237571358,0.0133512723511,-0.00380052217958,0.037969072596
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,174.8,4.178,34.836,0.0584,9.7526e-05,2.2724,0.787879903102,0.0136403414284,-0.00448247071584,0.0375121294958
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,175.6,4.187,34.834,0.0511,0.000102245,2.0976,0.78554657346,0.0139030392915,-0.00558172224576,0.0376736471475
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,175.9,4.187,34.834,0.0511,0.000102245,2.0976,0.78554657346,0.0139030392915,-0.00558172224576,0.0376736471475
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,176.8,4.187,34.834,0.0584,0.000114829,2.2724,0.787845077286,0.013805668655,-0.00472471864013,0.0373884373453
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,177.5,4.16,34.832,0.0511,9.7526e-05,2.2724,0.787845077286,0.013805668655,-0.00472471864013,0.0373884373453
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,178.0,4.16,34.832,0.0511,9.7526e-05,2.2724,0.788518376387,0.0134408668604,-0.00461715113117,0.0371915790792
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,178.8,4.164,34.831,0.0438,0.000106964,2.3598,0.801148538822,0.0124069800321,-0.00461715113117,0.0379160616744
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,179.6,4.143,34.831,0.0584,0.000105391,2.0976,0.786076699764,0.0126573375195,-0.0052313174015,0.03743896338
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,180.0,4.143,34.831,0.0584,0.000105391,2.0976,0.786076699764,0.0126573375195,-0.0052313174015,0.03743896338
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,180.8,4.137,34.828,0.0511,0.000103818,2.185,0.782114295862,0.0131333717426,-0.00425053748419,0.0368583281293
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,181.5,4.117,34.827,0.0438,9.7526e-05,2.0102,0.782114295862,0.0131333717426,-0.00425053748419,0.0368583281293
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,182.0,4.103,34.827,0.0438,9.7526e-05,2.0102,0.795874362536,0.012700613358,-0.00370916347334,0.0375927502723
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,182.8,4.103,34.827,0.0511,0.000122694,2.185,0.784412799688,0.0128427812492,-0.00401889895805,0.0383854292094
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,183.3,4.103,34.827,0.0511,0.000122694,2.185,0.784412799688,0.0128427812492,-0.00401889895805,0.0383854292094
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,184.0,4.103,34.827,0.0584,0.000103818,2.185,0.782466423553,0.0128165790813,-0.00432863444275,0.0374792737683
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,184.9,4.103,34.827,0.0365,9.9099e-05,2.0976,0.787949554733,0.0127469320288,-0.00433688619686,0.0383903989833
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,185.5,4.098,34.826,0.0511,0.000106964,2.2724,0.787949554733,0.0127469320288,-0.00433688619686,0.0383903989833
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,186.1,4.096,34.825,0.0511,0.000106964,2.2724,0.782536075184,0.0130483414819,-0.00468699633562,0.0382995625603
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,186.9,4.085,34.825,0.0438,0.000102245,2.4472,0.781406170946,0.0130097989382,-0.00526903970602,0.0390696014163
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,187.4,4.085,34.825,0.0438,0.000102245,2.4472,0.781406170946,0.0130097989382,-0.00526903970602,0.0390696014163
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,188.2,4.085,34.824,0.0584,0.000138424,2.185,0.776097168844,0.0135923322951,-0.00485674670592,0.0380320230654
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,189.0,4.085,34.824,0.0511,0.000218647,2.185,0.796300011392,0.0134641952421,-0.0042803027401,0.0372294045805
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,189.4,4.086,34.824,0.0511,0.000218647,2.185,0.796300011392,0.0134641952421,-0.0042803027401,0.0372294045805
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,190.3,4.067,34.822,0.0584,0.000100672,2.185,0.784660449932,0.0130777555283,-0.00445801015901,0.0376029659187
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,191.1,4.049,34.821,0.0584,9.7526e-05,2.185,0.7939279864,0.0133049536803,-0.00442853960861,0.0375676253043
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,191.4,4.049,34.821,0.0584,9.7526e-05,2.185,0.7939279864,0.0133049536803,-0.00442853960861,0.0375676253043
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,192.4,4.044,34.821,0.0584,0.000105391,2.0976,0.789296152934,0.013116298072,-0.0038167309823,0.0377393586024
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,193.4,4.039,34.82,0.0438,0.000114829,2.2724,0.787632252858,0.0132863585934,-0.00352585664986,0.03685059737
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,194.3,4.035,34.821,0.0438,0.000106964,2.2724,0.78940063038,0.0132184020033,-0.00395701080221,0.0371385681576
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,194.5,4.035,34.821,0.0438,0.000106964,2.2724,0.78940063038,0.0132184020033,-0.00395701080221,0.0371385681576
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,195.6,4.034,34.822,0.0365,0.000106964,2.2724,0.79714743957,0.0136758411396,-0.00359599655981,0.0373354264237
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,196.5,4.028,34.82,0.0511,0.000138424,2.185,0.783070071022,0.0131240741992,-0.00396762020035,0.0365350167273
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,197.5,4.025,34.82,0.0511,0.000102245,2.185,0.79226795586,0.0138814013723,-0.00453345476803,0.0369919598275
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,197.8,4.025,34.82,0.0511,0.000102245,2.185,0.79226795586,0.0138814013723,-0.00453345476803,0.0369919598275
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,198.8,4.024,34.821,0.0438,9.9099e-05,2.2724,0.782714073797,0.0135475350404,-0.00360130125888,0.0376129054665
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,199.7,4.027,34.82,0.0511,0.000114829,2.185,0.788127553345,0.0126510828085,-0.00494840011766,0.0367523062861
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,200.4,4.025,34.82,0.0438,9.5953e-05,2.0976,0.788127553345,0.0126510828085,-0.00494840011766,0.0367523062861
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,201.0,4.021,34.82,0.0438,9.5953e-05,2.0976,0.776062343028,0.0133915053572,-0.00449042776445,0.0369491645523
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,201.9,4.021,34.82,0.0438,0.000103818,2.0102,0.778043544979,0.0130360011061,-0.00382233038688,0.0376510070664
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,202.5,4.013,34.819,0.0438,0.000102245,2.2724,0.778043544979,0.0130360011061,-0.00382233038688,0.0376510070664
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,203.2,4.005,34.819,0.0438,0.000102245,2.2724,0.780450395786,0.0132060616275,-0.00404041245984,0.0369237634857
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,204.1,4.005,34.819,0.0511,9.5953e-05,2.185,0.790178406927,0.012740846364,-0.00436635674726,0.0369036082915
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,204.7,3.996,34.818,0.0438,0.000116402,2.2724,0.790178406927,0.012740846364,-0.00436635674726,0.0369036082915
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,205.4,3.989,34.818,0.0438,0.000116402,2.2724,0.791134182087,0.0133142512237,-0.00430446859142,0.0368834530974
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,206.4,3.983,34.819,0.0511,0.000117975,2.2724,0.783526676159,0.013671276891,-0.0053338749169,0.0364494261768
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,207.4,3.983,34.821,0.073,0.000102245,2.185,0.779777096686,0.0138381255338,-0.00452815006896,0.0367144807848
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,208.3,3.985,34.82,0.0584,9.9099e-05,2.185,0.796122012779,0.01366502218,-0.00461449878163,0.0364618506115
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,208.7,3.985,34.82,0.0584,9.9099e-05,2.185,0.796122012779,0.01366502218,-0.00461449878163,0.0364618506115
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,209.6,3.995,34.821,0.0438,9.9099e-05,2.185,0.782501249368,0.0136124487981,-0.00419130167789,0.0358687909261
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,210.6,3.998,34.822,0.0511,0.000144716,2.2724,0.780520047418,0.0134023243168,-0.00457942882666,0.0364013850291
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,211.0,3.998,34.822,0.0511,0.000144716,2.2724,0.780520047418,0.0134023243168,-0.00457942882666,0.0364013850291
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,211.9,3.997,34.822,0.0438,9.7526e-05,2.185,0.782114295862,0.0128520787926,-0.00459269057434,0.0362473220382
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,212.3,3.997,34.822,0.0438,9.7526e-05,2.185,0.782114295862,0.0128520787926,-0.00459269057434,0.0362473220382
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,213.2,3.998,34.822,0.0584,0.000100672,2.2724,0.789013676874,0.0134919188261,-0.00466017813475,0.0366335839096
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,214.1,3.996,34.823,0.0657,9.7526e-05,2.185,0.776735642129,0.0138768371237,-0.00386535739046,0.0358309654248
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,214.4,3.996,34.823,0.0657,9.7526e-05,2.185,0.776735642129,0.0138768371237,-0.00386535739046,0.0358309654248
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,215.4,4.007,34.823,0.0511,9.9099e-05,2.185,0.775249740666,0.0132848371772,-0.00385445328682,0.0360656491923
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,216.3,4.001,34.824,0.0511,9.7526e-05,2.185,0.787206604001,0.0134548976987,-0.00424258043558,0.0360278236909
