datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,119.7,3.357,34.801,0.2847,9.1234e-05,1.748,2.10417577493,0.0143033407973,0.0147883221907,0.603209344197
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,120.6,3.358,34.8,0.2774,9.2807e-05,1.748,2.10474072705,0.0144208279369,0.0136619577544,0.602302912657
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,121.3,3.357,34.8,0.2993,8.9661e-05,2.0102,2.10474072705,0.0144208279369,0.0136619577544,0.602302912657
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,122.0,3.357,34.801,0.2993,8.9661e-05,2.0102,2.04364463798,0.0141626943223,0.0127486653975,0.573411960385
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,122.9,3.357,34.801,0.2847,9.438e-05,2.0102,1.91001798376,0.0138504659097,0.0119025658956,0.517253239216
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,123.7,3.358,34.801,0.2701,9.2807e-05,2.0976,1.89922972001,0.014522762822,0.00992214490867,0.522350018449
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,124.1,3.358,34.801,0.2701,9.2807e-05,2.0976,1.89922972001,0.014522762822,0.00992214490867,0.522350018449
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,125.0,3.359,34.801,0.2847,9.2807e-05,2.0102,2.24795608915,0.0145753362039,0.0111213016044,0.684623904128
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,125.3,3.359,34.801,0.2847,9.2807e-05,2.0102,2.24795608915,0.0145753362039,0.0111213016044,0.684623904128
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,126.3,3.362,34.801,0.2774,9.1234e-05,1.8354,2.37365406604,0.0149695520449,0.01252498392,0.753227767438
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,127.3,3.363,34.801,0.2847,9.5953e-05,1.9228,2.32932467239,0.0138768371237,0.0112774955216,0.736955899393
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,128.4,3.366,34.801,0.2701,9.1234e-05,1.9228,2.26925401012,0.0135336732484,0.0104906318259,0.712156727632
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,129.5,3.369,34.802,0.292,9.438e-05,2.0102,2.14744491597,0.0141873750739,0.00859655955168,0.660266766145
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,130.6,3.365,34.802,0.292,9.7526e-05,1.8354,2.0719115916,0.013397591022,0.00712804202525,0.62803087994
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,131.7,3.368,34.802,0.2993,9.438e-05,2.0102,1.99216821308,0.014354392763,0.00676702778285,0.597007066369
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,132.6,3.374,34.802,0.2847,9.1234e-05,1.9228,1.92462934814,0.0141040352757,0.0074189163577,0.570660638334
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,133.1,3.374,34.802,0.2847,9.1234e-05,1.9228,1.92462934814,0.0141040352757,0.0074189163577,0.570660638334
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,134.0,3.374,34.802,0.2847,8.6515e-05,1.9228,1.57225787697,0.0138798799561,0.00380847922819,0.393563573703
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,134.6,3.37,34.802,0.292,0.000191906,1.9228,1.57225787697,0.0138798799561,0.00380847922819,0.393563573703
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,135.3,3.365,34.802,0.292,0.000191906,1.9228,1.59118764249,0.0134270050684,0.0031241730479,0.41232943995
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,136.1,3.365,34.802,0.2847,9.2807e-05,1.8354,1.27157565514,0.0138071900712,0.00108156919968,0.262318747468
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,136.5,3.365,34.802,0.2847,9.2807e-05,1.8354,1.27157565514,0.0138071900712,0.00108156919968,0.262318747468
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,137.4,3.364,34.801,0.2847,0.000119548,1.8354,1.23177361751,0.0143156811731,0.000995515192512,0.23498278223
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,138.3,3.363,34.801,0.2774,9.9099e-05,2.0976,1.1778245597,0.0138519873258,-4.1848181568e-05,0.225327339838
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,139.3,3.362,34.801,0.2847,9.1234e-05,1.9228,1.18514572004,0.0141626943223,-0.000324765465408,0.220225590831
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,139.5,3.362,34.801,0.2847,9.1234e-05,1.9228,1.18514572004,0.0141626943223,-0.000324765465408,0.220225590831
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,140.5,3.362,34.801,0.2993,0.00011011,1.8354,1.18107883869,0.0132121472923,-0.000408461828544,0.216865747576
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,141.3,3.362,34.801,0.2847,9.7526e-05,1.9228,1.15698324387,0.0134625047797,0.000378401867136,0.212501181697
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,142.4,3.363,34.801,0.2847,9.7526e-05,1.8354,1.1499445596,0.0134023243168,-0.0004567935312,0.208749830698
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,142.6,3.363,34.801,0.2847,9.7526e-05,1.8354,1.1499445596,0.0134023243168,-0.0004567935312,0.208749830698
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,143.6,3.363,34.801,0.2993,9.438e-05,1.8354,1.14071184894,0.014073099813,-0.00136212883949,0.205960683146
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,144.6,3.357,34.801,0.2774,9.5953e-05,1.9228,1.13848299675,0.0137978925278,-0.000305904313152,0.200598849305
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,144.8,3.357,34.801,0.2774,9.5953e-05,1.9228,1.13848299675,0.0137978925278,-0.000305904313152,0.200598849305
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,145.9,3.354,34.802,0.2993,9.2807e-05,1.9228,1.11453057473,0.0140127503039,0.000429680624832,0.192864224526
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,146.8,3.351,34.8,0.292,9.2807e-05,1.9228,1.09885895773,0.0133482295187,-0.000742363164576,0.186253044746
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,147.5,3.351,34.799,0.2847,9.5953e-05,1.9228,1.09885895773,0.0133482295187,-0.000742363164576,0.186253044746
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,148.2,3.353,34.8,0.2847,9.5953e-05,1.9228,1.09450573079,0.0129633112211,-0.00114669911606,0.17470190971
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,149.1,3.353,34.8,0.2774,9.2807e-05,1.9228,1.06004752108,0.0131396264536,-0.00160732381882,0.168350538665
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,150.3,3.354,34.8,0.2847,9.2807e-05,2.0102,1.03807630101,0.0143914138905,-0.00140515584307,0.157660002809
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,150.6,3.354,34.8,0.2847,9.2807e-05,2.0102,1.03807630101,0.0143914138905,-0.00140515584307,0.157660002809
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,151.8,3.355,34.8,0.292,9.7526e-05,2.0102,1.01812497824,0.0137671261114,-0.00280913286413,0.147189241399
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,152.7,3.354,34.8,0.292,0.00011011,1.8354,0.993746907364,0.014595452707,-0.00185517114768,0.137967825928
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,153.6,3.353,34.8,0.2774,9.5953e-05,1.9228,0.987273175208,0.0137500524407,-0.00251000677757,0.130319067797
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,154.1,3.353,34.8,0.2774,9.5953e-05,1.9228,0.987273175208,0.0137500524407,-0.00251000677757,0.130319067797
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,155.0,3.354,34.8,0.2774,9.438e-05,2.0976,0.967283157088,0.0141178970677,-0.000982253444832,0.123344266227
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,155.5,3.353,34.8,0.2774,9.438e-05,2.0976,0.967283157088,0.0141178970677,-0.000982253444832,0.123344266227
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,156.5,3.353,34.8,0.2701,9.1234e-05,1.8354,0.943617080661,0.0137454881921,-0.00220557599194,0.119512294452
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,157.7,3.354,34.8,0.292,9.1234e-05,1.9228,0.928758066031,0.0132013283327,-0.00278761936234,0.114271943973
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,158.6,3.353,34.8,0.292,8.9661e-05,1.9228,0.922423637138,0.0128397384168,-0.00303281434166,0.109970328564
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,159.4,3.353,34.801,0.292,8.8088e-05,2.0976,0.922423637138,0.0128397384168,-0.00303281434166,0.109970328564
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,160.0,3.353,34.801,0.292,8.8088e-05,2.0976,0.914003528847,0.0136078845495,-0.00384914858774,0.105982085009
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,161.0,3.354,34.801,0.2847,9.5953e-05,1.8354,0.922036683632,0.0135367160808,-0.00281708991274,0.103694884621
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,161.7,3.353,34.801,0.2993,9.2807e-05,1.8354,0.922036683632,0.0135367160808,-0.00281708991274,0.103694884621
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,162.4,3.351,34.801,0.2993,9.2807e-05,1.8354,0.905161641235,0.0137500524407,-0.0031162159993,0.102192908509
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,163.6,3.353,34.803,0.2774,9.2807e-05,2.0976,0.900030637746,0.01310243628,-0.00336406332816,0.100536869406
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,164.6,3.374,34.805,0.2628,8.8088e-05,1.9228,0.888886376773,0.0132755396338,-0.00424258043558,0.0988457657869
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,165.3,3.413,34.806,0.2628,9.2807e-05,2.0102,0.888886376773,0.0132755396338,-0.00424258043558,0.0988457657869
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,166.1,3.438,34.815,0.2628,9.2807e-05,2.0102,0.889064375386,0.012740846364,-0.00336966273274,0.0986235064542
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,167.1,3.47,34.814,0.219,9.1234e-05,2.0102,0.901268888965,0.0128583335036,-0.0035582742553,0.0992521828525
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,168.3,3.464,34.812,0.2336,9.1234e-05,2.0102,0.899922290764,0.0135135567454,-0.00300304908576,0.103735195009
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,169.3,3.507,34.817,0.2117,9.1234e-05,2.0102,0.937851473422,0.0135598754162,-0.00249910267392,0.115455854555
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,169.8,3.507,34.817,0.2117,9.1234e-05,2.0102,0.937851473422,0.0135598754162,-0.00249910267392,0.115455854555
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,170.8,3.488,34.821,0.2409,9.9099e-05,1.8354,0.92253198412,0.0137221598105,-0.0033964809336,0.109733159909
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,171.3,3.44,34.813,0.2409,9.9099e-05,1.8354,0.92253198412,0.0137221598105,-0.0033964809336,0.109733159909
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,172.3,3.505,34.818,0.2117,9.1234e-05,1.9228,0.902189838309,0.0133605698945,-0.00332368867411,0.106342945814
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,173.2,3.472,34.816,0.2482,9.1234e-05,2.0102,0.894121857709,0.0138459016611,-0.00490272076454,0.0999816352217
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,173.7,3.472,34.816,0.2482,9.1234e-05,2.0102,0.894121857709,0.0138459016611,-0.00490272076454,0.0999816352217
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,174.6,3.478,34.818,0.2336,9.1234e-05,2.0102,0.88287311929,0.013263199258,-0.00419660637696,0.0916790757246
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,175.4,3.476,34.817,0.2263,9.5953e-05,1.9228,0.876643167843,0.0131472335346,-0.00380612158416,0.0850148850232
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,176.3,3.516,34.821,0.2336,8.9661e-05,2.0102,0.86097155085,0.0129524922615,-0.00379786983005,0.0819830468457
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,177.0,3.494,34.817,0.2336,9.2807e-05,1.9228,0.858282223983,0.0139447937138,-0.00296532678125,0.0788935040712
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,177.4,3.494,34.817,0.2555,8.3369e-05,2.0102,0.858282223983,0.0139447937138,-0.00296532678125,0.0788935040712
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,177.8,3.494,34.817,0.2555,8.3369e-05,2.0102,0.850322590365,0.0137392334811,-0.00340443798221,0.0764472709182
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,178.5,3.481,34.821,0.2336,8.8088e-05,1.9228,0.84904951333,0.0140962591484,-0.00349874374349,0.0744530110916
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,179.2,3.433,34.811,0.2482,9.1234e-05,2.0976,0.8442009859,0.0134300479008,-0.00421281517968,0.0716133375048
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,179.8,3.433,34.811,0.2482,8.9661e-05,1.9228,0.832952247481,0.0137238502729,-0.00452549771942,0.0693918485715
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,180.6,3.52,34.816,0.2409,9.1234e-05,1.6606,0.820887037163,0.0139742077603,-0.00442853960861,0.0673142069827
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,181.3,3.488,34.808,0.2409,9.438e-05,1.9228,0.819261832438,0.0134672380745,-0.00370091171923,0.0656584439784
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,181.5,3.488,34.808,0.2409,9.438e-05,1.9228,0.819261832438,0.0134672380745,-0.00370091171923,0.0656584439784
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,182.3,3.466,34.814,0.2409,8.6515e-05,2.0102,0.831996472321,0.0132986989692,-0.00398382900307,0.063591018036
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,182.9,3.466,34.814,0.2774,8.9661e-05,1.9228,0.815121429924,0.0138876560833,-0.00312712010294,0.0617179654728
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,183.6,3.424,34.816,0.2263,8.8088e-05,1.9228,0.823150715174,0.0135460136242,-0.0032346876119,0.0599180790253
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,183.9,3.424,34.816,0.2263,8.8088e-05,1.9228,0.823150715174,0.0135460136242,-0.0032346876119,0.0599180790253
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,184.7,3.535,34.819,0.2044,8.8088e-05,1.9228,0.817563106547,0.0143048622135,-0.00404306480938,0.0585751356782
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,185.6,3.506,34.818,0.219,8.4942e-05,1.8354,0.804932944111,0.0137206383943,-0.00349343904442,0.0577269609325
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,186.3,3.51,34.822,0.219,9.5953e-05,1.8354,0.818658184969,0.01394631513,-0.00400003780579,0.0574668760985
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,187.2,3.504,34.82,0.2117,8.4942e-05,2.0102,0.806523323021,0.0135784705031,-0.00290874332448,0.0564116274404
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,187.4,3.504,34.82,0.2117,8.4942e-05,2.0102,0.806523323021,0.0135784705031,-0.00290874332448,0.0564116274404
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,188.3,3.528,34.822,0.1898,8.6515e-05,2.0976,0.807939572853,0.0142708839185,-0.00365258001658,0.0567349388424
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,189.1,3.528,34.821,0.2117,9.1234e-05,1.9228,0.810381249476,0.0137098194346,-0.00362016241114,0.0559270744851
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,189.5,3.528,34.821,0.2117,9.1234e-05,1.9228,0.810381249476,0.0137098194346,-0.00362016241114,0.0559270744851
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,190.2,3.503,34.819,0.2117,0.00012584,2.0102,0.807231447937,0.0137346692325,-0.0043693038023,0.0553919954952
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,191.0,3.503,34.819,0.2336,9.438e-05,2.0102,0.798176735896,0.0134934402423,-0.0029547173831,0.0556114938424
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,191.5,3.507,34.82,0.2336,8.9661e-05,2.0102,0.798176735896,0.0134934402423,-0.0029547173831,0.0556114938424
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,192.1,3.504,34.82,0.2336,8.9661e-05,2.0102,0.809638298744,0.0133575270621,-0.00278201995776,0.054432553034
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,192.9,3.504,34.82,0.219,9.7526e-05,2.0102,0.80712697049,0.014107078108,-0.004199553432,0.0561794285598
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,193.5,3.529,34.822,0.219,8.8088e-05,2.0102,0.80712697049,0.014107078108,-0.004199553432,0.0561794285598
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,194.0,3.529,34.822,0.219,8.8088e-05,2.0102,0.808330395894,0.0137546166893,-0.00345041204083,0.0552125314377
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,194.7,3.507,34.822,0.2263,8.8088e-05,1.8354,0.813952830336,0.0136805744344,-0.00284950751818,0.0559900249545
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,195.5,3.508,34.821,0.2117,9.2807e-05,1.8354,0.81452165199,0.0134996949534,-0.0047005527888,0.056992262691
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,195.7,3.508,34.821,0.2117,9.2807e-05,1.8354,0.81452165199,0.0134996949534,-0.0047005527888,0.056992262691
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,196.5,3.511,34.821,0.2336,9.2807e-05,1.9228,0.821912463954,0.013637298596,-0.00373863402374,0.0569494674158
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,197.2,3.545,34.821,0.2044,8.9661e-05,1.9228,0.826196039266,0.0128490359602,-0.00518298569885,0.0558917338707
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,197.6,3.545,34.821,0.2044,8.9661e-05,1.9228,0.826196039266,0.0128490359602,-0.00518298569885,0.0558917338707
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,198.2,3.533,34.822,0.2044,8.3369e-05,1.8354,0.794957282726,0.0136217463415,-0.00407283006528,0.0559800854067
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,198.9,3.533,34.822,0.2044,8.9661e-05,1.9228,0.810450901107,0.0135892894627,-0.00349609139395,0.0557100610248
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,199.7,3.514,34.82,0.2044,9.1234e-05,1.8354,0.802773743548,0.0138335612853,-0.00478424915194,0.0556012781961
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,200.0,3.514,34.82,0.2044,9.1234e-05,1.8354,0.802773743548,0.0138335612853,-0.00478424915194,0.0556012781961
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,200.7,3.504,34.82,0.219,9.5953e-05,1.8354,0.809816297357,0.0138536777883,-0.00488385961229,0.0556189485033
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,201.3,3.502,34.819,0.2263,8.9661e-05,2.0976,0.809816297357,0.0138536777883,-0.00488385961229,0.0556189485033
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,201.8,3.502,34.819,0.2263,8.9661e-05,2.0976,0.81452165199,0.0133157726399,-0.0045900382248,0.0572043063774
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,202.5,3.502,34.82,0.2263,8.8088e-05,1.8354,0.822655414686,0.0139571340896,-0.00394080199949,0.0605517251976
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,203.3,3.501,34.819,0.2044,9.9099e-05,1.8354,0.827325943503,0.0129371090533,-0.00377105162918,0.0662769047304
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,203.5,3.501,34.819,0.2044,9.9099e-05,1.8354,0.827325943503,0.0129371090533,-0.00377105162918,0.0662769047304
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,204.4,3.502,34.82,0.2044,8.6515e-05,1.9228,0.827469116301,0.013811923366,-0.00470585748787,0.0686193248286
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,205.1,3.502,34.82,0.219,0.000168311,2.0102,0.834933449431,0.0132802729286,-0.004199553432,0.0639239928873
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,205.6,3.502,34.82,0.219,0.000168311,2.0102,0.834933449431,0.0132802729286,-0.004199553432,0.0639239928873
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,206.2,3.506,34.822,0.2117,8.6515e-05,2.0102,0.82322423634,0.0137530952731,-0.00406457831117,0.0582821951166
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,207.0,3.506,34.822,0.219,9.1234e-05,2.0102,0.80295174216,0.0132785824662,-0.00410524767072,0.0551418502089
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,207.5,3.593,34.823,0.219,8.8088e-05,2.0976,0.80295174216,0.0132785824662,-0.00410524767072,0.0551418502089
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,208.1,3.524,34.824,0.219,8.8088e-05,2.0976,0.801075017656,0.0137887640306,-0.00386270504093,0.0532715586312
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,208.8,3.524,34.824,0.146,8.4942e-05,2.0976,0.808330395894,0.0130236607302,-0.00418069227974,0.0545360899902
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,209.4,3.556,34.829,0.2117,9.7526e-05,2.0102,0.808330395894,0.0130236607302,-0.00418069227974,0.0545360899902
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,209.9,3.556,34.829,0.2117,9.7526e-05,2.0102,0.810559248088,0.0138536777883,-0.0043395385464,0.0551595205161
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,210.6,3.509,34.823,0.1898,8.6515e-05,2.0976,0.799945113419,0.0130329582737,-0.00467373458794,0.0524838494681
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,211.6,3.533,34.823,0.2044,9.1234e-05,2.0102,0.796938484677,0.0133389319753,-0.00371446817242,0.050694178667
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,212.5,3.549,34.826,0.1825,8.6515e-05,2.0102,0.802030792816,0.0142631077913,-0.00429091213824,0.0492526681374
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,213.4,3.575,34.833,0.1314,8.4942e-05,2.0102,0.807835095406,0.0138969536268,-0.00393814964995,0.0487451990025
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,214.4,3.602,34.832,0.1533,8.9661e-05,2.0102,0.796652139083,0.0135475350404,-0.00462510817978,0.0463572226435
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,214.6,3.602,34.832,0.1533,8.9661e-05,2.0102,0.796652139083,0.0135475350404,-0.00462510817978,0.0463572226435
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,215.5,3.607,34.831,0.1387,9.1234e-05,2.0102,0.799202162687,0.0138149661984,-0.0045092889167,0.0471018604329
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,216.3,3.591,34.833,0.1533,8.9661e-05,1.9228,0.80418999338,0.0143002979649,-0.00452019302035,0.0472608931977
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,217.2,3.589,34.828,0.1533,8.4942e-05,2.0102,0.804437643623,0.0133960696058,-0.0041777452247,0.0526503368937
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,217.4,3.589,34.828,0.1533,8.4942e-05,2.0102,0.804437643623,0.0133960696058,-0.0041777452247,0.0526503368937
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,218.4,3.582,34.83,0.1533,8.4942e-05,2.0102,0.803021393791,0.0134471215715,-0.00405662126256,0.0556796901843
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,219.3,3.6,34.829,0.1533,9.1234e-05,1.9228,0.814096003133,0.0135228542888,-0.00408638651846,0.0550435591251
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,220.0,3.6,34.829,0.1387,8.6515e-05,2.0102,0.815968858102,0.0141689490333,-0.00390573204451,0.0530542690724
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,220.6,3.593,34.831,0.146,9.9099e-05,1.9228,0.815968858102,0.0141689490333,-0.00390573204451,0.0530542690724
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,221.1,3.593,34.831,0.146,9.9099e-05,1.9228,0.803269044035,0.0130870530717,-0.00377635632826,0.0504895896414
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,221.8,3.589,34.83,0.1679,8.6515e-05,1.9228,0.808860522197,0.0131472335346,-0.00350964784714,0.0501817397581
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,222.5,3.542,34.815,0.1679,8.6515e-05,1.8354,0.790921357659,0.0142090129932,-0.00425053748419,0.0493335650125
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,222.8,3.542,34.815,0.1679,8.6515e-05,1.8354,0.790921357659,0.0142090129932,-0.00425053748419,0.0493335650125
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,223.5,3.564,34.828,0.1533,9.2807e-05,1.8354,0.801817968388,0.0137175955619,-0.00358244010662,0.0491391916334
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,224.3,3.573,34.827,0.1606,8.6515e-05,1.9228,0.809529951762,0.0136187035091,-0.00440967845635,0.0502524209869
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,224.6,3.573,34.827,0.1606,8.6515e-05,1.9228,0.809529951762,0.0136187035091,-0.00440967845635,0.0502524209869
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,225.4,3.551,34.823,0.1606,8.4942e-05,1.9228,0.813740005908,0.0133744316865,-0.00435839969866,0.0496187748147
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,226.2,3.577,34.822,0.1679,8.9661e-05,1.8354,0.806349193943,0.0135274185374,-0.00448512306538,0.0502524209869
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,227.1,3.57,34.828,0.1606,8.9661e-05,1.9228,0.800544891353,0.0136635007638,-0.0041482746743,0.0510221837443
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,227.5,3.57,34.828,0.1606,8.9661e-05,1.9228,0.800544891353,0.0136635007638,-0.0041482746743,0.0510221837443
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,228.1,3.557,34.824,0.1606,8.6515e-05,2.0102,0.807339794918,0.01338372923,-0.004089038868,0.0490254390307
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,228.8,3.557,34.824,0.1825,9.2807e-05,1.9228,0.795769885089,0.0128397384168,-0.0044795236608,0.0474075015278
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,229.6,3.569,34.828,0.1752,8.6515e-05,2.0102,0.809638298744,0.0131457121184,-0.0041185094184,0.0468293511641
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,230.5,3.587,34.825,0.146,8.6515e-05,2.0976,0.794744458298,0.012981906308,-0.0047813020969,0.0462663862206
