datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,95.6,10.983,35.217,0.2847,0.000121121,1.5732,1.35804041605,0.00653532779304,-0.00460889937706,0.149900253062
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,96.6,10.971,35.214,0.2482,0.000111683,1.748,1.32429033126,0.00656000854466,-0.00518033334931,0.143905049147
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,97.5,10.961,35.212,0.2263,0.000119548,1.8354,1.31289842004,0.00682439687028,-0.00551158233581,0.137028814759
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,98.5,10.958,35.211,0.2336,0.000114829,1.6606,1.28926716943,0.00766523288794,-0.00584577837734,0.13274238477
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,98.8,10.958,35.211,0.2336,0.000114829,1.6606,1.28926716943,0.00766523288794,-0.00584577837734,0.13274238477
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,99.9,10.896,35.197,0.2993,0.000297297,1.748,1.29092719997,0.00701288343234,-0.00565451450525,0.128713554729
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,100.9,10.75,35.164,0.2774,0.000139997,1.748,1.2682168987,0.00660801767796,-0.00723619894522,0.123185233462
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,101.3,10.75,35.164,0.2774,0.000139997,1.748,1.2682168987,0.00660801767796,-0.00723619894522,0.123185233462
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,102.3,10.706,35.155,0.2336,0.000122694,1.5732,1.24981725949,0.0065647418395,-0.00543083302771,0.117836100154
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,103.4,10.656,35.148,0.2263,0.000149435,1.8354,1.22972276393,0.00667293143566,-0.00563005394842,0.11174757493
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,104.4,10.621,35.147,0.2555,0.00012584,1.748,1.22646848494,0.00712884915572,-0.0058348742737,0.106711537378
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,105.4,10.589,35.135,0.2555,0.000116402,1.6606,1.19710258337,0.00723551733569,-0.00626072372698,0.0999890898825
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,105.8,10.589,35.135,0.2555,0.000116402,1.6606,1.19710258337,0.00723551733569,-0.00626072372698,0.0999890898825
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,106.7,10.586,35.136,0.2701,0.000122694,1.9228,1.19278805178,0.00668222897908,-0.0053338749169,0.0945946764126
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,107.5,10.577,35.133,0.2774,0.000133705,1.9228,1.19278805178,0.00668222897908,-0.0053338749169,0.0945946764126
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,108.1,10.572,35.133,0.2774,0.000133705,1.9228,1.17629996289,0.00685533233293,-0.00665415557482,0.0890613853721
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,109.0,10.572,35.133,0.2263,0.000127413,1.9228,1.16073669288,0.00692328892302,-0.00643312644682,0.0860549482611
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,109.6,10.57,35.133,0.2263,0.000127413,1.9228,1.16073669288,0.00692328892302,-0.00643312644682,0.0860549482611
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,110.4,10.568,35.134,0.2263,0.00012584,1.6606,1.15075716196,0.00732054759642,-0.00639805649184,0.084972089748
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,111.4,10.573,35.135,0.2628,0.00012584,1.748,1.1470424083,0.00713510386675,-0.00669187787933,0.0820159025731
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,112.4,10.576,35.136,0.2409,0.000128986,1.8354,1.13296117022,0.00736838768347,-0.00718226783798,0.0781991162179
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,112.8,10.576,35.136,0.2409,0.000128986,1.8354,1.13296117022,0.00736838768347,-0.00718226783798,0.0781991162179
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,113.7,10.595,35.142,0.2336,0.000119548,1.6606,1.13197056924,0.00709791369307,-0.0062848895783,0.0757354888563
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,114.5,10.59,35.143,0.2847,0.000127413,1.748,1.13197056924,0.00709791369307,-0.0062848895783,0.0757354888563
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,115.2,10.576,35.135,0.2847,0.000127413,1.748,1.11753720347,0.00736061155625,-0.00609362570621,0.0722848091784
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,116.1,10.577,35.14,0.2336,0.000116402,1.748,1.1303105387,0.00678416386421,-0.00736822701101,0.0702853034793
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,117.3,10.592,35.144,0.2117,0.000121121,1.748,1.11347032212,0.00688778921178,-0.00746253277229,0.0662062235016
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,118.5,10.625,35.155,0.2482,0.000116402,1.8354,1.07685291185,0.00683978007848,-0.00631200248467,0.063174385324
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,119.4,10.634,35.157,0.1971,0.000116402,1.748,1.08629844693,0.00660497484557,-0.0071984766407,0.0628386494873
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,119.9,10.634,35.157,0.1971,0.000116402,1.748,1.08629844693,0.00660497484557,-0.0071984766407,0.0628386494873
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,120.8,10.641,35.158,0.1752,0.00011011,1.6606,1.07971636779,0.00665585776501,-0.00698275221178,0.0608670297417
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,121.5,10.655,35.161,0.1825,0.00011011,1.748,1.07971636779,0.00665585776501,-0.00698275221178,0.0608670297417
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,122.2,10.67,35.165,0.1825,0.00011011,1.748,1.07915141567,0.00755383141314,-0.00809290784534,0.058027356155
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,123.1,10.697,35.169,0.1679,0.000106964,1.8354,1.07985954059,0.00628801313807,-0.00632261188282,0.0561567884787
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,123.6,10.697,35.169,0.1679,0.000106964,1.8354,1.07985954059,0.00628801313807,-0.00632261188282,0.0561567884787
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,124.4,10.7,35.169,0.1825,0.000122694,1.8354,1.06790267725,0.00694188400986,-0.00626868077558,0.054697607642
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,125.4,10.699,35.168,0.1898,0.000121121,1.8354,1.06634325462,0.00705937114944,-0.00621209731882,0.053960700612
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,126.4,10.687,35.161,0.1679,0.000113256,1.748,1.06436205267,0.00692785317161,-0.00666211262342,0.0530719393795
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,127.5,10.667,35.153,0.1825,0.000108537,1.748,1.07377276194,0.00711177548508,-0.00575677731514,0.0510600092457
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,128.5,10.612,35.149,0.1533,0.000100672,1.9228,1.04409342803,0.00735756872386,-0.00592918003498,0.0501715241118
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,128.8,10.612,35.149,0.1533,0.000100672,1.9228,1.04409342803,0.00735756872386,-0.00592918003498,0.0501715241118
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,129.6,10.53,35.116,0.1606,0.000105391,1.9228,1.04377225662,0.0072632409197,-0.00655425040896,0.047717836298
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,130.7,10.297,35.074,0.1679,0.000121121,1.748,1.04780818169,0.00735604730766,-0.00697479516317,0.0470311792041
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,131.6,9.837,34.989,0.2044,0.000117975,1.8354,1.04172140304,0.00718750820239,-0.0061664179657,0.0447216148333
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,132.0,9.837,34.989,0.2044,0.000117975,1.8354,1.04172140304,0.00718750820239,-0.0061664179657,0.0447216148333
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,132.8,9.697,34.972,0.219,0.000117975,1.9228,1.04235987632,0.00691872467443,-0.00578919492058,0.0450421652499
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,133.5,9.653,34.966,0.2044,0.000119548,1.8354,1.04235987632,0.00691872467443,-0.00578919492058,0.0450421652499
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,134.1,9.481,34.927,0.2044,0.000119548,1.8354,1.045966283,0.00760184054644,-0.00595364059181,0.0434366521816
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,135.0,9.481,34.927,0.3066,0.000122694,1.8354,1.03754617471,0.00703604276777,-0.00659757211805,0.0419700166841
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,135.5,9.437,34.917,0.3066,0.000122694,1.8354,1.03754617471,0.00703604276777,-0.00659757211805,0.0419700166841
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,136.3,9.345,34.9,0.2628,0.000121121,1.8354,1.02753568751,0.00762652129806,-0.00638184768912,0.0423209379411
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,137.2,9.323,34.901,0.2409,0.000124267,1.8354,1.02739251471,0.00713037057192,-0.00746253277229,0.0405613618819
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,137.5,9.323,34.901,0.2409,0.000124267,1.8354,1.02739251471,0.00713037057192,-0.00746253277229,0.0405613618819
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,138.5,9.31,34.9,0.2482,0.000116402,1.9228,1.02007135438,0.00692633175541,-0.00790429632278,0.0392915846505
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,139.5,9.299,34.896,0.2774,0.000122694,2.0102,1.03673357235,0.00735756872386,-0.0074192110632,0.0392385737289
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,140.5,9.293,34.893,0.2628,0.00012584,1.748,1.03903207617,0.00757090508378,-0.00710682322896,0.0389862196542
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,141.5,9.388,34.914,0.2482,0.000127413,2.0102,1.01355892687,0.00747353444724,-0.00692882110454,0.0380750944392
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,142.6,9.462,34.932,0.2482,0.000119548,1.8354,1.03234551959,0.00726797421454,-0.00674580898656,0.036318003267
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,143.3,9.411,34.921,0.2774,0.000124267,1.9228,1.03234551959,0.00726797421454,-0.00674580898656,0.036318003267
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,143.9,9.342,34.906,0.2774,0.000124267,1.9228,1.02258268263,0.00725867667112,-0.00693147345408,0.0352351447539
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,144.8,9.342,34.906,0.4745,0.00012584,1.8354,1.03153291722,0.00660176296693,-0.00696389105952,0.0356666867876
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,145.6,9.231,34.898,0.2555,0.000128986,1.9228,1.02686238841,0.00735909014005,-0.00662173796938,0.0346647251496
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,146.0,9.231,34.898,0.2555,0.000128986,1.9228,1.02686238841,0.00735909014005,-0.00662173796938,0.0346647251496
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,146.9,9.184,34.887,0.2847,0.00012584,1.8354,1.03559979857,0.00774248702144,-0.00760782258576,0.0339021409545
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,147.4,9.199,34.884,0.2847,0.00012584,1.8354,1.03559979857,0.00774248702144,-0.00760782258576,0.0339021409545
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,148.1,9.207,34.89,0.2701,0.000121121,1.748,1.02470318784,0.00699597880794,-0.00721439073792,0.0331575031651
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,149.0,9.207,34.89,0.2993,0.000135278,1.6606,1.01348927524,0.00757868121101,-0.00681034949194,0.033225699507
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,149.6,9.206,34.89,0.2482,0.000127413,1.9228,1.01348927524,0.00757868121101,-0.00681034949194,0.033225699507
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,150.2,9.213,34.892,0.2482,0.000127413,1.9228,1.01851193175,0.00768991363956,-0.00634147303507,0.0324760919438
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,151.0,9.213,34.892,0.2993,0.000132132,1.6606,1.03729852446,0.00701440484854,-0.00693972520819,0.0322008216894
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,151.5,9.218,34.895,0.2993,0.000132132,1.6606,1.03729852446,0.00701440484854,-0.00693972520819,0.0322008216894
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,152.3,9.252,34.903,0.2628,0.00012584,2.0976,1.03446989434,0.00772845618319,-0.00663264207302,0.0310978079821
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,153.4,9.291,34.906,0.2701,0.000130559,1.8354,1.02275681171,0.00796968517338,-0.00698540456131,0.0302595727843
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,154.2,9.159,34.89,0.2336,0.000121121,1.748,1.02385575967,0.00744885369562,-0.0073897405128,0.0312339245673
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,154.5,9.159,34.89,0.2336,0.000121121,1.748,1.02385575967,0.00744885369562,-0.0073897405128,0.0312339245673
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,155.5,9.143,34.884,0.2409,0.000146289,1.9228,1.01851193175,0.00736382343488,-0.00649766695219,0.0315420505491
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,156.3,9.151,34.885,0.2847,0.000132132,2.0102,1.01518800113,0.00765120204968,-0.00745428101818,0.0301259410861
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,157.4,9.084,34.874,0.2847,0.00012584,1.8354,1.01147324747,0.00720610328923,-0.00663264207302,0.0297117932611
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,157.6,9.084,34.874,0.2847,0.00012584,1.8354,1.01147324747,0.00720610328923,-0.00663264207302,0.0297117932611
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,158.5,8.938,34.845,0.3066,0.000124267,1.9228,1.01384140293,0.00652924212826,-0.00660818151619,0.0288611336286
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,159.5,8.867,34.842,0.3431,0.000124267,2.0976,1.01713437727,0.00733136655604,-0.0067484613361,0.0285002728237
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,160.5,8.863,34.847,0.3139,0.000117975,1.748,1.01975018297,0.00735604730766,-0.0067484613361,0.0292877058884
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,161.5,8.994,34.874,0.219,0.000108537,1.8354,1.01837262849,0.00725242196009,-0.00656250216307,0.02792212246
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,161.8,8.994,34.874,0.219,0.000108537,1.8354,1.01837262849,0.00725242196009,-0.00656250216307,0.02792212246
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,162.6,9.2,34.928,0.2117,0.000182468,2.0102,1.0284179415,0.0077254133508,-0.00610158275482,0.0279295771209
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,163.4,9.32,34.953,0.1898,0.00011011,2.0102,1.02664956398,0.00727879317415,-0.00650857105584,0.0274626944728
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,163.9,9.32,34.953,0.1898,0.00011011,2.0102,1.02664956398,0.00727879317415,-0.00650857105584,0.0274626944728
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,164.7,9.356,34.958,0.1898,0.000106964,1.8354,1.01716920308,0.00704381889499,-0.00630109838102,0.0280055042222
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,165.6,9.363,34.962,0.1679,0.000108537,1.9228,1.01515317532,0.00714423236393,-0.00615816621158,0.0268215936397
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,165.9,9.363,34.962,0.1679,0.000108537,1.9228,1.01515317532,0.00714423236393,-0.00615816621158,0.0268215936397
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,166.8,9.368,34.963,0.1752,0.000103818,1.9228,1.00602494211,0.00795886621376,-0.00686958529824,0.0276998631273
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,167.3,9.363,34.967,0.1752,0.000103818,1.9228,1.00602494211,0.00795886621376,-0.00686958529824,0.0276998631273
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,168.1,9.366,34.97,0.2044,0.000113256,1.9228,1.01274632451,0.00736230201869,-0.00667036437754,0.0265363838376
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,169.0,9.363,34.977,0.1241,0.000117975,1.9228,1.01359375269,0.00671620727412,-0.00676997483789,0.0262812687774
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,169.4,9.363,34.977,0.1241,0.000117975,1.9228,1.01359375269,0.00671620727412,-0.00676997483789,0.0262812687774
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,170.2,9.322,34.972,0.1752,0.000100672,2.0102,1.00715484635,0.00723856016808,-0.00599136289632,0.0271774846707
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,171.1,9.311,34.97,0.1241,0.00011011,1.8354,1.01582260488,0.00727727175796,-0.00586198718006,0.0266749853097
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,171.4,9.311,34.97,0.1241,0.00011011,1.8354,1.01582260488,0.00727727175796,-0.00586198718006,0.0266749853097
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,172.4,9.323,34.973,0.146,0.000100672,2.0102,1.01525765276,0.00717668924278,-0.00709591912531,0.0264579718494
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,173.3,9.33,34.976,0.1241,0.000108537,1.9228,1.00004651044,0.00713966811534,-0.0067269478343,0.0264480323016
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,173.7,9.33,34.976,0.1241,0.000108537,1.9228,1.00004651044,0.00713966811534,-0.0067269478343,0.0264480323016
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,174.6,9.323,34.974,0.1314,0.000116402,1.9228,1.01363244804,0.00720153904064,-0.00667036437754,0.026861904028
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,175.6,9.305,34.971,0.1241,0.000102245,2.0102,1.01529247858,0.00782430540354,-0.00687223764778,0.0260769558504
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,176.6,9.29,34.969,0.1533,0.000105391,1.9228,1.00832344593,0.00625555625922,-0.00599666759539,0.0255239304547
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,177.6,9.281,34.966,0.1241,9.7526e-05,2.0976,1.02159208166,0.00768213751234,-0.00605325105216,0.0266700155358
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,178.3,9.277,34.965,0.1241,0.000106964,2.0102,1.02159208166,0.00768213751234,-0.00605325105216,0.0266700155358
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,178.9,9.277,34.965,0.1241,0.000106964,2.0102,0.999442862972,0.00769447788815,-0.00678618364061,0.0254938357128
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,179.7,9.26,34.961,0.0949,9.7526e-05,1.9228,1.00782814545,0.00759558583541,-0.00634412538461,0.0255012903737
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,180.6,9.265,34.959,0.1022,0.000108537,2.0976,1.01925488248,0.00787079312064,-0.00696919575859,0.025978388668
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,181.0,9.265,34.959,0.1022,0.000108537,2.0976,1.01925488248,0.00787079312064,-0.00696919575859,0.025978388668
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,181.8,9.217,34.949,0.1168,0.000105391,1.9228,1.01900723224,0.00773775372661,-0.00667566907661,0.0256401679443
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,182.6,8.916,34.895,0.1095,0.000132132,2.0976,1.01900723224,0.00773775372661,-0.00667566907661,0.0256401679443
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,183.1,8.916,34.895,0.1095,0.000132132,2.0976,1.00761532102,0.0072478577115,-0.0074489763191,0.0257663449817
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,184.0,8.671,34.867,0.0949,0.000138424,2.0102,1.02473801366,0.00694340542606,-0.00806608964448,0.0261324516589
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,184.5,8.653,34.871,0.0949,0.000138424,2.0102,1.02473801366,0.00694340542606,-0.00806608964448,0.0261324516589
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,185.3,8.813,34.906,0.1168,0.000106964,2.0976,1.01023499625,0.00684130149468,-0.00637919533958,0.0243477506318
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,186.2,8.813,34.906,0.1095,0.000122694,2.0976,1.00418304342,0.00755230999694,-0.00719552958566,0.026510982771
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,186.7,9.125,34.958,0.1095,0.000122694,2.0976,1.00418304342,0.00755230999694,-0.00719552958566,0.026510982771
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,187.6,9.281,35.004,0.0876,9.9099e-05,1.9228,1.01203819959,0.00799132309261,-0.00657871096579,0.0252588758468
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,188.6,9.43,35.038,0.0949,9.7526e-05,2.0102,1.01079994837,0.0075029484937,-0.00609627805574,0.0254910747273
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,189.7,9.549,35.064,0.0876,9.7526e-05,2.0102,1.0125683259,0.00770225401537,-0.00764554489027,0.0248248489262
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,190.4,9.563,35.071,0.0803,9.7526e-05,1.9228,1.0125683259,0.00770225401537,-0.00764554489027,0.0248248489262
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,191.1,9.577,35.076,0.0803,9.7526e-05,1.9228,1.01143842166,0.00768213751234,-0.00638450003866,0.0248372733609
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,192.0,9.577,35.076,0.073,0.000128986,2.0102,1.00828862012,0.00773318947802,-0.00784240816694,0.0253221024147
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,192.5,9.615,35.086,0.073,0.000128986,2.0102,1.00828862012,0.00773318947802,-0.00784240816694,0.0253221024147
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,193.4,9.645,35.096,0.073,9.5953e-05,1.9228,1.0063770698,0.00815512890305,-0.00596690233949,0.025624982524
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,194.4,9.735,35.112,0.0876,9.1234e-05,2.0102,1.00524716556,0.00830963717006,-0.00705554447126,0.0251404295688
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,195.5,9.683,35.11,0.0803,9.9099e-05,2.0102,1.01858545291,0.00790477141568,-0.00661908561984,0.025185709731
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,196.7,9.782,35.137,0.0511,8.9661e-05,1.9228,1.00917474365,0.00794956867034,-0.00745162866864,0.0256829632196
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,197.7,9.837,35.151,0.1095,0.000127413,2.0102,1.00538646882,0.00744259898459,-0.00707971032259,0.0257638600947
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,198.2,9.837,35.151,0.1095,0.000127413,2.0102,1.00538646882,0.00744259898459,-0.00707971032259,0.0257638600947
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,199.1,9.84,35.151,0.1095,9.438e-05,1.9228,1.00188453959,0.00805471543411,-0.00665680792435,0.0257207887209
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,199.6,9.84,35.151,0.1095,9.438e-05,1.9228,1.00188453959,0.00805471543411,-0.00665680792435,0.0257207887209
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,200.4,9.785,35.142,0.0657,0.000106964,2.0102,1.00485634252,0.00765897817691,-0.00745958571725,0.025185709731
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,201.5,9.772,35.142,0.0803,9.438e-05,2.0976,0.997214010778,0.00775634881345,-0.0060638604503,0.0243350500984
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,202.5,9.767,35.14,0.146,0.000103818,1.9228,0.981755218213,0.00675474981775,-0.00571109796202,0.0252436904265
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,202.9,9.767,35.14,0.146,0.000103818,1.9228,0.981755218213,0.00675474981775,-0.00571109796202,0.0252436904265
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,203.8,9.766,35.137,0.0584,0.000108537,1.9228,1.00001168463,0.00819536190912,-0.00643843114589,0.026041615236
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,204.6,9.754,35.135,0.0657,8.9661e-05,2.0102,1.00001168463,0.00819536190912,-0.00643843114589,0.026041615236
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,205.2,9.739,35.13,0.0657,8.9661e-05,2.0102,0.990175326503,0.00869303405146,-0.00736527995597,0.0254659497592
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,206.1,9.739,35.13,0.0657,8.4942e-05,2.0102,0.984231720651,0.00804541789069,-0.00693707285866,0.0257437049005
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,206.6,9.734,35.13,0.0657,8.4942e-05,2.0102,0.984231720651,0.00804541789069,-0.00693707285866,0.0257437049005
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,207.5,9.75,35.134,0.0876,8.8088e-05,1.9228,0.98288512245,0.0075029484937,-0.00640630824595,0.0265615088056
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,208.5,9.687,35.124,0.073,8.6515e-05,2.0102,0.981968042641,0.0077903271085,-0.00665150322528,0.0257840152888
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,209.6,9.629,35.104,0.073,8.6515e-05,2.0102,0.977897291758,0.0079340164159,-0.00703137861994,0.0248474890072
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,210.6,9.64,35.115,0.0657,8.8088e-05,4.9818,0.984657369508,0.00796968517338,-0.00710417087942,0.0262282578558
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,211.0,9.64,35.115,0.0657,8.8088e-05,4.9818,0.984657369508,0.00796968517338,-0.00710417087942,0.0262282578558
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,211.9,9.594,35.11,0.0584,8.6515e-05,2.0102,0.983310771307,0.00768839222336,-0.00757275263078,0.0260971110446
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,212.6,9.588,35.11,0.0803,0.001230086,3.4086,0.983310771307,0.00768839222336,-0.00757275263078,0.0260971110446
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,213.3,9.586,35.111,0.0803,0.001230086,3.4086,0.985895620727,0.00774248702144,-0.00734641880371,0.0260289147027
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,214.3,9.588,35.114,0.0511,8.4942e-05,1.9228,0.971814382644,0.0072632409197,-0.00749465567222,0.0264781270436
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,215.5,9.589,35.116,0.0657,9.438e-05,2.0102,0.977084689395,0.0077888056923,-0.00674286193152,0.0260741948649
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,216.5,9.597,35.12,0.0511,8.0223e-05,1.9228,0.96480665465,0.00816899069506,-0.0063874470937,0.0256501074921
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,216.9,9.597,35.12,0.0511,8.0223e-05,1.9228,0.96480665465,0.00816899069506,-0.0063874470937,0.0256501074921
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,217.8,9.601,35.122,0.0584,8.4942e-05,1.9228,0.990848625604,0.00832045612968,-0.0072792259488,0.0257889850628
