datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,97.2,3.751,34.634,0.0657,8.9661e-05,2.0976,1.13950842354,0.012614061681,-0.00460359467798,0.196234283427
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,97.7,3.813,34.652,0.0657,8.9661e-05,2.0976,1.13950842354,0.012614061681,-0.00460359467798,0.196234283427
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,98.6,3.914,34.669,0.0511,9.1234e-05,2.185,1.13982572541,0.0125630097153,-0.0047303180447,0.193568551927
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,99.7,3.967,34.671,0.0657,9.7526e-05,2.0102,1.131722919,0.0122507813027,-0.00376279987507,0.191811736853
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,100.9,3.961,34.67,0.0657,9.5953e-05,2.0976,1.10179593484,0.0129185139665,-0.00416448347702,0.185465611681
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,101.8,3.908,34.667,0.0584,9.5953e-05,2.0976,1.10734871766,0.0129957681,-0.00376839927965,0.180136633568
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,102.7,3.881,34.67,0.0657,9.5953e-05,1.9228,1.08633327274,0.0129695659322,-0.00529615261238,0.17293487899
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,103.1,3.881,34.67,0.0657,9.5953e-05,1.9228,1.08633327274,0.0129695659322,-0.00529615261238,0.17293487899
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,104.0,3.862,34.667,0.0657,9.2807e-05,2.0976,1.05152293534,0.0129076950069,-0.00421016283014,0.164473286728
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,104.5,3.854,34.663,0.0657,9.2807e-05,2.0976,1.05152293534,0.0129076950069,-0.00421016283014,0.164473286728
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,105.4,3.842,34.662,0.0584,9.5953e-05,2.185,1.03984467853,0.0128057601217,-0.00494574776813,0.157988283985
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,106.3,3.775,34.657,0.073,9.5953e-05,1.9228,1.03029466601,0.0125785619698,-0.0059453888377,0.152053545653
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,106.6,3.775,34.657,0.073,9.5953e-05,1.9228,1.03029466601,0.0125785619698,-0.0059453888377,0.152053545653
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,107.7,3.714,34.655,0.0438,0.000105391,2.0102,1.02102326,0.0128458240816,-0.00422637163286,0.154762072429
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,108.8,3.712,34.654,0.0584,9.5953e-05,2.0976,1.04342012893,0.013002022811,-0.00484878965731,0.161110682487
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,109.8,3.713,34.654,0.0657,9.7526e-05,2.185,1.01281597614,0.0128691524632,-0.00552248643946,0.149264122002
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,110.7,3.709,34.653,0.0584,9.438e-05,2.185,0.99349925712,0.0126110188486,-0.0051426110448,0.136654977323
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,111.1,3.709,34.653,0.0584,9.438e-05,2.185,0.99349925712,0.0126110188486,-0.0051426110448,0.136654977323
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,112.1,3.687,34.651,0.073,0.000100672,2.0976,0.97931354159,0.0124935317091,-0.0053931107232,0.133885984965
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,113.2,3.65,34.647,0.0584,9.7526e-05,2.0976,0.966470554726,0.0126527732709,-0.00483788555366,0.135597519876
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,113.5,3.65,34.647,0.0584,9.7526e-05,2.0976,0.966470554726,0.0126527732709,-0.00483788555366,0.135597519876
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,114.6,3.627,34.642,0.0584,9.9099e-05,2.0976,0.983806071795,0.0124440011596,-0.00622830612154,0.13615275406
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,115.5,3.612,34.644,0.0657,9.7526e-05,2.0102,0.982250518701,0.0124100228645,-0.00560588809709,0.133757046942
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,116.5,3.513,34.637,0.073,0.000100672,2.185,0.950055987001,0.0124208418241,-0.0056948891593,0.117207699855
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,116.9,3.513,34.637,0.073,0.000100672,2.185,0.950055987001,0.0124208418241,-0.0056948891593,0.117207699855
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,117.8,3.479,34.636,0.0584,0.000100672,2.0976,0.909688997255,0.0132276995468,-0.00598311114221,0.104613740595
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,118.6,3.461,34.635,0.0584,9.7526e-05,2.185,0.909688997255,0.0132276995468,-0.00598311114221,0.104613740595
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,119.2,3.456,34.634,0.0584,9.7526e-05,2.185,0.908059922995,0.0124811913333,-0.00554399994125,0.0954908923059
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,120.2,3.45,34.633,0.073,0.000102245,2.0102,0.890759231742,0.0125969880104,-0.00600197229446,0.0906315578259
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,120.5,3.45,34.633,0.073,0.000102245,2.0102,0.890759231742,0.0125969880104,-0.00600197229446,0.0906315578259
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,121.6,3.439,34.633,0.0584,0.000100672,2.185,0.879758143566,0.0120436996538,-0.00554399994125,0.0882814069683
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,122.5,3.434,34.633,0.0657,0.000100672,2.0976,0.86419100402,0.0123745231533,-0.00484613730778,0.0868752370531
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,123.5,3.432,34.633,0.0657,9.438e-05,2.0102,0.881456869458,0.0124548201192,-0.0063064030801,0.0861355690377
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,123.9,3.432,34.633,0.0657,9.438e-05,2.0102,0.881456869458,0.0124548201192,-0.0063064030801,0.0861355690377
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,124.9,3.425,34.632,0.073,9.7526e-05,2.185,0.866172205971,0.012881492839,-0.00611779155754,0.0835885599139
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,125.6,3.419,34.632,0.0584,0.000102245,2.185,0.866172205971,0.012881492839,-0.00611779155754,0.0835885599139
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,126.3,3.417,34.631,0.0584,0.000102245,2.185,0.866207031786,0.0124980959577,-0.00716075433619,0.0758238403923
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,127.2,3.415,34.631,0.0438,0.000102245,1.9228,0.853650390516,0.0128659405846,-0.00660022446758,0.0707800720809
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,127.7,3.415,34.631,0.0438,0.000102245,1.9228,0.853650390516,0.0128659405846,-0.00660022446758,0.0707800720809
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,128.6,3.41,34.631,0.0584,9.7526e-05,2.0976,0.843953335656,0.0124363940786,-0.00598841584128,0.0668776951752
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,129.6,3.406,34.632,0.0657,0.000114829,2.2724,0.835428749919,0.0129169925503,-0.0048623461105,0.0650827785016
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,130.6,3.39,34.633,0.0511,9.7526e-05,2.0102,0.84193730789,0.0126311353517,-0.00738148875869,0.0641260970259
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,131.0,3.39,34.633,0.0511,9.7526e-05,2.0102,0.84193730789,0.0126311353517,-0.00738148875869,0.0641260970259
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,131.9,3.381,34.633,0.073,0.000114829,2.0976,0.836314873448,0.0128566430412,-0.00665415557482,0.0635808023896
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,132.4,3.373,34.633,0.073,0.000114829,2.0976,0.836314873448,0.0128566430412,-0.00665415557482,0.0635808023896
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,133.3,3.365,34.632,0.0584,0.000108537,2.0976,0.833447547968,0.012298790436,-0.0058133607719,0.0634090690916
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,134.5,3.341,34.631,0.0511,0.000103818,1.9228,0.827608419563,0.0124703723736,-0.00746253277229,0.0653806888371
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,135.7,3.303,34.629,0.0584,9.7526e-05,1.8354,0.828811844966,0.0131952426679,-0.00685602884506,0.0654488851789
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,136.6,3.259,34.631,0.0584,9.5953e-05,2.0102,0.827608419563,0.0126820182711,-0.00487560785818,0.0654411544195
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,137.6,3.269,34.639,0.0657,0.00011011,2.0102,0.833412722153,0.013116298072,-0.00538220661955,0.0641992631417
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,138.1,3.269,34.639,0.0657,0.00011011,2.0102,0.833412722153,0.013116298072,-0.00538220661955,0.0641992631417
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,139.1,3.37,34.638,0.0584,9.7526e-05,2.0976,0.828068894235,0.0128923117987,-0.00655159805942,0.0629648265246
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,140.3,3.498,34.674,0.0584,0.000108537,2.0976,0.815721207858,0.0130931387365,-0.00601287639811,0.0620940116979
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,141.4,3.6,34.687,0.0511,0.000100672,2.0976,0.82934197127,0.0136247891739,-0.00596690233949,0.0621014663588
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,141.8,3.6,34.687,0.0511,0.000100672,2.0976,0.82934197127,0.0136247891739,-0.00596690233949,0.0621014663588
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,142.8,3.663,34.694,0.0584,0.00011011,1.9228,0.82322423634,0.0131658286215,-0.00627958487923,0.061647284244
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,143.5,3.691,34.697,0.0438,9.9099e-05,2.185,0.82322423634,0.0131658286215,-0.00627958487923,0.061647284244
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,144.3,3.705,34.701,0.0438,9.9099e-05,2.185,0.820178912247,0.0128691524632,-0.00671604373066,0.0617911315885
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,145.2,3.705,34.701,0.0511,0.000100672,2.0102,0.829519969882,0.0122771525167,-0.00540931952592,0.0610260625065
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,145.7,3.71,34.702,0.0511,0.000100672,2.0102,0.829519969882,0.0122771525167,-0.00540931952592,0.0610260625065
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,146.7,3.721,34.704,0.0657,9.7526e-05,2.0976,0.81678533,0.0125244671717,-0.00529615261238,0.0608595750808
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,147.9,3.722,34.704,0.0584,0.000119548,2.0976,0.822763761668,0.0128938332149,-0.00579184727011,0.0572371621049
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,148.9,3.72,34.703,0.0438,0.000103818,2.0102,0.81193680257,0.0125878595132,-0.00615816621158,0.0556316490366
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,149.4,3.718,34.703,0.0438,0.000103818,2.0102,0.81193680257,0.0125878595132,-0.00615816621158,0.0556316490366
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,150.4,3.71,34.704,0.0511,9.7526e-05,2.185,0.810133599232,0.0126094974324,-0.00537424957094,0.0551269408872
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,151.4,3.701,34.702,0.0511,9.9099e-05,2.0102,0.819861610373,0.0125121267959,-0.00602613814579,0.0536854303576
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,152.4,3.697,34.703,0.0657,9.9099e-05,2.2724,0.807726748424,0.012212238759,-0.00665150322528,0.0531426206084
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,152.9,3.697,34.703,0.0657,9.9099e-05,2.2724,0.807726748424,0.012212238759,-0.00665150322528,0.0531426206084
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,153.8,3.697,34.703,0.0511,0.000100672,2.0102,0.807092144675,0.0132926133045,-0.0055036252872,0.0514462711171
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,154.4,3.707,34.705,0.0511,0.000100672,2.0102,0.807092144675,0.0132926133045,-0.0055036252872,0.0514462711171
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,155.3,3.721,34.708,0.0584,0.000105391,2.0102,0.800722889966,0.0130329582737,-0.00535273606915,0.0516812309832
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,156.2,3.737,34.71,0.0657,0.000102245,2.0976,0.812679753301,0.0132106258761,-0.00594273648816,0.0502043798393
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,157.2,3.753,34.713,0.0511,9.9099e-05,2.0102,0.798528863587,0.0128860570876,-0.00584047367827,0.0500528017353
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,157.4,3.753,34.713,0.0511,9.9099e-05,2.0102,0.798528863587,0.0128860570876,-0.00584047367827,0.0500528017353
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,158.2,3.783,34.717,0.0511,0.000103818,2.2724,0.795804710905,0.0124625962464,-0.00524222150515,0.0489119625267
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,158.9,3.788,34.719,0.0584,0.000100672,2.0976,0.816255203697,0.0127114323176,-0.00620148792067,0.04824297574
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,159.4,3.788,34.719,0.0657,0.000102245,2.0976,0.816255203697,0.0127114323176,-0.00620148792067,0.04824297574
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,159.8,3.788,34.719,0.0657,0.000102245,2.0976,0.812749404932,0.0123822992805,-0.00585638777549,0.0470640349316
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,160.5,3.792,34.719,0.0584,0.000201344,2.185,0.810876549963,0.0122183244238,-0.00557641754669,0.0464179643245
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,161.3,3.824,34.726,0.0511,0.000105391,2.185,0.780237571358,0.0120947516195,-0.00508602758803,0.0463395523364
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,162.1,3.83,34.727,0.0511,0.000102245,2.0102,0.795700233458,0.0119030531788,-0.00518298569885,0.0450068246355
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,162.5,3.83,34.727,0.0511,0.000102245,2.0102,0.795700233458,0.0119030531788,-0.00518298569885,0.0450068246355
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,163.1,3.826,34.728,0.0511,0.000100672,2.185,0.79488376156,0.012318906939,-0.006225653772,0.046301726835
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,163.8,3.826,34.728,0.0365,0.000105391,2.0976,0.798316039158,0.0127083894852,-0.0056436104016,0.0465971522835
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,164.5,3.835,34.729,0.0511,0.00011011,2.185,0.800332066925,0.0129232472613,-0.00638450003866,0.0481143138157
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,164.7,3.835,34.729,0.0511,0.00011011,2.185,0.800332066925,0.0129232472613,-0.00638450003866,0.0481143138157
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,165.5,3.84,34.73,0.0438,0.000100672,2.0976,0.802882090529,0.012700613358,-0.00523396975104,0.0476951962168
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,166.3,3.87,34.737,0.0584,0.00011011,2.0102,0.799662637359,0.0124347036162,-0.00628754192784,0.0490986051465
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,166.5,3.87,34.737,0.0584,0.00011011,2.0102,0.799662637359,0.0124347036162,-0.00628754192784,0.0490986051465
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,167.2,3.882,34.738,0.0584,0.00011011,2.185,0.799836766437,0.0124920102929,-0.00608272160256,0.048861436492
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,167.9,3.882,34.738,0.0584,0.000119548,2.0976,0.803799170339,0.0126326567679,-0.00655984981354,0.0491668014883
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,168.6,3.884,34.739,0.0584,0.000105391,2.185,0.811441502082,0.0120668589892,-0.00571109796202,0.0504139386387
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,168.9,3.884,34.739,0.0584,0.000105391,2.185,0.811441502082,0.0120668589892,-0.00571109796202,0.0504139386387
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,169.6,3.889,34.739,0.0803,0.000106964,2.0102,0.804824597129,0.0124379154948,-0.00574322086195,0.0498435190344
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,170.4,3.894,34.741,0.0511,0.000105391,2.0976,0.795344236232,0.01232651402,-0.00465752578522,0.0488512208457
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,170.6,3.894,34.741,0.0511,0.000105391,2.0976,0.795344236232,0.01232651402,-0.00465752578522,0.0488512208457
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,171.4,3.895,34.742,0.0438,0.000103818,2.0976,0.801500666513,0.0129262900937,-0.00616907031523,0.0499746658457
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,172.0,3.895,34.742,0.0511,0.000106964,2.2724,0.807513923996,0.0126711993115,-0.00563300100346,0.0507496744755
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,172.7,3.901,34.743,0.0511,0.000106964,1.9228,0.799836766437,0.013029746395,-0.0064169176441,0.0505779411774
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,173.0,3.901,34.743,0.0511,0.000106964,1.9228,0.799836766437,0.013029746395,-0.0064169176441,0.0505779411774
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,173.7,3.916,34.746,0.0584,9.7526e-05,2.0102,0.807548749812,0.0127222512772,-0.00628754192784,0.0492753082185
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,174.5,3.917,34.746,0.0584,0.000100672,2.0102,0.795769885089,0.0121735271692,-0.00501058297901,0.0479475502915
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,175.3,3.913,34.746,0.0438,9.9099e-05,2.185,0.798880991277,0.0127036561904,-0.0052825961592,0.0487706000691
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,176.0,3.908,34.745,0.0511,0.000106964,2.0976,0.812432103057,0.0122741096844,-0.00550627763674,0.0514388164563
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,176.4,3.908,34.745,0.0511,0.000106964,2.0976,0.812432103057,0.0122741096844,-0.00550627763674,0.0514388164563
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,177.0,3.895,34.745,0.0438,0.000100672,2.0102,0.804967769927,0.012627923473,-0.0056436104016,0.0520597620952
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,177.7,3.895,34.745,0.0584,0.000114829,2.185,0.810381249476,0.0128566430412,-0.00553044348806,0.0502825157289
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,178.5,3.867,34.742,0.0438,0.000102245,2.0102,0.8087173494,0.0121380274579,-0.00592652768544,0.0471347161603
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,179.3,3.835,34.742,0.0438,0.00012584,2.0102,0.795452583214,0.0128999188796,-0.0056948891593,0.0440123176584
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,179.5,3.835,34.742,0.0438,0.00012584,2.0102,0.795452583214,0.0128999188796,-0.0056948891593,0.0440123176584
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,180.2,3.824,34.741,0.0511,9.9099e-05,2.0976,0.785155750419,0.0126017213052,-0.00651122340538,0.0428181914296
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,180.9,3.824,34.741,0.0584,9.9099e-05,2.0976,0.781866645618,0.0121750485854,-0.00511549813843,0.0419573161507
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,181.6,3.823,34.74,0.0511,0.000102245,2.185,0.78713695237,0.012740846364,-0.00557906989622,0.0415964553459
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,181.9,3.823,34.74,0.0511,0.000102245,2.185,0.78713695237,0.012740846364,-0.00557906989622,0.0415964553459
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,182.6,3.81,34.74,0.0511,0.000100672,2.0102,0.779955095299,0.0121596653772,-0.00493219131494,0.0420834931881
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,183.4,3.8,34.738,0.0438,0.000113256,2.0102,0.799202162687,0.0126804968549,-0.00498612242218,0.0402104406249
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,183.6,3.8,34.738,0.0438,0.000113256,2.0102,0.799202162687,0.0126804968549,-0.00498612242218,0.0402104406249
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,184.4,3.792,34.737,0.0657,0.000117975,2.0976,0.779494620627,0.0127285059882,-0.00584312602781,0.0402457812393
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,185.0,3.792,34.737,0.0657,9.9099e-05,2.185,0.786958953757,0.0127577509884,-0.00546325063315,0.0399227459358
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,185.6,3.762,34.735,0.0365,0.000132132,2.0976,0.786958953757,0.0127577509884,-0.00546325063315,0.0399227459358
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,186.0,3.762,34.735,0.0365,0.000132132,2.0976,0.784838448545,0.0124887984142,-0.00557641754669,0.0401601906888
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,186.7,3.733,34.733,0.0803,0.000102245,2.185,0.79290255961,0.0125476265071,-0.00526108265741,0.0399605714371
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,187.6,3.721,34.732,0.0511,0.000102245,2.0976,0.781262998149,0.0128025482431,-0.00666211262342,0.0405160817197
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,188.4,3.718,34.733,0.0657,0.000105391,2.0976,0.780380744155,0.0130344796899,-0.00596424998995,0.0413717111262
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,188.7,3.718,34.733,0.0657,0.000105391,2.0976,0.780380744155,0.0130344796899,-0.00596424998995,0.0413717111262
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,189.4,3.717,34.732,0.0584,0.000105391,2.0976,0.766651633763,0.0133729102704,-0.00607741690349,0.0406397738701
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,190.1,3.717,34.732,0.0365,0.000111683,1.9228,0.779246970383,0.0128875785038,-0.00684541944691,0.0416872917688
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,190.7,3.718,34.733,0.0584,0.000100672,2.0976,0.779246970383,0.0128875785038,-0.00684541944691,0.0416872917688
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,191.1,3.718,34.733,0.0584,0.000100672,2.0976,0.797433785165,0.0129031307583,-0.00625247197286,0.0425456821608
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,191.8,3.718,34.732,0.0584,0.000105391,1.8354,0.797503436796,0.0128953546311,-0.00537159722141,0.0420509135592
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,192.6,3.721,34.731,0.0584,9.9099e-05,2.185,0.792689735181,0.0123790874019,-0.00644933524954,0.0423537936686
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,192.8,3.721,34.731,0.0584,9.9099e-05,2.185,0.792689735181,0.0123790874019,-0.00644933524954,0.0423537936686
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,193.7,3.716,34.73,0.0657,9.9099e-05,2.0976,0.778929668508,0.0127609628671,-0.00557641754669,0.0407532503742
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,194.4,3.708,34.731,0.0584,0.00011011,2.0102,0.785581399276,0.0128520787926,-0.00615286151251,0.0391049420307
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,195.2,3.674,34.73,0.0584,0.000103818,2.185,0.791877132819,0.0125723072588,-0.00530941436006,0.0395466997107
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,195.4,3.674,34.73,0.0584,0.000103818,2.185,0.791877132819,0.0125723072588,-0.00530941436006,0.0395466997107
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,196.3,3.662,34.728,0.0584,0.000106964,2.0976,0.78522540205,0.0129972895162,-0.00494574776813,0.0394682877225
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,197.0,3.658,34.729,0.0438,0.000106964,1.9228,0.792515606104,0.0125893809294,-0.00565981920432,0.0394028523662
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,197.4,3.658,34.729,0.0438,0.000106964,1.9228,0.792515606104,0.0125893809294,-0.00565981920432,0.0394028523662
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,198.1,3.656,34.728,0.0511,0.000105391,2.2724,0.783352547081,0.0128088029541,-0.0045308024185,0.0387692061939
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,198.8,3.656,34.728,0.0584,0.000122694,2.0102,0.774328791322,0.013791806863,-0.00584312602781,0.0386328135102
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,199.6,3.656,34.728,0.0657,0.000106964,2.0102,0.777052944004,0.012453298703,-0.00494840011766,0.0379387017555
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,199.8,3.656,34.728,0.0657,0.000106964,2.0102,0.777052944004,0.012453298703,-0.00494840011766,0.0379387017555
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,200.6,3.654,34.728,0.0511,0.000100672,2.0976,0.777161290985,0.0122864500602,-0.00540931952592,0.0367396057528
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,201.4,3.653,34.728,0.0511,0.000102245,1.9228,0.779107667121,0.0125878595132,-0.0057541249656,0.0386024426697
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,201.7,3.653,34.728,0.0511,0.000102245,1.9228,0.779107667121,0.0125878595132,-0.0057541249656,0.0386024426697
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,202.5,3.652,34.728,0.0584,0.000113256,1.9228,0.783635023141,0.0129602683887,-0.00560323574755,0.0378249491529
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,203.3,3.652,34.727,0.0584,0.000105391,2.0102,0.791490179313,0.0128907903825,-0.00584843072688,0.0376888325677
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,204.1,3.652,34.729,0.0438,0.000100672,2.2724,0.789222631767,0.012748453445,-0.00648970990358,0.0375902653854
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,204.3,3.652,34.729,0.0438,0.000100672,2.2724,0.789222631767,0.012748453445,-0.00648970990358,0.0375902653854
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,205.1,3.652,34.729,0.0584,0.000103818,2.0102,0.793010906591,0.0126480399761,-0.00512640224208,0.0378426194601
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,205.8,3.652,34.729,0.0657,0.000102245,2.0976,0.792233130044,0.0127300274044,-0.00650326635677,0.0384889661657
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,206.4,3.652,34.729,0.0511,0.000106964,2.0102,0.792233130044,0.0127300274044,-0.00650326635677,0.0384889661657
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,206.9,3.652,34.729,0.0511,0.000106964,2.0102,0.787067300739,0.0123141736442,-0.00610718215939,0.038087518874
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,207.6,3.651,34.73,0.0584,9.7526e-05,1.748,0.785260227866,0.0128258766248,-0.00668097377568,0.0384232547107
