datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,102.8,3.488,34.705,0.1168,0.000144716,2.2724,1.4138700679,0.0134687594907,0.00282769931088,0.309021369398
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,103.5,3.494,34.707,0.1314,0.000133705,2.185,1.37849090884,0.0132662420904,0.00227276884685,0.299343010826
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,104.3,3.497,34.708,0.1387,0.000133705,2.2724,1.35496413568,0.0135150781616,0.00177677948362,0.290066099546
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,104.6,3.497,34.708,0.1387,0.000133705,2.2724,1.35496413568,0.0135150781616,0.00177677948362,0.290066099546
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,105.5,3.505,34.711,0.1533,0.000124267,2.185,1.32153135276,0.0130747126959,0.00116261321328,0.276962462363
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,106.2,3.52,34.717,0.1168,0.000122694,2.0976,1.30147168301,0.0134285264846,0.00135918178445,0.265504372538
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,106.6,3.52,34.717,0.1168,0.000122694,2.0976,1.30147168301,0.0134285264846,0.00135918178445,0.265504372538
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,107.5,3.523,34.717,0.1095,0.000130559,2.2724,1.27429980782,0.0128536002088,0.000122597489664,0.254601792996
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,108.4,3.533,34.721,0.1168,0.000122694,2.0976,1.24390847946,0.013243082755,-0.000117292790592,0.244565058506
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,109.0,3.54,34.723,0.1168,0.000116402,2.0976,1.21426397136,0.0134393454442,-0.000731753766432,0.23422295902
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,109.5,3.54,34.723,0.1168,0.000116402,2.0976,1.21426397136,0.0134393454442,-0.000731753766432,0.23422295902
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,110.4,3.542,34.724,0.0949,0.000147862,2.0102,1.19685493313,0.0136665435962,-0.00119768316826,0.224696178552
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,110.9,3.542,34.724,0.0876,0.000121121,2.0976,1.1752745361,0.0136124487981,-0.00129758833411,0.21667634397
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,111.5,3.545,34.724,0.1168,0.000116402,1.9228,1.1752745361,0.0136124487981,-0.00129758833411,0.21667634397
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,112.3,3.548,34.725,0.1168,0.000116402,1.9228,1.15213858597,0.0132878800096,-0.00101997574934,0.207298380621
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,112.8,3.548,34.725,0.0949,0.000117975,2.185,1.13812699952,0.0133867720624,-0.000874391230368,0.200255658808
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,113.5,3.554,34.727,0.1095,0.000119548,2.0976,1.13812699952,0.0133867720624,-0.000874391230368,0.200255658808
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,114.2,3.557,34.728,0.1095,0.000119548,2.0976,1.12471906054,0.0134934402423,-0.00109276800883,0.19193791389
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,114.7,3.557,34.728,0.1314,0.000128986,2.185,1.09988438452,0.0134516858201,-0.00160997616835,0.185531047038
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,115.5,3.556,34.728,0.1022,0.00012584,2.185,1.09988438452,0.0134516858201,-0.00160997616835,0.185531047038
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,116.1,3.555,34.728,0.1022,0.00012584,2.185,1.08272686607,0.0132941347206,-0.00257454728294,0.180273026251
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,116.7,3.555,34.728,0.1241,0.000128986,1.9228,1.06493087433,0.0137113408508,-0.00147529575302,0.1739420865
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,117.6,3.557,34.73,0.1168,0.000130559,2.2724,1.055237689,0.013510513913,-0.00207620027568,0.168451590735
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,118.0,3.557,34.73,0.1168,0.000130559,2.2724,1.055237689,0.013510513913,-0.00207620027568,0.168451590735
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,118.6,3.559,34.731,0.1022,0.000132132,2.0976,1.02696686585,0.0125816048022,-0.0015696015143,0.160951649723
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,119.3,3.564,34.732,0.1168,0.000132132,2.0102,1.02696686585,0.0125816048022,-0.0015696015143,0.160951649723
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,120.0,3.568,34.732,0.1168,0.000132132,2.0102,1.02583696162,0.0130329582737,-0.00255303378115,0.157523610126
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,120.6,3.568,34.732,0.1168,0.000133705,2.185,1.01140359584,0.0128845356714,-0.00245607567034,0.152947000561
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,121.6,3.572,34.733,0.1022,0.000132132,2.2724,1.00896191922,0.013651160388,-0.00230518645229,0.148570010248
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,122.0,3.572,34.733,0.1022,0.000132132,2.2724,1.00896191922,0.013651160388,-0.00230518645229,0.148570010248
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,123.0,3.577,34.735,0.0876,0.00012584,2.0976,1.00418304342,0.0134440787391,-0.00294646562899,0.146346036427
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,123.6,3.578,34.736,0.1168,0.00012584,2.185,0.982676167557,0.0130762341121,-0.00267975714787,0.1418956039
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,124.5,3.58,34.737,0.0876,0.000138424,2.2724,0.987485999637,0.012981906308,-0.00366318941472,0.138813515786
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,124.9,3.58,34.737,0.0876,0.000138424,2.2724,0.987485999637,0.012981906308,-0.00366318941472,0.138813515786
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,125.9,3.58,34.737,0.1022,0.00012584,1.9228,0.979065891346,0.0136139702143,-0.00309205014797,0.135776707835
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,126.5,3.581,34.738,0.0876,0.000111683,2.0976,0.965692778179,0.0134347811957,-0.00217050603696,0.134045017729
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,127.4,3.582,34.74,0.0803,0.000127413,2.0976,0.965692778179,0.0134347811957,-0.00217050603696,0.134045017729
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,127.9,3.582,34.74,0.0803,0.000127413,2.0976,0.966331251464,0.0134131432764,-0.00393549730042,0.129809113775
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,128.6,3.577,34.741,0.073,0.000111683,2.185,0.950729286102,0.013249337466,-0.00351760489574,0.127569954535
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,129.5,3.573,34.742,0.0949,0.000127413,2.185,0.948179262497,0.0136805744344,-0.00259635549024,0.124813386612
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,130.4,3.572,34.743,0.0949,0.000106964,2.0976,0.948179262497,0.0136805744344,-0.00259635549024,0.124813386612
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,130.9,3.572,34.743,0.0949,0.000106964,2.0976,0.942978607377,0.0127964625783,-0.00382763508595,0.119944112584
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,131.6,3.571,34.744,0.0876,0.000114829,2.0102,0.945528630981,0.013249337466,-0.00349609139395,0.117515549738
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,132.5,3.572,34.745,0.0803,0.000114829,2.185,0.924865313761,0.0136589365152,-0.00387331443907,0.115183069188
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,132.9,3.572,34.745,0.0803,0.000114829,2.185,0.924865313761,0.0136589365152,-0.00387331443907,0.115183069188
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,134.0,3.574,34.746,0.0803,0.000108537,2.3598,0.927945463668,0.0128133672027,-0.00203847797117,0.112257528952
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,134.6,3.578,34.748,0.0803,0.000119548,2.3598,0.911279376165,0.0131487549508,-0.00395701080221,0.109899647335
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,135.6,3.599,34.752,0.0949,0.000111683,2.0976,0.915984730798,0.012614061681,-0.00447421896173,0.108513908712
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,136.0,3.599,34.752,0.0949,0.000111683,2.0976,0.915984730798,0.012614061681,-0.00447421896173,0.108513908712
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,136.6,3.608,34.755,0.0803,0.000108537,2.0976,0.89808426161,0.0140653236858,-0.00430712094096,0.105088354002
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,137.3,3.615,34.757,0.0876,0.000165165,2.0976,0.89808426161,0.0140653236858,-0.00430712094096,0.105088354002
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,138.1,3.63,34.761,0.0876,0.000165165,2.0976,0.908768047911,0.0134516858201,-0.00425318983373,0.102652336496
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,138.7,3.63,34.761,0.0803,0.00011011,2.2724,0.887717777185,0.0128767595442,-0.00376574693011,0.0997671066483
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,139.6,3.65,34.765,0.0949,0.000106964,2.185,0.887717777185,0.0128767595442,-0.00376574693011,0.0997671066483
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,140.1,3.65,34.765,0.0949,0.000106964,2.185,0.892175481574,0.0130963506152,-0.00337231508227,0.0997847769555
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,140.8,3.662,34.766,0.1022,0.000108537,2.0976,0.892813954859,0.0131595739104,-0.00355002250118,0.0974268953385
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,141.4,3.686,34.771,0.1168,0.000127413,2.0976,0.892813954859,0.0131595739104,-0.00355002250118,0.0974268953385
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,142.2,3.691,34.772,0.1168,0.000127413,2.0976,0.887152825066,0.0132616778418,-0.00371446817242,0.0945847368648
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,142.9,3.691,34.772,0.1241,0.000122694,2.0102,0.891150054783,0.0130591604415,-0.00307053664618,0.0923102370099
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,143.7,3.695,34.772,0.146,0.000139997,2.0102,0.891150054783,0.0130591604415,-0.00307053664618,0.0923102370099
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,144.3,3.695,34.773,0.146,0.000139997,2.0102,0.874275012386,0.0131271170316,-0.00294381327946,0.0893744811277
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,144.9,3.695,34.773,0.1533,0.000146289,2.185,0.881174393398,0.0128767595442,-0.00437991320045,0.0881880856584
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,145.5,3.701,34.774,0.1679,0.000151008,1.9228,0.881174393398,0.0128767595442,-0.00437991320045,0.0881880856584
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,146.4,3.715,34.777,0.1679,0.000151008,1.9228,0.86486430312,0.0133713888542,-0.0045605676744,0.0874912129182
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,147.0,3.715,34.777,0.219,0.000176176,1.9228,0.869004705635,0.0137284145215,-0.00352320430032,0.086148269571
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,148.1,3.723,34.779,0.2336,0.00018876,1.9228,0.857043972764,0.012754708156,-0.00322142586422,0.0831697184136
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,148.5,3.723,34.779,0.2336,0.00018876,1.9228,0.857043972764,0.012754708156,-0.00322142586422,0.0831697184136
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,149.4,3.732,34.78,0.2482,0.000202917,2.0102,0.861432025522,0.0133543151835,-0.00455791532486,0.0818494151475
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,150.2,3.731,34.78,0.2409,0.000199771,1.9228,0.859980949875,0.0135537897514,-0.00402685600666,0.0801276645897
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,151.2,3.731,34.78,0.2263,0.000231231,2.0102,0.843496730519,0.012700613358,-0.00482727615552,0.0777220179236
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,151.6,3.731,34.78,0.2263,0.000231231,2.0102,0.843496730519,0.012700613358,-0.00482727615552,0.0777220179236
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,152.4,3.73,34.78,0.2263,0.000231231,1.9228,0.848906340533,0.0129864705566,-0.00364167591293,0.0761493605828
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,153.3,3.73,34.78,0.2336,0.000302016,2.0102,0.845652061547,0.0130916173203,-0.00452284536989,0.0753492269848
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,153.7,3.73,34.78,0.2336,0.000302016,2.0102,0.845652061547,0.0130916173203,-0.00452284536989,0.0753492269848
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,154.7,3.727,34.78,0.219,0.000195052,2.0102,0.841550354384,0.0133776435652,-0.00322142586422,0.0735719806185
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,155.4,3.726,34.78,0.2409,0.000171457,1.8354,0.842823431419,0.0127902078673,-0.00380346923462,0.0724615122504
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,156.3,3.726,34.78,0.2117,0.00020449,2.0102,0.842823431419,0.0127902078673,-0.00380346923462,0.0724615122504
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,156.9,3.726,34.78,0.2117,0.00020449,2.0102,0.832774248868,0.0132910918883,-0.00380052217958,0.0707298221448
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,157.9,3.725,34.78,0.2336,0.000184041,2.0976,0.835533227366,0.0130513843143,-0.00418599697882,0.0688868643235
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,158.7,3.724,34.78,0.2409,0.000187187,1.9228,0.829628316864,0.0133992814844,-0.00384119153914,0.0677156542745
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,159.6,3.717,34.779,0.1971,0.000169884,1.9228,0.81972230711,0.0133095179289,-0.00337496743181,0.0659662938616
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,160.5,3.715,34.78,0.2117,0.000168311,2.0102,0.81972230711,0.0133095179289,-0.00337496743181,0.0659662938616
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,161.0,3.715,34.78,0.2117,0.000168311,2.0102,0.828351370294,0.0136635007638,-0.00404866421395,0.0654082986921
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,161.7,3.715,34.78,0.2044,0.000169884,2.185,0.826335342528,0.0134068885654,-0.00402420365712,0.0641967782547
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,162.4,3.714,34.78,0.1752,0.000168311,2.185,0.826335342528,0.0134068885654,-0.00402420365712,0.0641967782547
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,163.1,3.713,34.78,0.1752,0.000168311,2.185,0.823932361256,0.0129076950069,-0.00344510734176,0.0630987343213
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,163.7,3.713,34.78,0.1752,0.000168311,2.0976,0.823471886584,0.0135089924968,-0.00418864932835,0.0628513500206
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,164.6,3.712,34.781,0.1679,0.000168311,2.0976,0.823471886584,0.0135089924968,-0.00418864932835,0.0628513500206
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,165.2,3.716,34.782,0.1679,0.000168311,2.0976,0.81130219882,0.0126387424327,-0.00270952240378,0.0627930932265
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,165.8,3.716,34.782,0.1752,0.000146289,1.9228,0.820074434801,0.014059238021,-0.00463041287885,0.0625509547981
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,166.4,3.722,34.783,0.1606,0.000151008,2.0102,0.820074434801,0.014059238021,-0.00463041287885,0.0625509547981
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,167.3,3.725,34.784,0.1606,0.000151008,2.0102,0.814378479193,0.0136247891739,-0.00417244052563,0.0612256817581
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,167.9,3.725,34.784,0.1825,0.000147862,2.0102,0.822020810936,0.0136496389718,-0.00510194168525,0.0588426751731
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,169.0,3.729,34.785,0.1825,0.000155727,1.9228,0.823328713786,0.0137530952731,-0.00453905417261,0.0588250048659
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,169.6,3.737,34.787,0.1752,0.000169884,2.0976,0.823328713786,0.0137530952731,-0.00453905417261,0.0588250048659
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,170.5,3.747,34.789,0.1752,0.000169884,2.0976,0.812219278629,0.0133172940561,-0.0039487590481,0.0565656904312
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,171.3,3.756,34.79,0.1971,0.000196625,1.9228,0.817245804672,0.0131580524942,-0.00432863444275,0.0573230287539
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,172.2,3.789,34.797,0.2409,0.0001573,2.0102,0.801396189066,0.0130375225223,-0.00407283006528,0.0560154260211
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,172.6,3.789,34.797,0.2409,0.0001573,2.0102,0.801396189066,0.0130375225223,-0.00407283006528,0.0560154260211
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,173.5,3.799,34.799,0.2628,0.000171457,1.9228,0.813987656151,0.013530630416,-0.00387331443907,0.0558058672216
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,174.3,3.809,34.802,0.2993,0.000177749,1.9228,0.806240846961,0.0140791854778,-0.0036982593697,0.0540186813075
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,174.7,3.809,34.802,0.2993,0.000177749,1.9228,0.806240846961,0.0140791854778,-0.0036982593697,0.0540186813075
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,175.6,3.823,34.804,0.2774,0.000262691,2.0102,0.803977168951,0.0133434962239,-0.00416183112749,0.053809122508
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,176.4,3.826,34.805,0.292,0.000191906,1.9228,0.799341465949,0.0131210313668,-0.00383293978502,0.0524258687725
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,177.4,3.828,34.805,0.2774,0.000191906,2.0102,0.799341465949,0.0131210313668,-0.00383293978502,0.0524258687725
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,178.0,3.828,34.805,0.2774,0.000191906,2.0102,0.806136369515,0.0141473111141,-0.00425053748419,0.0523753427379
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,179.0,3.829,34.805,0.2774,0.000193479,2.0102,0.794779284114,0.0136264796364,-0.00449573246352,0.0514109305027
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,179.7,3.829,34.805,0.2701,0.000213928,1.9228,0.786537174436,0.0137098194346,-0.00384384388867,0.0497524065129
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,180.3,3.828,34.805,0.2774,0.000198198,1.9228,0.786537174436,0.0137098194346,-0.00384384388867,0.0497524065129
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,181.2,3.819,34.805,0.2774,0.000198198,1.9228,0.797290612368,0.0128860570876,-0.00433158149779,0.0491643166014
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,181.8,3.819,34.805,0.2628,0.000199771,1.9228,0.79322373102,0.013128807494,-0.00401359425898,0.0487656302952
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,182.6,3.822,34.805,0.292,0.000207636,2.0102,0.79322373102,0.013128807494,-0.00401359425898,0.0487656302952
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,183.3,3.823,34.806,0.292,0.000207636,2.0102,0.801535492328,0.0134858331613,-0.00419130167789,0.0483186267428
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,184.0,3.823,34.806,0.2847,0.000213928,2.0102,0.79714743957,0.0133203368885,-0.00439346965363,0.0473368202989
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,184.5,3.818,34.805,0.2847,0.000213928,2.0102,0.79714743957,0.0133203368885,-0.00439346965363,0.0473368202989
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,185.5,3.818,34.806,0.2993,0.00022022,1.9228,0.801148538822,0.0133404533915,-0.00377900867779,0.0475033077246
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,186.1,3.818,34.806,0.2701,0.000201344,1.9228,0.797820738671,0.0128397384168,-0.00357978775709,0.0473569754931
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,187.2,3.805,34.805,0.2774,0.000198198,2.0102,0.796300011392,0.0135351946646,-0.00368205056698,0.0464356346318
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,187.6,3.805,34.805,0.2774,0.000198198,2.0102,0.796300011392,0.0135351946646,-0.00368205056698,0.0464356346318
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,188.5,3.793,34.804,0.2409,0.000185614,2.0102,0.781793124452,0.0133079965127,-0.00456587237347,0.0459281654968
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,189.4,3.783,34.804,0.2774,0.000201344,1.9228,0.787879903102,0.0137082980184,-0.00484613730778,0.0452542089363
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,190.4,3.782,34.804,0.2482,0.000195052,1.9228,0.787206604001,0.0133497509349,-0.00317014710653,0.0453375906984
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,190.9,3.782,34.804,0.2482,0.000195052,1.9228,0.787206604001,0.0133497509349,-0.00317014710653,0.0453375906984
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,191.6,3.783,34.804,0.2117,0.000193479,1.9228,0.783317721266,0.0137361906487,-0.00469524808973,0.0449082574531
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,192.6,3.781,34.804,0.219,0.000273702,2.0976,0.776062343028,0.0134285264846,-0.00412410882298,0.045064805331
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,193.1,3.781,34.804,0.219,0.000273702,2.0976,0.776062343028,0.0134285264846,-0.00412410882298,0.045064805331
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,193.8,3.791,34.805,0.2482,0.000202917,2.0102,0.78582904952,0.0136589365152,-0.00353381369846,0.0436589115144
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,194.4,3.794,34.806,0.2555,0.000212355,2.0976,0.78582904952,0.0136589365152,-0.00353381369846,0.0436589115144
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,195.3,3.803,34.807,0.2555,0.000212355,2.0976,0.776522817701,0.0138041472388,-0.0046710822384,0.0444134888516
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,196.4,3.804,34.807,0.2336,0.000190333,2.0976,0.78809272753,0.0134347811957,-0.00442588725907,0.0429797090814
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,197.5,3.787,34.807,0.219,0.000185614,2.0102,0.788305551958,0.0129864705566,-0.0043987743527,0.0419979026376
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,198.4,3.787,34.808,0.2336,0.000206063,1.9228,0.788410029405,0.0139493579624,-0.00476804034922,0.0420103270724
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,199.3,3.793,34.808,0.1825,0.000162019,2.0102,0.791911958634,0.0134625047797,-0.00401624660851,0.0419774713449
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,199.7,3.793,34.808,0.1825,0.000162019,2.0102,0.791911958634,0.0134625047797,-0.00401624660851,0.0419774713449
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,200.6,3.804,34.809,0.1825,0.000163592,2.0102,0.781866645618,0.0131348931588,-0.00460359467798,0.0426591586648
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,201.5,3.807,34.81,0.2044,0.000168311,1.8354,0.784590798301,0.01338372923,-0.00426144158784,0.0416494662675
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,202.4,3.806,34.81,0.2044,0.000163592,1.8354,0.784590798301,0.01338372923,-0.00426144158784,0.0416494662675
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,203.0,3.813,34.811,0.2044,0.000163592,1.8354,0.795557060661,0.0134594619473,-0.00358244010662,0.0423838884105
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,203.7,3.813,34.811,0.1752,0.000198198,1.8354,0.776557643516,0.0131519668294,-0.00493779071952,0.0410232747561
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,204.6,3.822,34.813,0.1898,0.000177749,1.9228,0.776557643516,0.0131519668294,-0.00493779071952,0.0410232747561
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,205.3,3.824,34.814,0.1898,0.000177749,1.9228,0.78069804603,0.013678883972,-0.00464396933203,0.0406673837251
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,205.9,3.824,34.814,0.1971,0.000171457,1.9228,0.787810251471,0.013369867438,-0.0048703031591,0.039410307027
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,206.6,3.825,34.814,0.1752,0.000165165,1.8354,0.787810251471,0.013369867438,-0.0048703031591,0.039410307027
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,207.3,3.825,34.814,0.1752,0.000165165,1.8354,0.781228172334,0.0138705824127,-0.00490537311408,0.040028767779
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,208.1,3.826,34.814,0.219,0.00018876,2.0102,0.772347589371,0.0136063631333,-0.00418334462928,0.0410688310169
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,208.5,3.826,34.814,0.219,0.00018876,2.0102,0.772347589371,0.0136063631333,-0.00418334462928,0.0410688310169
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,209.5,3.821,34.816,0.1825,0.000171457,1.9228,0.776205515826,0.0137437977297,-0.00440702610682,0.0398421251592
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,210.3,3.826,34.815,0.1971,0.000182468,2.0102,0.789826279237,0.0131009148638,-0.00363077180928,0.0394785033688
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,210.8,3.826,34.815,0.1971,0.000182468,2.0102,0.789826279237,0.0131009148638,-0.00363077180928,0.0394785033688
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,211.8,3.841,34.818,0.1679,0.000174603,1.9228,0.774328791322,0.0129572255564,-0.00464662168157,0.0393976064937
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,212.5,3.845,34.818,0.1752,0.000171457,2.0102,0.777265768432,0.0129169925503,-0.00363077180928,0.0390190753816
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,213.4,3.849,34.819,0.1606,0.000163592,1.9228,0.777265768432,0.0129169925503,-0.00363077180928,0.0390190753816
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,214.1,3.855,34.82,0.1606,0.000163592,1.9228,0.771287336764,0.0129247686775,-0.0035662313039,0.0384334703571
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,214.7,3.855,34.82,0.146,0.000162019,1.9228,0.776062343028,0.0135598754162,-0.00401624660851,0.0382037563635
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,215.4,3.857,34.821,0.1387,0.000179322,1.9228,0.776062343028,0.0135598754162,-0.00401624660851,0.0382037563635
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,216.3,3.857,34.822,0.1387,0.000179322,1.9228,0.774967264606,0.013229220963,-0.00354737015165,0.0383097782067
