datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,133.4,2.707,34.0,0.0292,8.4942e-05,2.0102,0.870242956854,0.0102988043232,-0.00821697886253,0.0515724481545
2016-07-25 15:40:14,44.117629666666666,-45.85635,134.4,2.794,34.015,0.0365,8.3369e-05,2.0102,0.869213660528,0.0100854679633,-0.00946446726096,0.0550863544003
2016-07-25 15:40:14,44.117629666666666,-45.85635,135.4,3.011,34.044,0.0365,8.4942e-05,1.9228,0.881031220601,0.0109758345304,-0.00862102010851,0.0519487704782
2016-07-25 15:40:14,44.117629666666666,-45.85635,136.4,3.022,34.055,0.0438,8.8088e-05,2.0102,0.86903953145,0.0109092303103,-0.00908989656538,0.0531754763358
2016-07-25 15:40:14,44.117629666666666,-45.85635,137.6,3.075,34.077,0.0438,8.4942e-05,1.9228,0.871902987395,0.0107021486614,-0.00859685425718,0.0538342474761
2016-07-25 15:40:14,44.117629666666666,-45.85635,139.4,3.426,34.143,0.0365,8.3369e-05,1.9228,0.868223059552,0.0106898082856,-0.0088850762401,0.0511787316222
2016-07-25 15:40:14,44.117629666666666,-45.85635,140.6,3.515,34.159,0.0438,7.865e-05,1.9228,0.860441424547,0.0103591538323,-0.00969080108803,0.0506814781336
2016-07-25 15:40:14,44.117629666666666,-45.85635,141.7,3.508,34.164,0.0438,8.8088e-05,2.0102,0.858885871453,0.0102942400746,-0.00951545131315,0.048687218307
2016-07-25 15:40:14,44.117629666666666,-45.85635,142.4,3.54,34.173,0.0292,8.6515e-05,2.0102,0.874661965892,0.0109401657729,-0.00925699458614,0.0482935017747
2016-07-25 15:40:14,44.117629666666666,-45.85635,143.3,3.617,34.186,0.0292,8.6515e-05,2.0102,0.874661965892,0.0109401657729,-0.00925699458614,0.0482935017747
2016-07-25 15:40:14,44.117629666666666,-45.85635,144.4,3.675,34.204,0.0438,8.8088e-05,2.0102,0.851773666012,0.0105770544408,-0.00960180002582,0.0474301416089
2016-07-25 15:40:14,44.117629666666666,-45.85635,145.6,3.999,34.247,0.0292,8.4942e-05,1.8354,0.860228600118,0.0103745370405,-0.00941318850326,0.045857484268
2016-07-25 15:40:14,44.117629666666666,-45.85635,146.6,4.053,34.26,0.0438,8.9661e-05,1.8354,0.858177746537,0.0112818082321,-0.00829772817062,0.0436865213694
2016-07-25 15:40:14,44.117629666666666,-45.85635,147.4,4.079,34.259,0.0438,8.4942e-05,2.0102,0.850109765937,0.0106480538633,-0.00856708900128,0.0418060141453
2016-07-25 15:40:14,44.117629666666666,-45.85635,148.7,4.166,34.272,0.0438,8.6515e-05,2.0102,0.844591808941,0.0107934336332,-0.00925139518157,0.0430252653422
2016-07-25 15:40:14,44.117629666666666,-45.85635,150.5,4.187,34.278,0.0365,8.6515e-05,1.9228,0.844943936631,0.0100932440905,-0.00987676026106,0.0414095366276
2016-07-25 15:40:14,44.117629666666666,-45.85635,151.5,4.045,34.274,0.0292,8.6515e-05,2.0102,0.837305474423,0.0108367094716,-0.00822493591114,0.039940416243
2016-07-25 15:40:14,44.117629666666666,-45.85635,152.6,3.825,34.25,0.0511,8.6515e-05,1.9228,0.84547793247,0.0109340801082,-0.00870442176614,0.0413211850916
2016-07-25 15:40:14,44.117629666666666,-45.85635,153.5,3.827,34.248,0.0511,8.6515e-05,1.9228,0.84547793247,0.0109340801082,-0.00870442176614,0.0413211850916
2016-07-25 15:40:14,44.117629666666666,-45.85635,154.5,3.805,34.247,0.0365,8.9661e-05,1.8354,0.844661460572,0.0102756449878,-0.00877986637517,0.040379689036
2016-07-25 15:40:14,44.117629666666666,-45.85635,155.6,3.798,34.247,0.0292,9.5953e-05,1.9228,0.842858257234,0.00999739487016,-0.00944825845824,0.0392689445694
2016-07-25 15:40:14,44.117629666666666,-45.85635,157.4,3.86,34.249,0.0365,8.8088e-05,1.9228,0.836523828341,0.0104100367518,-0.00881228398061,0.0391123966915
2016-07-25 15:40:14,44.117629666666666,-45.85635,158.4,3.932,34.264,0.0365,8.6515e-05,1.8354,0.836067223204,0.0108923256859,-0.00844036563456,0.0380648787928
2016-07-25 15:40:14,44.117629666666666,-45.85635,159.5,3.949,34.261,0.0438,8.3369e-05,1.8354,0.829450318251,0.00998353307815,-0.00965573113306,0.0376686773736
2016-07-25 15:40:14,44.117629666666666,-45.85635,160.4,3.717,34.252,0.0438,8.3369e-05,1.8354,0.829450318251,0.00998353307815,-0.00965573113306,0.0376686773736
2016-07-25 15:40:14,44.117629666666666,-45.85635,161.3,3.553,34.244,0.0365,8.9661e-05,1.8354,0.842115306503,0.0103916107112,-0.00879342282835,0.0367622458339
2016-07-25 15:40:14,44.117629666666666,-45.85635,162.4,3.524,34.249,0.0365,0.000108537,1.9228,0.840203756183,0.010853614096,-0.00937016149968,0.0372697149688
2016-07-25 15:40:14,44.117629666666666,-45.85635,163.5,3.535,34.256,0.0365,8.8088e-05,1.748,0.846147362035,0.0104331960872,-0.0101083987872,0.0369466796654
2016-07-25 15:40:14,44.117629666666666,-45.85635,165.3,3.886,34.303,0.0438,9.438e-05,2.0102,0.839425979636,0.0105846615218,-0.00914382767261,0.0370400009752
2016-07-25 15:40:14,44.117629666666666,-45.85635,166.2,3.882,34.3,0.0365,9.9099e-05,2.0976,0.837657602114,0.0104872908853,-0.00988471730966,0.0368834530974
2016-07-25 15:40:14,44.117629666666666,-45.85635,166.9,3.882,34.3,0.0438,9.2807e-05,2.0102,0.842293305115,0.0105368214348,-0.00880167458246,0.0362522918121
2016-07-25 15:40:14,44.117629666666666,-45.85635,167.7,3.878,34.299,0.0438,9.2807e-05,2.185,0.850500588978,0.0105305667237,-0.00832454637149,0.036492221452
2016-07-25 15:40:14,44.117629666666666,-45.85635,168.7,3.854,34.289,0.0365,0.000302016,1.8354,0.84062940504,0.0107361269564,-0.00981722974925,0.0359494117027
2016-07-25 15:40:14,44.117629666666666,-45.85635,169.6,3.752,34.285,0.0438,9.5953e-05,1.748,0.841832830443,0.0101951789756,-0.0102189133512,0.0370905270099
2016-07-25 15:40:14,44.117629666666666,-45.85635,170.3,3.74,34.278,0.0365,8.9661e-05,1.9228,0.852021316256,0.0102555284847,-0.00927850808794,0.0353157655305
2016-07-25 15:40:14,44.117629666666666,-45.85635,171.3,3.637,34.268,0.0511,8.9661e-05,1.8354,0.84837621423,0.0105167049317,-0.00911141006717,0.0365907886344
2016-07-25 15:40:14,44.117629666666666,-45.85635,172.1,3.637,34.268,0.0365,9.1234e-05,2.0102,0.859876472428,0.0104580458851,-0.00877190932656,0.0359041315405
2016-07-25 15:40:14,44.117629666666666,-45.85635,172.8,3.524,34.257,0.0292,8.9661e-05,2.0102,0.841407181587,0.010411558168,-0.00836492102554,0.0361084444676
2016-07-25 15:40:14,44.117629666666666,-45.85635,174.3,3.17,34.228,0.0438,9.5953e-05,1.9228,0.855418768039,0.0103745370405,-0.00982017680429,0.0345081772717
2016-07-25 15:40:14,44.117629666666666,-45.85635,175.1,2.983,34.226,0.0292,0.000100672,1.8354,0.854888641736,0.00984745085173,-0.00942939730598,0.0355708805907
2016-07-25 15:40:14,44.117629666666666,-45.85635,175.9,2.983,34.226,0.0511,9.7526e-05,1.8354,0.85707879858,0.00996645940751,-0.00842975623642,0.0348615834157
2016-07-25 15:40:14,44.117629666666666,-45.85635,176.8,2.971,34.23,0.0438,9.9099e-05,1.8354,0.851843317643,0.00972692087976,-0.00817925655802,0.0353033410958
2016-07-25 15:40:14,44.117629666666666,-45.85635,177.6,2.966,34.233,0.0438,0.000103818,1.9228,0.875691262218,0.00944562792974,-0.00859950660672,0.0352729702552
2016-07-25 15:40:14,44.117629666666666,-45.85635,178.5,2.964,34.236,0.0438,0.000105391,1.8354,0.864829477305,0.0102447095251,-0.00942674495645,0.0351669484121
2016-07-25 15:40:14,44.117629666666666,-45.85635,179.5,2.976,34.241,0.0438,0.000103818,2.0102,0.854923467551,0.00965592145728,-0.00928911748608,0.0353789920985
2016-07-25 15:40:14,44.117629666666666,-45.85635,180.5,3.013,34.251,0.0511,0.000103818,1.8354,0.851100366912,0.00998353307815,-0.00956938242038,0.035406878052
2016-07-25 15:40:14,44.117629666666666,-45.85635,181.6,3.019,34.258,0.0511,0.000106964,1.8354,0.862565799295,0.0101334770966,-0.00960180002582,0.0357072732744
2016-07-25 15:40:14,44.117629666666666,-45.85635,182.7,3.208,34.301,0.0365,0.000108537,1.9228,0.859733299631,0.00997271411854,-0.00981722974925,0.0352655155944
2016-07-25 15:40:14,44.117629666666666,-45.85635,183.5,3.628,34.338,0.0511,9.5953e-05,2.0976,0.857964922108,0.0097455159666,-0.0093645620951,0.0361816105833
2016-07-25 15:40:14,44.117629666666666,-45.85635,184.3,3.679,34.352,0.0511,9.9099e-05,1.9228,0.861610024135,0.00996341657512,-0.00915708942029,0.0351567327657
2016-07-25 15:40:14,44.117629666666666,-45.85635,185.4,3.828,34.374,0.0292,8.9661e-05,1.748,0.860193774303,0.0103853560001,-0.0104829694828,0.0350029458733
2016-07-25 15:40:14,44.117629666666666,-45.85635,186.5,4.113,34.398,0.0511,8.9661e-05,1.9228,0.863482879104,0.0107794027949,-0.00989562141331,0.0346647251496
2016-07-25 15:40:14,44.117629666666666,-45.85635,187.4,4.213,34.421,0.0365,8.4942e-05,2.0102,0.854780294754,0.0100252875004,-0.00903861780768,0.0351821338323
2016-07-25 15:40:14,44.117629666666666,-45.85635,188.4,4.213,34.421,0.0365,9.2807e-05,1.6606,0.872754285108,0.0102817306526,-0.00940523145466,0.0343516293939
2016-07-25 15:40:14,44.117629666666666,-45.85635,189.5,4.22,34.42,0.0365,8.9661e-05,1.748,0.877177163681,0.0097455159666,-0.0101567304899,0.0344601361241
2016-07-25 15:40:14,44.117629666666666,-45.85635,190.6,4.223,34.417,0.0219,8.8088e-05,1.8354,0.869534831938,0.00921386552922,-0.0104075248738,0.0348237579144
2016-07-25 15:40:14,44.117629666666666,-45.85635,191.7,4.228,34.412,0.0438,8.8088e-05,2.0102,0.859203173328,0.00955229610971,-0.00987676026106,0.0342732174057
2016-07-25 15:40:14,44.117629666666666,-45.85635,192.6,4.168,34.393,0.0438,8.9661e-05,1.8354,0.877351292759,0.0100036495812,-0.00979041154838,0.0339830378296
2016-07-25 15:40:14,44.117629666666666,-45.85635,193.5,3.889,34.39,0.0438,9.1234e-05,1.8354,0.856583498092,0.0102200287735,-0.0102861062061,0.0332660098953
2016-07-25 15:40:14,44.117629666666666,-45.85635,194.6,3.603,34.367,0.0365,9.7526e-05,1.8354,0.864403828448,0.010184360016,-0.00876395227795,0.0337961191113
2016-07-25 15:40:14,44.117629666666666,-45.85635,195.5,3.515,34.361,0.0365,9.2807e-05,1.8354,0.875122440564,0.00975481351002,-0.00896582554819,0.0329026642035
2016-07-25 15:40:14,44.117629666666666,-45.85635,196.4,3.489,34.362,0.0365,0.000100672,2.0102,0.867940583493,0.00961095515638,-0.00900914725728,0.0335564655699
2016-07-25 15:40:14,44.117629666666666,-45.85635,197.6,3.467,34.359,0.0365,0.000106964,1.9228,0.866563029012,0.00989850281742,-0.00945356315731,0.0331069771305
2016-07-25 15:40:14,44.117629666666666,-45.85635,198.6,3.425,34.362,0.0584,9.9099e-05,1.748,0.887648125554,0.00942246859432,-0.00958293887357,0.0327637866328
2016-07-25 15:40:14,44.117629666666666,-45.85635,199.6,3.368,34.364,0.0511,0.000103818,1.748,0.88096156897,0.00917363252315,-0.00913822826803,0.0328270132008
2016-07-25 15:40:14,44.117629666666666,-45.85635,200.5,3.336,34.37,0.0219,0.000102245,1.748,0.876643167843,0.0092833435355,-0.00934304859331,0.0319661379219
2016-07-25 15:40:14,44.117629666666666,-45.85635,201.4,3.358,34.378,0.0438,0.000113256,1.9228,0.874874790321,0.00956767931791,-0.0089443120464,0.0325266179784
2016-07-25 15:40:14,44.117629666666666,-45.85635,202.4,3.404,34.391,0.0438,9.7526e-05,1.6606,0.893061605103,0.00975785634241,-0.00931092569338,0.0327461163256
2016-07-25 15:40:14,44.117629666666666,-45.85635,203.4,3.545,34.417,0.0511,0.000103818,1.8354,0.88711799925,0.00974078267177,-0.0092758557384,0.0329228193977
2016-07-25 15:40:14,44.117629666666666,-45.85635,204.4,3.692,34.453,0.0511,0.00011011,2.0102,0.882625469046,0.00946270160039,-0.0095776341745,0.0315873307113
2016-07-25 15:40:14,44.117629666666666,-45.85635,205.5,3.696,34.458,0.0365,0.000105391,1.748,0.89383938165,0.00943954226496,-0.0100247024241,0.0316908676675
2016-07-25 15:40:14,44.117629666666666,-45.85635,206.6,3.729,34.466,0.0438,0.000111683,1.748,0.882304297636,0.00873783130612,-0.00877721402563,0.0318523853193
2016-07-25 15:40:14,44.117629666666666,-45.85635,207.6,3.747,34.469,0.0292,0.000108537,1.6606,0.899535337258,0.00921386552922,-0.0088850762401,0.0315091948217
2016-07-25 15:40:14,44.117629666666666,-45.85635,208.8,3.749,34.474,0.0438,0.00011011,1.748,0.883968197712,0.00902673133711,-0.00859685425718,0.0315671755171
2016-07-25 15:40:14,44.117629666666666,-45.85635,209.9,3.877,34.504,0.0292,0.000108537,1.8354,0.897024009004,0.0092679603273,-0.0085240619977,0.0315873307113
2016-07-25 15:40:14,44.117629666666666,-45.85635,211.0,4.175,34.552,0.0511,0.000102245,1.748,0.891328053396,0.00888456344591,-0.00884735393558,0.0320290883913
2016-07-25 15:40:14,44.117629666666666,-45.85635,212.2,4.325,34.576,0.0511,9.2807e-05,1.748,0.888495553732,0.00936059766901,-0.00876395227795,0.0316908676675
2016-07-25 15:40:14,44.117629666666666,-45.85635,213.4,4.329,34.575,0.0365,9.7526e-05,1.748,0.889594501689,0.00894795578741,-0.0085240619977,0.0314258130596
2016-07-25 15:40:14,44.117629666666666,-45.85635,214.5,4.354,34.578,0.0438,9.9099e-05,1.9228,0.889842151933,0.0090128695451,-0.0088337974824,0.0319205816611
2016-07-25 15:40:14,44.117629666666666,-45.85635,215.7,4.37,34.593,0.0292,9.5953e-05,1.8354,0.882377818802,0.00916737781212,-0.0083327981256,0.0317717645427
2016-07-25 15:40:14,44.117629666666666,-45.85635,216.8,4.475,34.616,0.0365,9.5953e-05,1.8354,0.903250090916,0.00912258055746,-0.00826531056518,0.0317869499629
2016-07-25 15:40:14,44.117629666666666,-45.85635,218.0,4.689,34.648,0.0292,8.9661e-05,1.9228,0.903106918118,0.00937293804482,-0.00941053615373,0.0309840553795
2016-07-25 15:40:14,44.117629666666666,-45.85635,219.2,4.819,34.679,0.0438,9.1234e-05,1.9228,0.88644470015,0.00940539492367,-0.00866669946163,0.0317919197368
2016-07-25 15:40:14,44.117629666666666,-45.85635,220.4,5.164,34.696,0.0438,9.9099e-05,1.9228,0.891150054783,0.00894795578741,-0.008693812368,0.0310674371416
2016-07-25 15:40:14,44.117629666666666,-45.85635,221.4,5.395,34.764,0.0292,9.1234e-05,1.8354,0.888425902101,0.00979183463746,-0.00818456125709,0.0307090612238
2016-07-25 15:40:14,44.117629666666666,-45.85635,222.6,5.558,34.783,0.0219,9.1234e-05,1.9228,0.89451268075,0.00959405053198,-0.00927320338886,0.0312921813614
2016-07-25 15:40:14,44.117629666666666,-45.85635,223.7,5.566,34.795,0.0219,8.4942e-05,1.9228,0.89260113043,0.00945948972175,-0.00946446726096,0.0315370807752
2016-07-25 15:40:14,44.117629666666666,-45.85635,224.5,5.606,34.803,0.0219,8.4942e-05,1.9228,0.89260113043,0.00945948972175,-0.00946446726096,0.0315370807752
2016-07-25 15:40:14,44.117629666666666,-45.85635,225.6,5.749,34.818,0.0292,8.6515e-05,1.748,0.893061605103,0.00950276556022,-0.00920571582845,0.0314133886248
2016-07-25 15:40:14,44.117629666666666,-45.85635,227.5,6.137,34.88,0.0438,8.1796e-05,1.748,0.900169941008,0.00944867076214,-0.0100058412718,0.0301436113934
2016-07-25 15:40:14,44.117629666666666,-45.85635,228.7,6.141,34.88,0.0292,8.3369e-05,1.6606,0.871655337151,0.00949667989543,-0.00890128504282,0.0313929573321
2016-07-25 15:40:14,44.117629666666666,-45.85635,229.9,6.141,34.879,0.0365,8.6515e-05,1.748,0.88255194788,0.0092045679858,-0.0096961057871,0.0313830177843
2016-07-25 15:40:14,44.117629666666666,-45.85635,231.1,6.156,34.88,0.0365,8.8088e-05,1.6606,0.89645518735,0.0090624000946,-0.00862632480758,0.0307013304643
2016-07-25 15:40:14,44.117629666666666,-45.85635,232.3,6.142,34.88,0.0292,9.2807e-05,1.748,0.886197049906,0.00955077469351,-0.0080604902399,0.0317286931689
2016-07-25 15:40:14,44.117629666666666,-45.85635,233.4,6.118,34.87,0.0219,8.3369e-05,1.8354,0.889312025629,0.00931427899816,-0.00845657443728,0.0313780480104
2016-07-25 15:40:14,44.117629666666666,-45.85635,234.6,6.073,34.862,0.0365,9.2807e-05,1.8354,0.896350709904,0.00951679639847,-0.00918420232666,0.0308882491827
2016-07-25 15:40:14,44.117629666666666,-45.85635,235.8,5.914,34.849,0.0292,8.4942e-05,1.6606,0.885063276134,0.0089990077531,-0.00909785361398,0.0316731973603
2016-07-25 15:40:14,44.117629666666666,-45.85635,237.0,5.867,34.842,0.0292,8.4942e-05,1.8354,0.886197049906,0.00932053370918,-0.00835696397693,0.0307140309977
2016-07-25 15:40:14,44.117629666666666,-45.85635,238.1,5.712,34.83,0.0292,8.6515e-05,1.9228,0.88807377441,0.00917211110695,-0.00936750915014,0.0306737206093
2016-07-25 15:40:14,44.117629666666666,-45.85635,239.3,5.663,34.821,0.0438,8.4942e-05,1.748,0.883012422552,0.00934048116598,-0.00975003689434,0.030221747283
2016-07-25 15:40:14,44.117629666666666,-45.85635,240.5,5.627,34.819,0.0365,8.4942e-05,1.8354,0.889629327504,0.00954299856629,-0.00962596587715,0.0316580119401
2016-07-25 15:40:14,44.117629666666666,-45.85635,241.6,5.579,34.818,0.0365,8.8088e-05,2.0102,0.892635956246,0.00928182211931,-0.00901179960682,0.0317438785892
2016-07-25 15:40:14,44.117629666666666,-45.85635,242.8,5.556,34.814,0.0365,8.4942e-05,1.6606,0.898297086039,0.0100545325006,-0.00856443665174,0.0322336774169
2016-07-25 15:40:14,44.117629666666666,-45.85635,243.9,5.547,34.812,0.0292,9.1234e-05,1.8354,0.888460727916,0.00972692087976,-0.00913822826803,0.0312314396803
2016-07-25 15:40:14,44.117629666666666,-45.85635,245.1,5.531,34.813,0.0292,8.9661e-05,1.8354,0.887787428816,0.00936211908521,-0.00855088019856,0.0314636385609
2016-07-25 15:40:14,44.117629666666666,-45.85635,246.3,5.528,34.813,0.0438,8.6515e-05,1.748,0.879792969382,0.00975633492622,-0.00798769798042,0.0317742494297
2016-07-25 15:40:14,44.117629666666666,-45.85635,247.4,5.507,34.811,0.0365,8.3369e-05,1.8354,0.894052206078,0.00963259307561,-0.00886621508784,0.0317010833139
2016-07-25 15:40:14,44.117629666666666,-45.85635,248.6,5.489,34.811,0.0219,8.6515e-05,1.6606,0.883720547468,0.00964814533006,-0.00829507582109,0.0319230665481
2016-07-25 15:40:14,44.117629666666666,-45.85635,249.7,5.515,34.817,0.0292,8.9661e-05,1.9228,0.884641496812,0.00983663189212,-0.00869116001846,0.0327107757113
2016-07-25 15:40:14,44.117629666666666,-45.85635,252.0,5.515,34.817,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,254.3,5.486,34.822,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,255.5,5.458,34.818,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,257.8,5.458,34.818,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,260.1,5.648,34.863,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,262.3,5.648,34.863,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,264.3,5.648,34.863,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,265.1,5.566,34.853,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,266.5,5.566,34.853,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,268.0,5.566,34.853,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,269.5,5.566,34.853,0.0365,9.438e-05,7.5164,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,271.0,5.624,34.892,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,272.5,5.624,34.892,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,274.0,5.624,34.892,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,275.0,5.624,34.892,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,276.3,5.626,34.895,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,277.9,5.626,34.895,0.0511,9.438e-05,3.7582,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,279.6,5.626,34.895,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,281.2,5.762,34.937,0.0365,8.1796e-05,11.4494,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,282.9,5.762,34.937,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,284.5,5.762,34.937,0.0438,8.3369e-05,7.0794,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,285.4,5.776,34.941,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,287.0,5.776,34.941,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,288.7,5.776,34.941,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,290.4,5.81,34.956,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,292.1,5.81,34.956,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,293.7,5.81,34.956,0.0438,0.000147862,3.496,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,295.0,5.81,34.956,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,296.3,5.817,34.957,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,298.0,5.817,34.957,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,299.8,5.817,34.957,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,301.5,5.778,34.962,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,303.3,5.778,34.962,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,305.0,5.778,34.962,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,306.0,5.778,34.962,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,307.8,5.778,34.962,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,309.7,5.778,34.962,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,311.5,5.698,34.963,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,313.4,5.698,34.963,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,315.0,5.698,34.963,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,316.1,5.696,34.964,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,318.0,5.696,34.964,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,319.9,5.696,34.964,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,321.8,5.606,34.957,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,323.8,5.606,34.957,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,324.9,5.606,34.957,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,326.7,5.594,34.956,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,328.6,5.594,34.956,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,330.6,5.375,34.932,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,332.6,5.375,34.932,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,334.6,5.375,34.932,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,335.6,5.364,34.931,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,337.6,5.364,34.931,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,339.7,5.364,34.931,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,341.8,5.295,34.925,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,343.8,5.295,34.925,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,345.0,5.295,34.925,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,346.9,5.296,34.925,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,349.1,5.296,34.925,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,351.1,5.247,34.925,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,353.2,5.247,34.925,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,355.2,5.247,34.925,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
