datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,82.9,-0.48,33.213,0.9271,0.000128986,2.2724,0.750093893241,0.0118690748837,-0.0105825799431,0.060145308132
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,83.7,-0.469,33.225,1.095,0.0001573,2.3598,0.742064607991,0.0119603598555,-0.0109382894865,0.0581231623518
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,84.5,-0.461,33.23,0.7957,0.00014157,2.2724,0.727948544092,0.0120235831507,-0.01112159631,0.0564671232489
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,85.0,-0.461,33.23,0.7957,0.00014157,2.2724,0.727948544092,0.0120235831507,-0.01112159631,0.0564671232489
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,85.8,-0.47,33.236,1.095,0.000132132,2.3598,0.737394079174,0.0120406568214,-0.0114098182929,0.0538218230413
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,86.6,-0.481,33.239,0.7738,0.000144716,2.3598,0.720236560718,0.0122832381815,-0.0114392888433,0.0522894760888
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,87.1,-0.481,33.239,0.7738,0.000144716,2.3598,0.720236560718,0.0122832381815,-0.0114392888433,0.0522894760888
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,88.0,-0.493,33.242,0.9709,0.000121121,2.5346,0.723738489947,0.0111535021329,-0.0106930945071,0.0520092360606
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,88.7,-0.496,33.242,1.2045,0.000149435,2.185,0.723738489947,0.0111535021329,-0.0106930945071,0.0520092360606
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,89.3,-0.498,33.241,1.2045,0.000149435,2.185,0.725402390023,0.0116373124832,-0.0112103026667,0.0507899848638
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,90.3,-0.525,33.244,0.9782,0.000139997,2.2724,0.712946356665,0.0110978859186,-0.0117896936875,0.0506157666788
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,90.6,-0.525,33.244,0.9782,0.000139997,2.2724,0.712946356665,0.0110978859186,-0.0117896936875,0.0506157666788
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,91.7,-0.535,33.246,0.8906,0.000114829,2.3598,0.715778856329,0.011615674564,-0.0117033449748,0.0486949490664
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,92.7,-0.543,33.248,0.5694,0.000114829,2.3598,0.72844384458,0.0118104158371,-0.0103320802647,0.0484751746206
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,93.5,-0.539,33.248,0.5256,0.000133705,2.3598,0.72844384458,0.0118104158371,-0.0103320802647,0.0484751746206
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,94.1,-0.562,33.253,0.5256,0.000133705,2.3598,0.709657251864,0.0115769629741,-0.010280801507,0.0479323648713
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,95.1,-0.562,33.253,0.5256,0.000105391,2.2724,0.707854048526,0.011643398148,-0.0116388044695,0.0471120760792
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,95.6,-0.588,33.257,0.5256,0.000105391,2.2724,0.707854048526,0.011643398148,-0.0116388044695,0.0471120760792
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,96.6,-0.595,33.256,0.657,0.000132132,2.2724,0.720979511449,0.0123048761008,-0.010019397725,0.0465264710547
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,97.8,-0.62,33.259,0.6643,0.000165165,2.4472,0.72391648856,0.0113636266142,-0.0106957468567,0.0458044733464
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,98.8,-0.629,33.263,0.3358,0.000100672,2.4472,0.709657251864,0.011348243406,-0.0109085242306,0.0460038164996
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,99.6,-0.601,33.269,0.3212,9.9099e-05,2.185,0.709657251864,0.011348243406,-0.0109085242306,0.0460038164996
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,100.3,-0.592,33.284,0.3212,9.9099e-05,2.185,0.720836338652,0.011896967514,-0.0112291638189,0.0460744977284
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,101.4,-0.494,33.315,0.2774,9.7526e-05,2.4472,0.721261987509,0.011804161126,-0.0116900832272,0.0461628492644
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,102.6,-0.307,33.326,0.2263,0.00011011,2.3598,0.721439986121,0.0120019452315,-0.0108466360747,0.0454737072836
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,103.7,-0.275,33.339,0.1606,8.9661e-05,2.2724,0.720058562105,0.0119510623121,-0.0106930945071,0.0454383666691
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,104.2,-0.275,33.339,0.1606,8.9661e-05,2.2724,0.720058562105,0.0119510623121,-0.0106930945071,0.0454383666691
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,105.2,-0.307,33.35,0.1533,0.000117975,2.185,0.718642312273,0.0114069024526,-0.0105206917873,0.0459709607721
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,105.7,-0.309,33.362,0.1533,0.000117975,2.185,0.718642312273,0.0114069024526,-0.0105206917873,0.0459709607721
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,106.7,-0.301,33.368,0.1679,0.000165165,2.3598,0.72777054548,0.0120421782376,-0.0103453420124,0.0465215012808
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,107.9,-0.298,33.378,0.1241,8.9661e-05,2.2724,0.719423958355,0.0115600583497,-0.0108979148324,0.0456352249353
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,108.9,-0.257,33.388,0.1095,8.8088e-05,2.2724,0.723525665519,0.0117794803744,-0.0107874002684,0.0457868030393
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,109.4,-0.35,33.418,0.1095,8.8088e-05,2.2724,0.723525665519,0.0117794803744,-0.0107874002684,0.0457868030393
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,110.3,-0.138,33.449,0.1168,8.3369e-05,2.3598,0.729894920228,0.0116944501137,-0.0104128295728,0.0454333968953
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,111.2,0.211,33.479,0.1022,8.9661e-05,2.2724,0.721227161693,0.0124842341656,-0.0114015665388,0.0447693798825
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,111.5,0.211,33.479,0.1022,8.9661e-05,2.2724,0.721227161693,0.0124842341656,-0.0114015665388,0.0447693798825
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,112.4,0.397,33.508,0.146,8.9661e-05,2.2724,0.726284644017,0.0116511742752,-0.0111725803621,0.0450421652499
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,113.4,1.073,33.531,0.1387,9.2807e-05,2.2724,0.723986140191,0.0115691868469,-0.0114422358983,0.04426715662
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,114.2,1.242,33.539,0.1752,0.000103818,2.3598,0.716239331001,0.012031359278,-0.011161970964,0.0442519711998
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,114.5,1.242,33.539,0.1752,0.000103818,2.3598,0.716239331001,0.012031359278,-0.011161970964,0.0442519711998
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,115.4,0.981,33.543,0.1314,9.7526e-05,2.2724,0.709127125561,0.0117948635826,-0.0112400679226,0.0434946328772
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,116.1,0.981,33.543,0.0876,8.6515e-05,2.0976,0.717086759179,0.0119742216475,-0.0113532348361,0.0435274886046
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,116.5,0.613,33.514,0.0876,8.6515e-05,2.0976,0.717086759179,0.0119742216475,-0.0113532348361,0.0435274886046
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,117.2,0.131,33.517,0.1241,9.2807e-05,2.0976,0.726427816814,0.012192122256,-0.0101110511367,0.0436638812883
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,118.0,0.187,33.541,0.1095,9.1234e-05,2.185,0.731237648893,0.0120421782376,-0.0111510668604,0.0440448972873
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,118.4,0.187,33.541,0.1095,9.1234e-05,2.185,0.731237648893,0.0120421782376,-0.0111510668604,0.0440448972873
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,119.1,0.717,33.566,0.0876,0.000121121,2.185,0.72455109231,0.0123003118522,-0.0106312063513,0.043270164756
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,119.8,0.717,33.566,0.2701,9.9099e-05,2.185,0.722643411525,0.0117887779178,-0.0106689286558,0.0423739488627
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,120.6,0.734,33.59,0.1095,8.6515e-05,2.2724,0.761098850951,0.0116048556044,-0.0107361215107,0.0430429356494
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,120.8,0.734,33.59,0.1095,8.6515e-05,2.2724,0.761098850951,0.0116048556044,-0.0107361215107,0.0430429356494
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,121.6,0.142,33.574,0.0657,8.8088e-05,2.0976,0.740969529569,0.011890712803,-0.0101378693376,0.0427524799747
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,122.4,0.162,33.581,0.0584,8.4942e-05,2.0102,0.74617018469,0.0114564330021,-0.011272485528,0.0415434444243
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,122.6,0.162,33.581,0.0584,8.4942e-05,2.0102,0.74617018469,0.0114564330021,-0.011272485528,0.0415434444243
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,123.4,0.206,33.591,0.073,8.8088e-05,2.185,0.731593646119,0.0119989023991,-0.0116629703208,0.042323422828
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,124.0,0.206,33.591,0.3431,9.2807e-05,2.185,0.741747306116,0.0114270189557,-0.0107470256144,0.0417629427716
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,124.7,0.236,33.6,0.1022,9.1234e-05,2.0976,0.749672113919,0.0115832176851,-0.0111484145108,0.0412734200424
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,125.0,0.236,33.6,0.1022,9.1234e-05,2.0976,0.749672113919,0.0115832176851,-0.0111484145108,0.0412734200424
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,125.8,0.282,33.61,0.0438,8.9661e-05,2.2724,0.748503514331,0.0114702947941,-0.0108923154278,0.0424015587177
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,126.5,0.314,33.619,0.0438,8.6515e-05,2.185,0.724090617638,0.0115321657194,-0.0103615508151,0.041000634675
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,127.3,0.338,33.627,0.0511,8.3369e-05,2.0976,0.751970617745,0.0112802868159,-0.0119002082515,0.0405461764617
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,127.9,0.338,33.627,0.0438,8.0223e-05,2.185,0.748716338759,0.0112322776826,-0.00976064629248,0.0409854492547
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,128.5,0.382,33.646,0.0438,8.8088e-05,2.0976,0.750767192341,0.0111813947631,-0.0113290689848,0.0415105886969
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,128.8,0.382,33.646,0.0438,8.8088e-05,2.0976,0.750767192341,0.0111813947631,-0.0113290689848,0.0415105886969
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,129.5,0.381,33.648,0.0438,8.3369e-05,2.0102,0.755120419284,0.0116048556044,-0.00994130076643,0.0406168576905
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,130.1,0.414,33.659,0.0438,8.3369e-05,2.185,0.75713644705,0.0112725106887,-0.0101163558358,0.040028767779
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,130.5,0.414,33.659,0.0438,8.3369e-05,2.185,0.75713644705,0.0112725106887,-0.0101163558358,0.040028767779
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,131.1,0.406,33.669,0.0438,8.9661e-05,2.2724,0.758231525472,0.0110282388661,-0.0122125960858,0.0401196042019
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,131.7,0.406,33.669,0.1022,9.1234e-05,2.185,0.750093893241,0.0116944501137,-0.0100733288322,0.0394936887891
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,132.4,0.381,33.662,0.0657,8.3369e-05,2.0976,0.771782637252,0.0108088168414,-0.010019397725,0.0394205226734
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,132.7,0.381,33.662,0.0657,8.3369e-05,2.0976,0.771782637252,0.0108088168414,-0.010019397725,0.0394205226734
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,133.4,0.259,33.66,0.0584,8.9661e-05,2.185,0.755402895343,0.0116063770206,-0.0119217217533,0.0393622658793
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,134.1,0.085,33.663,0.0657,8.4942e-05,2.185,0.756888796806,0.0108072954252,-0.0101567304899,0.0388826826979
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,134.4,0.085,33.663,0.0657,8.4942e-05,2.185,0.756888796806,0.0108072954252,-0.0101567304899,0.0388826826979
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,135.1,0.087,33.669,0.0584,8.3369e-05,2.0976,0.762832402658,0.011241575226,-0.010164982244,0.0392714294563
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,135.8,0.087,33.669,0.073,8.8088e-05,2.2724,0.766651633763,0.0119138721384,-0.00993599606736,0.0399252308227
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,136.4,0.136,33.682,0.073,9.1234e-05,2.185,0.766651633763,0.0119138721384,-0.00993599606736,0.0399252308227
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,136.8,0.136,33.682,0.073,9.1234e-05,2.185,0.762654404046,0.0112430966422,-0.010315871462,0.038940939492
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,137.7,0.164,33.693,0.0584,9.2807e-05,2.185,0.778682018264,0.0112354895612,-0.00959384297722,0.0394760184819
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,138.5,0.27,33.71,0.0657,0.000117975,2.0976,0.774897612975,0.0109386443568,-0.0106040934449,0.0388826826979
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,139.3,0.375,33.726,0.073,9.1234e-05,2.185,0.776735642129,0.011402338204,-0.0107470256144,0.0387589905475
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,139.6,0.375,33.726,0.073,9.1234e-05,2.185,0.776735642129,0.011402338204,-0.0107470256144,0.0387589905475
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,140.5,0.493,33.738,0.0657,0.000102245,1.9228,0.775427739279,0.011623281645,-0.0100706764827,0.0392236644072
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,141.3,0.605,33.744,0.146,9.1234e-05,2.0102,0.78165382119,0.0110669504559,-0.011016386445,0.0384561104382
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,142.2,0.514,33.749,0.073,9.2807e-05,2.185,0.76905848457,0.0111024501672,-0.0103671502197,0.039029291028
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,143.1,0.392,33.753,0.0657,8.9661e-05,2.0102,0.77617069001,0.0110623862074,-0.010612345199,0.0384964208265
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,143.6,0.392,33.753,0.0949,9.7526e-05,2.2724,0.77617069001,0.0110623862074,-0.010612345199,0.0384964208265
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,144.0,0.392,33.753,0.0949,9.7526e-05,2.2724,0.795626712292,0.0114008167878,-0.0105746228945,0.0377595137966
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,144.7,0.32,33.766,0.073,8.9661e-05,2.3598,0.786537174436,0.0114549115859,-0.0101001470331,0.0375043987363
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,145.4,0.452,33.785,0.0657,8.9661e-05,2.185,0.777583070307,0.0113436791574,-0.010094842334,0.0379941975641
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,145.9,0.452,33.785,0.0803,8.8088e-05,2.2724,0.795026934357,0.0106248945279,-0.00997637072141,0.0378150096051
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,146.6,0.526,33.811,0.073,9.2807e-05,2.0976,0.782748899612,0.0107423816675,-0.0086425336103,0.0374616034611
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,147.3,0.821,33.84,0.0657,0.000103818,2.0102,0.800157937847,0.0104688648447,-0.0105395529396,0.0377542679241
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,147.7,0.821,33.84,0.0657,9.438e-05,1.9228,0.800157937847,0.0104688648447,-0.0105395529396,0.0377542679241
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,148.1,0.821,33.84,0.0657,9.438e-05,1.9228,0.796334837208,0.0110158984903,-0.00918685467619,0.0369767744073
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,148.7,1.088,33.867,0.0803,0.000100672,2.0976,0.790886531843,0.0108010407141,-0.0095561206727,0.0377266580691
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,149.5,1.263,33.875,0.0584,0.000103818,2.0976,0.78872733128,0.0104533125902,-0.00988206496013,0.037085557236
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,150.2,1.423,33.922,0.0438,0.000121121,1.9228,0.785368574848,0.0105074073883,-0.00926495163475,0.0371032275432
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,150.7,1.423,33.922,0.0511,0.000102245,2.0102,0.785368574848,0.0105074073883,-0.00926495163475,0.0371032275432
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,151.2,1.423,33.922,0.0511,0.000102245,2.0102,0.799589116193,0.0106945415804,-0.0101408163926,0.0369516494393
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,151.8,1.597,33.952,0.073,0.000113256,2.0102,0.79810321473,0.0105197477641,-0.0111725803621,0.0371333222851
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,152.6,2.142,34.011,0.073,0.000116402,2.0102,0.802704091917,0.0107516792109,-0.00972587104301,0.0373152712296
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,152.8,2.142,34.011,0.073,0.000116402,2.0102,0.802704091917,0.0107516792109,-0.00972587104301,0.0373152712296
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,153.6,2.209,34.026,0.0584,0.000111683,2.0102,0.811689152326,0.0107856575059,-0.0104505518773,0.0376104205795
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,154.3,2.265,34.03,0.0584,0.000111683,1.9228,0.790708533231,0.0112662559776,-0.00994130076643,0.0379588569496
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,154.7,2.265,34.03,0.0584,0.000111683,1.9228,0.790708533231,0.0112662559776,-0.00994130076643,0.0379588569496
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,155.3,2.294,34.038,0.0584,0.000122694,2.0102,0.793080558222,0.0105909162328,-0.00922722933024,0.0366385536835
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,156.0,2.341,34.05,0.0438,0.000132132,2.0102,0.807622270978,0.0106203302793,-0.0099386484169,0.0371004665577
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,156.3,2.341,34.05,0.0438,0.000132132,2.0102,0.807622270978,0.0106203302793,-0.0099386484169,0.0371004665577
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,157.2,2.443,34.074,0.0511,0.000124267,2.0102,0.79516623762,0.0112523941856,-0.00997637072141,0.0371509925923
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,157.9,2.443,34.074,0.0511,0.000127413,1.9228,0.799202162687,0.0105878734005,-0.010644468099,0.0359695668969
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,158.6,2.534,34.103,0.0803,0.000127413,1.9228,0.799202162687,0.0105878734005,-0.010644468099,0.0359695668969
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,159.1,2.559,34.11,0.0803,0.000127413,1.9228,0.797503436796,0.0102925496122,-0.00978245449978,0.0362144663107
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,159.8,2.559,34.11,0.0584,0.000124267,1.9228,0.799801940622,0.0108520926798,-0.0102000521989,0.0352655155944
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,160.3,2.565,34.115,0.0584,0.000124267,1.9228,0.799801940622,0.0108520926798,-0.0102000521989,0.0352655155944
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,161.0,2.606,34.127,0.0584,0.000117975,1.8354,0.797290612368,0.0103081018666,-0.00979041154838,0.0362776928787
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,161.8,2.606,34.127,0.0438,0.000122694,1.8354,0.808999825459,0.0108968899345,-0.00993599606736,0.0371686628996
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,162.7,2.681,34.148,0.0438,0.000133705,1.8354,0.790499578337,0.0112802868159,-0.0100382588772,0.0367169656718
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,163.0,2.681,34.148,0.0438,0.000133705,1.8354,0.790499578337,0.0112802868159,-0.0100382588772,0.0367169656718
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,163.8,2.829,34.172,0.0584,0.000128986,1.8354,0.801570318144,0.0107577648757,-0.0107685391162,0.0356515013673
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,164.4,2.859,34.187,0.0511,0.000130559,1.8354,0.801570318144,0.0107577648757,-0.0107685391162,0.0356515013673
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,165.1,2.851,34.201,0.0511,0.000130559,1.8354,0.795626712292,0.0111024501672,-0.00964482702941,0.0353638066782
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,165.9,2.851,34.201,0.0511,0.000124267,2.0102,0.799271814318,0.0105677568974,-0.010426386026,0.035936987268
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,166.5,2.846,34.205,0.0511,0.000119548,1.8354,0.799271814318,0.0105677568974,-0.010426386026,0.035936987268
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,167.1,2.846,34.205,0.0511,0.000119548,1.8354,0.802139139798,0.0104857694691,-0.010461455981,0.0371788785459
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,168.0,2.855,34.213,0.0657,0.00012584,1.9228,0.787667078673,0.0103327826183,-0.0106715810053,0.035876245587
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,168.6,2.875,34.222,0.0511,0.000124267,1.9228,0.787667078673,0.0103327826183,-0.0106715810053,0.035876245587
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,169.3,2.878,34.225,0.0511,0.000124267,1.9228,0.798811339646,0.0103343040345,-0.0105825799431,0.0369466796654
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,170.1,2.878,34.225,0.0438,0.000139997,1.9228,0.793150209853,0.0110236746175,-0.0109651076873,0.0358334503117
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,170.7,2.891,34.23,0.0438,0.000127413,2.0976,0.793150209853,0.0110236746175,-0.0109651076873,0.0358334503117
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,171.4,2.896,34.232,0.0438,0.000127413,2.0976,0.799236988503,0.0113852645334,-0.00998432777002,0.0374513878147
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,172.4,2.905,34.238,0.0511,0.000151008,1.8354,0.807657096793,0.0111381189247,-0.0104396477737,0.0371813634329
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,173.3,2.91,34.247,0.073,0.000122694,2.0102,0.782679247981,0.0107995192979,-0.0102996626593,0.0362398673774
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,173.5,2.91,34.247,0.073,0.000122694,2.0102,0.782679247981,0.0107995192979,-0.0102996626593,0.0362398673774
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,174.6,2.918,34.267,0.0584,0.000127413,1.9228,0.795769885089,0.010544597562,-0.00998992717459,0.0362221970702
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,175.3,2.931,34.278,0.0511,0.000127413,1.9228,0.805923545086,0.00983815330831,-0.00962861822669,0.0368608130163
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,176.2,2.938,34.284,0.0438,0.000133705,2.185,0.79035640554,0.0104472269254,-0.0109141236351,0.0363508589944
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,176.4,2.938,34.284,0.0438,0.000133705,2.185,0.79035640554,0.0104472269254,-0.0109141236351,0.0363508589944
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,177.1,2.945,34.293,0.0584,0.000124267,1.9228,0.8013226679,0.0108551355122,-0.00933774389424,0.0360200929316
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,177.6,2.945,34.293,0.0511,0.000132132,2.0102,0.807266273752,0.010966536987,-0.00950484191501,0.0366664396371
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,178.3,2.956,34.302,0.0657,0.000127413,1.9228,0.799376291765,0.010437929382,-0.0100812858808,0.0359723278824
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,178.5,2.956,34.302,0.0657,0.000127413,1.9228,0.799376291765,0.010437929382,-0.0100812858808,0.0359723278824
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,179.2,2.956,34.308,0.0584,0.000122694,2.0102,0.80418999338,0.0102276358545,-0.00976064629248,0.0369237634857
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,179.7,2.956,34.308,0.0511,0.000121121,2.0102,0.78876602663,0.0107748385463,-0.00954256421952,0.0364265099971
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,180.4,2.955,34.315,0.0365,0.00014157,1.9228,0.80323421822,0.0113064889837,-0.0111133445558,0.0367851620136
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,180.7,2.955,34.315,0.0365,0.00014157,1.9228,0.80323421822,0.0113064889837,-0.0111133445558,0.0367851620136
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,181.3,2.967,34.323,0.0657,0.000122694,1.748,0.805463070414,0.0107469459161,-0.0096881487385,0.0367851620136
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,181.9,2.967,34.323,0.0584,0.000136851,1.9228,0.802491267488,0.0103667609133,-0.0100842329359,0.0368028323208
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,182.3,2.972,34.325,0.3358,0.000567853,9.9636,0.802491267488,0.0103667609133,-0.0100842329359,0.0368028323208
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,182.7,2.972,34.325,0.3358,0.000567853,9.9636,0.794744458298,0.0109881749062,-0.00993599606736,0.0364568808377
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,183.4,2.982,34.331,0.0584,0.00012584,1.9228,0.803799170339,0.0103173994101,-0.0101596775449,0.0363886844958
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,184.2,2.992,34.334,0.0438,0.000130559,1.748,0.801183364638,0.0101118391773,-0.0106553722026,0.0363003329598
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,184.8,2.992,34.334,0.0511,0.000127413,1.8354,0.804685293867,0.0109232611485,-0.0110676652027,0.0359518965897
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,185.5,2.993,34.338,0.0438,0.00012584,2.0102,0.802704091917,0.0105121406831,-0.0112238591198,0.0354598889736
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,186.2,2.988,34.341,0.0511,0.000133705,1.8354,0.800227589478,0.0106434896147,-0.0101596775449,0.0361639402761
