datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,103.7,3.34,34.8,0.2117,8.9661e-05,2.0102,2.30488081942,0.0145398364927,0.022912174114,0.652118269639
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,104.1,3.34,34.8,0.2117,8.9661e-05,2.0102,2.25110202115,0.01500353034,0.0204708337188,0.63710596318
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,104.8,3.339,34.796,0.219,9.5953e-05,2.0102,2.18204629847,0.0142864361729,0.0199993049124,0.617158671238
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,105.4,3.34,34.799,0.219,9.1234e-05,2.0102,2.11843501162,0.0147748107718,0.0196491947737,0.593654677775
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,105.8,3.34,34.799,0.219,9.1234e-05,2.0102,2.11843501162,0.0147748107718,0.0196491947737,0.593654677775
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,106.7,3.334,34.799,0.2336,8.4942e-05,1.9228,2.07014321407,0.0139201129622,0.0169249370947,0.572346772179
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,107.6,3.337,34.799,0.2117,9.1234e-05,2.0976,2.03210955397,0.0145861551635,0.0161006458,0.560262766941
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,108.4,3.339,34.799,0.219,9.2807e-05,2.0102,1.97900792434,0.0138937417481,0.0147641563394,0.539086284255
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,108.7,3.339,34.799,0.219,9.2807e-05,2.0102,1.97900792434,0.0138937417481,0.0147641563394,0.539086284255
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,109.6,3.341,34.799,0.2044,8.8088e-05,2.185,1.94150439054,0.0144316468965,0.0131798195499,0.523947800758
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,110.4,3.346,34.801,0.2044,9.1234e-05,2.0976,1.90092457637,0.0139926338009,0.0116520662172,0.509682893074
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,111.3,3.344,34.802,0.2263,8.9661e-05,1.9228,1.8464066969,0.0143080740922,0.0115253428504,0.488748548816
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,111.6,3.344,34.802,0.2263,8.9661e-05,1.9228,1.8464066969,0.0143080740922,0.0115253428504,0.488748548816
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,112.5,3.345,34.801,0.2263,8.9661e-05,2.185,1.81308226097,0.0142600649589,0.0109810217845,0.474210855764
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,113.4,3.342,34.8,0.2117,8.8088e-05,2.185,1.76624153907,0.0134609833635,0.0102536886007,0.462846363348
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,114.4,3.335,34.799,0.2263,9.1234e-05,2.0976,1.73248758474,0.0142306509124,0.00933214448966,0.448811169657
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,115.2,3.329,34.798,0.2336,9.438e-05,2.0976,1.69983257837,0.0138459016611,0.00867465651024,0.433922555348
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,115.7,3.329,34.798,0.2336,9.438e-05,2.0976,1.69983257837,0.0138459016611,0.00867465651024,0.433922555348
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,116.4,3.326,34.799,0.2263,9.438e-05,2.0976,1.66657779406,0.0146681425919,0.00723325189018,0.418842328646
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,117.1,3.334,34.799,0.2263,9.438e-05,2.0102,1.61803834627,0.0133343677267,0.00705524976576,0.406273770453
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,117.4,3.334,34.799,0.2263,9.438e-05,2.0102,1.61803834627,0.0133343677267,0.00705524976576,0.406273770453
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,118.3,3.345,34.8,0.2263,8.3369e-05,2.185,1.6025795537,0.0141596514899,0.00618233206291,0.396110858926
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,119.0,3.345,34.8,0.219,9.2807e-05,2.2724,1.57286152444,0.0135908108789,0.0065569027585,0.384165731258
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,119.7,3.335,34.799,0.2044,8.8088e-05,2.185,1.5390727443,0.0135182900402,0.00402125660208,0.369128299831
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,120.1,3.335,34.799,0.2044,8.8088e-05,2.185,1.5390727443,0.0135182900402,0.00402125660208,0.369128299831
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,120.9,3.332,34.799,0.2336,9.7526e-05,2.0102,1.51802247357,0.0131255956154,0.0036172153561,0.357453196546
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,121.3,3.326,34.798,0.2336,9.7526e-05,2.0102,1.51802247357,0.0131255956154,0.0036172153561,0.357453196546
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,122.0,3.335,34.799,0.2409,9.1234e-05,1.9228,1.47624310353,0.0129633112211,0.0040374654048,0.347032685072
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,122.7,3.335,34.799,0.2263,9.9099e-05,2.2724,1.4595073644,0.0138149661984,0.00363077180928,0.339065861412
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,123.6,3.331,34.798,0.2117,9.438e-05,2.185,1.43704084384,0.0140683665182,0.00417214582013,0.324866665182
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,123.9,3.331,34.798,0.2117,9.438e-05,2.185,1.43704084384,0.0140683665182,0.00417214582013,0.324866665182
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,124.7,3.33,34.797,0.2263,8.9661e-05,2.0976,1.40031895612,0.013029746395,0.00343656088214,0.315352309149
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,125.3,3.34,34.8,0.2263,9.1234e-05,2.0976,1.40031895612,0.013029746395,0.00343656088214,0.315352309149
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,125.8,3.34,34.8,0.2263,9.1234e-05,2.0976,1.37573193035,0.0136063631333,0.0021218796288,0.305780248519
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,126.6,3.354,34.802,0.219,9.438e-05,2.0102,1.35301775954,0.0138428588287,0.00155869741066,0.298570763182
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,127.4,3.362,34.804,0.219,8.9661e-05,2.185,1.34629637715,0.0141457896979,0.00170133487459,0.289367018017
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,127.8,3.362,34.804,0.219,8.9661e-05,2.185,1.34629637715,0.0141457896979,0.00170133487459,0.289367018017
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,128.6,3.364,34.803,0.2044,8.8088e-05,2.0102,1.32860486285,0.0144379016076,-0.00011198809152,0.282053995723
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,129.5,3.365,34.802,0.2044,9.9099e-05,2.0976,1.30033790924,0.0131812118297,0.00178768358726,0.274627496926
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,129.7,3.365,34.802,0.2044,9.9099e-05,2.0976,1.30033790924,0.0131812118297,0.00178768358726,0.274627496926
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,130.6,3.365,34.803,0.2044,9.438e-05,2.0976,1.28431416455,0.0138783585399,0.00123540547277,0.264494680141
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,131.5,3.365,34.803,0.2117,9.2807e-05,2.0102,1.25250658636,0.013564608711,-0.000392253025824,0.257870799828
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,132.2,3.371,34.805,0.1971,9.7526e-05,2.0102,1.25732028798,0.0132229662519,-0.000208946202336,0.253041836188
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,132.7,3.371,34.805,0.2044,9.7526e-05,2.185,1.25732028798,0.0132229662519,-0.000208946202336,0.253041836188
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,133.1,3.371,34.805,0.2044,9.7526e-05,2.185,1.23389799226,0.0133482295187,-0.00039490537536,0.245776855042
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,133.8,3.37,34.802,0.2117,8.8088e-05,2.2724,1.22760225871,0.0138149661984,0.00032712310944,0.240912550788
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,134.3,3.372,34.804,0.1971,9.2807e-05,2.185,1.22760225871,0.0138149661984,0.00032712310944,0.240912550788
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,134.7,3.372,34.804,0.1971,9.2807e-05,2.185,1.20226841268,0.0141626943223,-0.000949835839392,0.234856605192
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,135.5,3.359,34.803,0.2044,9.1234e-05,2.185,1.18624466799,0.0136572460528,0.000933627036672,0.228775534629
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,136.3,3.371,34.803,0.2044,8.8088e-05,2.0102,1.16873115231,0.0132802729286,0.000335374863552,0.223486866903
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,136.9,3.371,34.803,0.1971,8.4942e-05,2.0976,1.16002856796,0.0138026258226,-0.00161822792246,0.218170865422
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,137.5,3.367,34.802,0.1898,9.2807e-05,2.185,1.16002856796,0.0138026258226,-0.00161822792246,0.218170865422
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,137.9,3.367,34.802,0.1898,9.2807e-05,2.185,1.16009821959,0.0137238502729,-0.000839321275392,0.2121198896
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,138.6,3.374,34.804,0.2044,8.6515e-05,2.185,1.14509603217,0.013397591022,-0.00216254898835,0.20715950305
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,139.4,3.379,34.805,0.1971,8.4942e-05,2.185,1.10335148794,0.0137593499841,-0.000847573029504,0.201172029895
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,139.6,3.379,34.805,0.1971,8.4942e-05,2.185,1.10335148794,0.0137593499841,-0.000847573029504,0.201172029895
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,140.5,3.365,34.803,0.1971,9.438e-05,2.185,1.11371797236,0.013249337466,-0.0027336882551,0.195903517364
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,141.2,3.36,34.802,0.2044,9.1234e-05,2.0976,1.10395126587,0.0135892894627,-0.0019306157567,0.191910027937
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,141.7,3.36,34.802,0.2044,8.8088e-05,2.185,1.10395126587,0.0135892894627,-0.0019306157567,0.191910027937
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,142.3,3.37,34.803,0.2044,8.8088e-05,2.185,1.087962347,0.0135970655899,-0.00160732381882,0.187999920272
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,143.0,3.37,34.803,0.1971,9.1234e-05,2.0102,1.08032001526,0.0130885744879,-0.00175821303686,0.181620939373
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,143.7,3.377,34.804,0.2044,8.6515e-05,2.0102,1.08244052047,0.013791806863,-0.00114669911606,0.179101816202
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,144.0,3.377,34.804,0.2044,8.6515e-05,2.0102,1.08244052047,0.013791806863,-0.00114669911606,0.179101816202
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,144.7,3.368,34.804,0.2044,8.8088e-05,2.185,1.0652481762,0.0137329787701,-0.00229722940368,0.173714857393
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,145.3,3.364,34.803,0.2117,8.6515e-05,2.0102,1.0652481762,0.0137329787701,-0.00229722940368,0.173714857393
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,145.8,3.364,34.803,0.2117,8.6515e-05,2.0102,1.056119943,0.0133265915995,-0.00174465658368,0.169496623746
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,146.5,3.372,34.804,0.2117,8.8088e-05,2.185,1.03567331974,0.0132740182176,-0.00127607483232,0.166863747974
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,147.4,3.379,34.806,0.1825,9.2807e-05,2.0976,1.02336045918,0.0134641952421,-0.00232669995408,0.162090280143
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,147.6,3.379,34.806,0.1825,9.2807e-05,2.0976,1.02336045918,0.0134641952421,-0.00232669995408,0.162090280143
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,148.4,3.396,34.807,0.1971,0.000103818,2.185,1.02038865625,0.0133683460218,-0.00225685474963,0.157988283985
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,149.1,3.394,34.804,0.1752,9.438e-05,2.185,1.00885357224,0.0132894014258,-0.00236707460813,0.154353170476
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,149.6,3.394,34.804,0.1679,9.2807e-05,2.0102,1.00885357224,0.0132894014258,-0.00236707460813,0.154353170476
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,150.2,3.397,34.808,0.1679,9.2807e-05,2.0102,1.01946770691,0.0133079965127,-0.0037280246256,0.150443062811
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,150.9,3.397,34.808,0.1971,9.5953e-05,2.0976,0.998312958735,0.0132400399226,-0.00202226916845,0.149092388704
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,151.6,3.402,34.807,0.1679,9.2807e-05,2.2724,0.98932402879,0.0132740182176,-0.0021218796288,0.146260169778
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,151.9,3.402,34.807,0.1679,9.2807e-05,2.2724,0.98932402879,0.0132740182176,-0.0021218796288,0.146260169778
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,152.7,3.405,34.807,0.1679,8.8088e-05,2.0976,0.982676167557,0.0133527937673,-0.00293025682627,0.141686045101
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,153.5,3.403,34.807,0.1825,8.6515e-05,2.0102,0.985717622114,0.0139493579624,-0.00243190981901,0.140880941729
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,153.7,3.403,34.807,0.1825,8.6515e-05,2.0102,0.985717622114,0.0139493579624,-0.00243190981901,0.140880941729
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,154.5,3.404,34.808,0.1825,9.5953e-05,2.0102,0.968204106433,0.0135165995778,-0.00309735484704,0.136940463223
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,155.3,3.404,34.808,0.1679,9.1234e-05,2.0976,0.963181449925,0.0134053671492,-0.00301660553894,0.1323939484
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,156.2,3.404,34.807,0.1898,9.2807e-05,2.0976,0.973900062041,0.0133467081025,-0.00421546752922,0.130677443715
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,156.9,3.405,34.808,0.1825,9.1234e-05,2.0976,0.947827134807,0.0132817943448,-0.00330482752186,0.127509488952
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,157.3,3.405,34.808,0.1825,9.1234e-05,2.0976,0.947827134807,0.0132817943448,-0.00330482752186,0.127509488952
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,158.0,3.395,34.807,0.1825,8.9661e-05,2.185,0.945420283999,0.0138443802449,-0.0039272455463,0.124914438681
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,158.7,3.395,34.807,0.1825,8.9661e-05,2.0102,0.93480614933,0.0137654356489,-0.0033372451273,0.120746731069
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,159.6,3.402,34.807,0.1825,9.1234e-05,2.2724,0.920407609372,0.0132353066277,-0.00364167591293,0.118202206832
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,159.9,3.402,34.807,0.1825,9.1234e-05,2.2724,0.920407609372,0.0132353066277,-0.00364167591293,0.118202206832
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,160.7,3.409,34.805,0.1825,9.438e-05,2.0976,0.925786263105,0.0131580524942,-0.00387331443907,0.115652712821
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,161.4,3.407,34.808,0.1898,9.2807e-05,2.2724,0.925786263105,0.0131580524942,-0.00387331443907,0.115652712821
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,161.9,3.407,34.808,0.1898,9.2807e-05,2.2724,0.926846515711,0.0140051432229,-0.00352850899939,0.111805555625
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,162.7,3.408,34.808,0.1606,9.438e-05,2.185,0.9206204338,0.0136433842608,-0.00375219047693,0.109904893207
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,163.6,3.41,34.806,0.1825,9.1234e-05,2.0102,0.899852639133,0.0133218583047,-0.00321877351469,0.107087583603
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,164.0,3.41,34.806,0.1825,9.1234e-05,2.0102,0.899852639133,0.0133218583047,-0.00321877351469,0.107087583603
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,164.8,3.41,34.808,0.1825,0.000106964,2.0976,0.897588961123,0.0137639142327,-0.00455231592029,0.105181675312
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,165.7,3.411,34.807,0.1752,9.1234e-05,2.0976,0.905761419169,0.0131396264536,-0.00416183112749,0.10358637789
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,166.0,3.411,34.807,0.1752,9.1234e-05,2.0976,0.905761419169,0.0131396264536,-0.00416183112749,0.10358637789
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,166.8,3.407,34.807,0.1825,8.6515e-05,2.185,0.897093660635,0.0136743197234,-0.00349343904442,0.100817109434
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,167.6,3.406,34.808,0.2044,9.438e-05,2.185,0.889629327504,0.0133512723511,-0.00398913370214,0.0983584518462
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,168.0,3.406,34.808,0.2044,9.438e-05,2.185,0.889629327504,0.0133512723511,-0.00398913370214,0.0983584518462
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,168.8,3.403,34.807,0.1825,9.1234e-05,2.0976,0.869639309384,0.0132184020033,-0.00305167549392,0.09639456286
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,169.7,3.405,34.807,0.1825,9.5953e-05,2.185,0.875760913849,0.013256944547,-0.00426409393738,0.093895594884
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,170.0,3.405,34.807,0.1825,9.5953e-05,2.185,0.875760913849,0.013256944547,-0.00426409393738,0.093895594884
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,170.8,3.407,34.807,0.1752,9.438e-05,2.0976,0.869708961015,0.0139138582512,-0.00435574734912,0.091070830619
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,171.5,3.409,34.807,0.1898,8.8088e-05,2.0102,0.869708961015,0.0139138582512,-0.00435574734912,0.091070830619
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,172.0,3.409,34.807,0.1898,8.8088e-05,2.0102,0.872858762554,0.013678883972,-0.00366318941472,0.0897933226281
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,172.8,3.409,34.808,0.1679,9.5953e-05,2.185,0.860476250362,0.0137578285679,-0.00420751048061,0.0870621557715
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,173.6,3.41,34.805,0.1752,8.6515e-05,2.0102,0.877954940228,0.0136572460528,-0.00384649623821,0.086236621107
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,174.0,3.41,34.805,0.1752,8.6515e-05,2.0102,0.877954940228,0.0136572460528,-0.00384649623821,0.086236621107
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,174.9,3.406,34.808,0.1825,9.1234e-05,2.0102,0.877033990884,0.0136836172668,-0.00359864890934,0.0840355634664
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,175.6,3.406,34.807,0.1898,9.5953e-05,2.0102,0.877033990884,0.0136836172668,-0.00359864890934,0.0840355634664
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,176.2,3.406,34.807,0.1898,9.5953e-05,2.0102,0.862492278129,0.0131766475811,-0.00452019302035,0.0820992843353
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,177.0,3.406,34.807,0.1825,9.2807e-05,2.0976,0.850144591752,0.0138443802449,-0.00393255024538,0.0802665421604
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,177.4,3.412,34.808,0.1825,9.2807e-05,2.0976,0.850144591752,0.0138443802449,-0.00393255024538,0.0802665421604
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,178.4,3.417,34.808,0.1898,8.9661e-05,2.0976,0.852551442559,0.0131905093731,-0.00366584176426,0.0779771329837
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,179.2,3.412,34.807,0.1825,9.5953e-05,1.9228,0.853294393291,0.0138721038289,-0.0045605676744,0.0767526359145
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,180.3,3.413,34.807,0.1825,8.6515e-05,2.0102,0.843388383537,0.0133343677267,-0.00319991236243,0.0758591810067
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,181.3,3.41,34.809,0.1825,0.000100672,2.0102,0.843705685412,0.013912336835,-0.0053418319655,0.0740264388318
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,181.7,3.41,34.809,0.1825,0.000100672,2.0102,0.843705685412,0.013912336835,-0.0053418319655,0.0740264388318
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,182.6,3.411,34.808,0.1825,8.8088e-05,2.0976,0.834755450818,0.0135213328726,-0.00349874374349,0.0719968383907
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,183.7,3.411,34.808,0.1898,8.9661e-05,2.0102,0.833625546581,0.0133451866863,-0.004089038868,0.0704495821166
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,184.6,3.399,34.806,0.1971,9.5953e-05,2.0976,0.829554795698,0.0141596514899,-0.00408078711389,0.0694575600264
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,185.0,3.399,34.806,0.1971,9.5953e-05,2.0976,0.829554795698,0.0141596514899,-0.00408078711389,0.0694575600264
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,185.9,3.405,34.809,0.1825,0.00011011,2.0976,0.832387295362,0.0139216343784,-0.0048703031591,0.0678089755844
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,186.6,3.415,34.807,0.1825,9.438e-05,2.0102,0.832387295362,0.0139216343784,-0.0048703031591,0.0678089755844
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,187.3,3.406,34.807,0.1825,9.438e-05,2.0102,0.832456946993,0.0137407548973,-0.00304342373981,0.0655195664077
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,188.1,3.415,34.809,0.1752,8.6515e-05,2.0102,0.826513341141,0.0142323413748,-0.00406457831117,0.0651760998115
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,188.5,3.415,34.809,0.1752,8.6515e-05,2.0102,0.826513341141,0.0142323413748,-0.00406457831117,0.0651760998115
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,189.4,3.432,34.809,0.1752,8.6515e-05,2.0976,0.81809323285,0.0137145527295,-0.00393814964995,0.0644593479758
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,190.3,3.422,34.809,0.1679,8.8088e-05,2.2724,0.811406676266,0.0140653236858,-0.00394610669856,0.0630228072201
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,190.6,3.422,34.809,0.1679,8.8088e-05,2.2724,0.811406676266,0.0140653236858,-0.00394610669856,0.0630228072201
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,191.6,3.403,34.806,0.1825,9.1234e-05,2.0976,0.811015853225,0.0143265001328,-0.00402155130758,0.0625633792329
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,192.5,3.414,34.808,0.1606,8.8088e-05,2.0102,0.804898118296,0.014100823397,-0.00443914900675,0.0606450465075
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,193.4,3.403,34.808,0.1825,9.1234e-05,2.185,0.817032980244,0.0145104224462,-0.00451724596531,0.0592441224648
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,193.8,3.403,34.808,0.1825,9.1234e-05,2.185,0.817032980244,0.0145104224462,-0.00451724596531,0.0592441224648
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,194.7,3.399,34.806,0.2044,8.8088e-05,2.2724,0.813035750527,0.0138798799561,-0.00434484324547,0.059350144308
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,195.4,3.419,34.808,0.1825,9.438e-05,2.185,0.813035750527,0.0138798799561,-0.00434484324547,0.059350144308
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,196.1,3.4,34.805,0.1825,9.438e-05,2.185,0.801748316757,0.0142122248718,-0.00483258085459,0.0584337732206
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,197.0,3.4,34.805,0.1898,9.438e-05,1.9228,0.810485726922,0.0137407548973,-0.00536894487187,0.0577294458195
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,197.6,3.392,34.805,0.1971,8.9661e-05,1.9228,0.810485726922,0.0137407548973,-0.00536894487187,0.0577294458195
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,198.3,3.395,34.805,0.1971,8.9661e-05,1.9228,0.809885948988,0.0141533967789,-0.00371712052195,0.0562779957422
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,199.1,3.399,34.805,0.1825,8.8088e-05,2.0102,0.798846165462,0.0137686475276,-0.00447687131126,0.0549728778963
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,199.4,3.399,34.805,0.1825,8.8088e-05,2.0102,0.798846165462,0.0137686475276,-0.00447687131126,0.0549728778963
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,200.3,3.4,34.806,0.1898,0.000124267,2.0976,0.801783142572,0.0138876560833,-0.00403510776077,0.0552707882317
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,201.1,3.409,34.812,0.1825,9.2807e-05,2.0102,0.796899789327,0.01394631513,-0.00388156619318,0.0548290305518
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,201.5,3.409,34.812,0.1825,9.2807e-05,2.0102,0.796899789327,0.01394631513,-0.00388156619318,0.0548290305518
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,202.3,3.399,34.806,0.1971,9.2807e-05,2.0102,0.806488497205,0.0140174835987,-0.00322938291283,0.0532638278718
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,203.1,3.412,34.81,0.1825,8.8088e-05,2.0102,0.793328208466,0.0141503539465,-0.00415623172291,0.0527792749166
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,203.6,3.412,34.81,0.1825,8.8088e-05,2.0102,0.793328208466,0.0141503539465,-0.00415623172291,0.0527792749166
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,204.4,3.416,34.808,0.1752,8.3369e-05,2.185,0.799093815706,0.0137809879034,-0.00410790002026,0.0517138106121
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,205.2,3.416,34.809,0.1679,0.000102245,2.0976,0.799093815706,0.0140499404776,-0.00409699591661,0.0508507265448
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,205.5,3.416,34.809,0.1679,0.000102245,2.0976,0.799093815706,0.0140499404776,-0.00409699591661,0.0508507265448
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,206.4,3.418,34.809,0.1752,8.9661e-05,2.0102,0.797820738671,0.0136016298385,-0.0042587892383,0.0509793884691
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,207.2,3.422,34.809,0.1898,8.8088e-05,2.0102,0.79810321473,0.0139030392915,-0.00410790002026,0.0503330417636
