datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,113.1,13.463,35.482,0.0511,0.000119548,1.6606,1.16112364638,0.00648427582735,-0.00450663656717,0.0678418313118
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,113.9,13.463,35.482,0.0511,9.9099e-05,1.5732,1.14162892875,0.00685685374913,-0.00427765039056,0.065385658611
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,115.3,13.476,35.491,0.0511,0.000103818,1.5732,1.13604132013,0.00613806911964,-0.00460624702752,0.063353573283
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,115.7,13.476,35.491,0.0511,0.000103818,1.5732,1.13604132013,0.00613806911964,-0.00460624702752,0.063353573283
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,117.0,13.485,35.494,0.0438,9.9099e-05,1.748,1.13731439716,0.00654006108787,-0.00558702694483,0.0628411343742
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,117.8,13.478,35.495,0.0365,9.5953e-05,1.5732,1.10802201676,0.0056899275268,-0.00520449920064,0.0611649400771
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,118.5,13.474,35.493,0.0365,9.5953e-05,1.5732,1.12012205289,0.00648427582735,-0.00474917919696,0.0587214679096
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,119.5,13.463,35.491,0.0438,9.7526e-05,1.5732,1.12012205289,0.00648427582735,-0.00474917919696,0.0587214679096
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,120.7,13.436,35.487,0.0438,0.000102245,1.6606,1.10710106741,0.00683825866229,-0.00449573246352,0.0579994702014
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,121.7,13.403,35.483,0.0511,0.000106964,1.748,1.10023651221,0.0073266332612,-0.00516677689613,0.0564016878925
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,122.7,13.361,35.476,0.0365,9.438e-05,1.5732,1.08247921582,0.00736534485108,-0.00515852514202,0.0542989213358
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,123.5,13.319,35.472,0.0365,9.438e-05,1.5732,1.09528350734,0.00673480236096,-0.00456587237347,0.0537334715054
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,124.4,13.228,35.458,0.0438,9.2807e-05,1.748,1.09528350734,0.00673480236096,-0.00456587237347,0.0537334715054
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,125.5,13.196,35.451,0.0365,9.5953e-05,1.4858,1.10582799038,0.00708861614965,-0.00448777541491,0.0531981164169
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,126.4,13.158,35.439,0.0365,0.000103818,1.6606,1.09684292997,0.00618607825294,-0.00473562274378,0.0528877816467
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,126.9,13.158,35.439,0.0365,0.000103818,1.6606,1.09684292997,0.00618607825294,-0.00473562274378,0.0528877816467
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,128.1,13.102,35.424,0.0438,0.000103818,1.5732,1.08113261762,0.00726797421454,-0.00463866463296,0.0508507265448
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,128.8,12.784,35.364,0.0511,0.000119548,1.4858,1.07946871755,0.00770681826396,-0.00427499804102,0.0492250582824
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,129.6,12.588,35.321,0.0511,0.000119548,1.4858,1.0624891977,0.00716587028316,-0.0043908173041,0.0485408860755
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,130.3,12.536,35.3,0.0657,0.000106964,1.8354,1.0624891977,0.00716587028316,-0.0043908173041,0.0485408860755
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,131.3,12.489,35.289,0.0511,0.000105391,1.5732,1.06638194998,0.00706393539803,-0.00492953896541,0.047629484762
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,132.3,12.434,35.278,0.0511,0.000105391,1.5732,1.0545643899,0.00723399591949,-0.00491892956726,0.0465137705214
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,133.1,12.353,35.255,0.0511,0.000119548,1.6606,1.0545643899,0.00723399591949,-0.00491892956726,0.0465137705214
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,133.8,12.353,35.255,0.0657,0.000105391,1.748,1.05661524348,0.00802986563624,-0.00435574734912,0.0447290694942
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,134.6,12.172,35.224,0.0657,0.000105391,1.748,1.04855113242,0.00692633175541,-0.0065274322081,0.0445750065033
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,135.5,12.063,35.205,0.073,0.000106964,1.6606,1.04855113242,0.00692633175541,-0.0065274322081,0.0445750065033
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,136.4,12.062,35.208,0.0657,0.000102245,1.748,1.03425706991,0.00759254300302,-0.0052233603529,0.043474477683
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,137.4,12.038,35.209,0.0511,0.000113256,1.6606,1.03001218995,0.00693258646644,-0.00581866547098,0.043272649643
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,137.9,12.038,35.209,0.0511,0.000113256,1.6606,1.03001218995,0.00693258646644,-0.00581866547098,0.043272649643
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,138.6,12.008,35.205,0.0584,0.000106964,1.6606,1.0218397319,0.0072463362953,-0.00606120810077,0.0423789186366
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,139.3,11.906,35.177,0.0584,0.000106964,1.6606,1.03174574165,0.00796647329474,-0.00631465483421,0.0407910758755
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,140.3,11.655,35.128,0.0657,0.000114829,1.5732,1.03174574165,0.00796647329474,-0.00631465483421,0.0407910758755
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,141.0,11.655,35.128,0.0584,0.000114829,1.748,1.03039914345,0.00819367144668,-0.00581866547098,0.0401096646542
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,141.6,11.539,35.115,0.0584,0.000114829,1.748,1.03039914345,0.00819367144668,-0.00581866547098,0.0401096646542
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,142.7,11.037,35.029,0.0657,0.000114829,1.8354,1.01939805528,0.0077872842761,-0.00590236183411,0.0405539072211
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,143.9,10.881,34.986,0.0803,0.000113256,2.0102,1.01302880057,0.00726493138214,-0.00556816579258,0.0388448571966
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,144.7,10.923,34.992,0.0657,0.000117975,1.8354,1.02113160698,0.00757090508378,-0.00582691722509,0.0383754896616
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,145.6,11.057,35.016,0.0657,0.000117975,1.8354,1.01119077141,0.00756160754036,-0.0053418319655,0.0384309854702
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,146.3,11.068,35.014,0.0657,0.000114829,1.748,1.01119077141,0.00756160754036,-0.0053418319655,0.0384309854702
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,147.1,10.889,34.965,0.0584,0.000119548,1.6606,1.02010618019,0.00763277600909,-0.0061664179657,0.0368859379843
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,147.5,10.889,34.965,0.0584,0.000119548,1.6606,1.02010618019,0.00763277600909,-0.0061664179657,0.0368859379843
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,148.7,10.308,34.861,0.073,0.000121121,1.8354,1.01161255074,0.00724481487911,-0.0058348742737,0.0366134287155
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,149.7,9.846,34.787,0.0657,0.000122694,1.8354,0.992969130817,0.00756786225139,-0.00601552874765,0.0356920878541
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,150.4,9.723,34.771,0.0657,0.000122694,1.8354,1.00850144455,0.00756465037276,-0.0055843745953,0.0355885508979
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,151.2,9.574,34.751,0.0584,0.000132132,1.8354,1.00850144455,0.00756465037276,-0.0055843745953,0.0355885508979
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,151.9,9.574,34.751,0.0657,0.000127413,2.0102,0.993607604102,0.00784137907418,-0.00565186215571,0.0349573896126
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,152.6,9.478,34.734,0.0657,0.000127413,2.0102,0.990140500688,0.00755383141314,-0.00559793104848,0.0342456075507
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,153.4,9.408,34.724,0.073,0.000122694,2.0976,0.990140500688,0.00755383141314,-0.00559793104848,0.0342456075507
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,154.3,9.342,34.714,0.0803,0.000132132,1.748,1.00404374016,0.00819215003048,-0.00595364059181,0.0347707469928
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,155.5,9.293,34.71,0.0657,0.000124267,2.0102,0.993147129429,0.00774096560525,-0.00565716685478,0.0335133941961
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,156.5,9.28,34.709,0.0657,0.000124267,2.0102,0.993325128042,0.00775330598106,-0.00542552832864,0.0333670619646
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,157.2,9.283,34.716,0.073,0.000135278,1.9228,0.993325128042,0.00775330598106,-0.00542552832864,0.0333670619646
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,157.9,9.283,34.716,0.0511,0.000130559,1.9228,0.979209064143,0.00770377543157,-0.00568958446022,0.0333342062371
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,158.5,9.32,34.731,0.0511,0.000130559,1.9228,0.986847526352,0.00764190450626,-0.00636033418733,0.0333190208169
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,159.3,9.694,34.814,0.073,0.000130559,1.9228,0.986847526352,0.00764190450626,-0.00636033418733,0.0333190208169
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,159.8,9.694,34.814,0.0584,0.000117975,1.9228,0.978535765043,0.00771763722358,-0.00582426487555,0.0338819857604
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,160.6,10.019,34.896,0.0584,0.000117975,1.9228,0.978392592246,0.00782582681974,-0.00583752662323,0.0329380048179
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,161.0,10.019,34.896,0.0657,0.000113256,1.8354,0.978392592246,0.00782582681974,-0.00583752662323,0.0329380048179
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,161.7,9.896,34.877,0.073,0.00012584,1.8354,0.978144942002,0.00734218551565,-0.0059453888377,0.033314051043
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,162.3,9.861,34.866,0.0657,0.000119548,2.0102,0.972027207072,0.00815039560822,-0.00490272076454,0.0334454739528
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,162.7,9.861,34.866,0.0657,0.000119548,2.0102,0.972027207072,0.00815039560822,-0.00490272076454,0.0334454739528
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,163.5,9.824,34.849,0.073,0.000114829,1.8354,0.969442357652,0.00783985765799,-0.00556816579258,0.0331702036985
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,164.3,9.6,34.816,0.0584,0.000124267,2.0102,0.977579989883,0.00795565433513,-0.0067269478343,0.0319686228088
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,165.0,9.327,34.772,0.0657,0.000117975,1.748,0.958580572738,0.00867748179701,-0.00642782174774,0.0323294836137
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,165.5,9.327,34.772,0.0511,0.00012584,1.748,0.953453438784,0.00866057717261,-0.00585373542595,0.032695590291
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,166.4,9.062,34.726,0.0584,0.000121121,1.9228,0.974855837201,0.00872075763547,-0.00551158233581,0.0317792192036
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,167.2,8.805,34.67,0.073,0.000121121,1.8354,0.977084689395,0.00847817627533,-0.00378991278144,0.0303807800478
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,167.5,8.805,34.67,0.073,0.000121121,1.8354,0.977084689395,0.00847817627533,-0.00378991278144,0.0303807800478
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,168.3,8.43,34.621,0.0511,0.000165165,1.748,0.971319082156,0.0080438964745,-0.0059751540936,0.0316000312446
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,168.8,8.43,34.621,0.073,0.000127413,1.9228,0.969724833711,0.0082648399154,-0.00620148792067,0.0318499004323
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,169.5,8.19,34.582,0.073,0.000127413,1.9228,0.983310771307,0.00833905121652,-0.00565716685478,0.0315370807752
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,169.9,8.19,34.582,0.073,0.000121121,1.8354,0.983310771307,0.00833905121652,-0.00565716685478,0.0315370807752
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,170.5,8.153,34.567,0.0584,0.000133705,1.9228,0.973617585982,0.0083946674308,-0.00600197229446,0.0307847122264
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,171.2,8.08,34.547,0.0584,0.000133705,1.9228,0.969407531836,0.00816899069506,-0.00624186257472,0.0301535509411
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,171.6,8.08,34.547,0.0511,0.000124267,1.8354,0.969407531836,0.00816899069506,-0.00624186257472,0.0301535509411
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,172.5,7.688,34.505,0.073,0.000128986,1.6606,0.97446501416,0.00821074511732,-0.00544704183043,0.0312466251006
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,173.3,7.459,34.475,0.0803,0.000128986,2.0102,0.971636384031,0.0087254909303,-0.00598311114221,0.0302090467497
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,173.9,7.459,34.475,0.0876,0.000128986,2.0102,0.977649641514,0.00830659433767,-0.00564626275114,0.0291286731236
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,174.6,7.436,34.471,0.0876,0.000128986,2.0102,0.973513108535,0.00869303405146,-0.00651387575491,0.0291692596104
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,175.1,7.436,34.471,0.0657,0.000124267,1.9228,0.973513108535,0.00869303405146,-0.00651387575491,0.0291692596104
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,175.7,7.452,34.471,0.0657,0.000124267,1.9228,0.97704986358,0.00792488791872,-0.00519094274746,0.0300627145182
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,176.5,7.486,34.484,0.073,0.000124267,1.8354,0.972448986394,0.00850589985935,-0.00608832100714,0.0285102123716
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,177.3,7.542,34.496,0.0511,0.000119548,1.9228,0.977757988496,0.00819062861429,-0.00481371970234,0.0295629761427
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,177.7,7.542,34.496,0.0511,0.000119548,1.9228,0.977757988496,0.00819062861429,-0.00481371970234,0.0295629761427
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,178.4,7.613,34.511,0.0657,0.00012584,1.8354,0.963320753187,0.00831741329729,-0.00610718215939,0.0296082563049
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,179.2,7.71,34.523,0.0657,0.000133705,2.0102,0.983241119676,0.00857081361704,-0.00573261146381,0.0294240985721
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,179.5,7.71,34.523,0.0657,0.000133705,2.0102,0.983241119676,0.00857081361704,-0.00573261146381,0.0294240985721
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,180.4,7.737,34.534,0.0511,0.000121121,1.8354,0.97252250756,0.00830659433767,-0.00555195698986,0.0292095699987
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,181.0,7.737,34.534,0.0511,0.000124267,2.0102,0.962933799681,0.00870385301107,-0.00507247113485,0.0285657081801
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,181.6,7.76,34.539,0.0511,0.000124267,2.0102,0.969477183467,0.00824168057998,-0.00580275137376,0.0294594391864
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,182.2,7.774,34.547,0.0584,0.000127413,1.9228,0.969477183467,0.00824168057998,-0.00580275137376,0.0294594391864
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,182.8,7.774,34.547,0.0511,0.00012584,2.0102,0.97061095724,0.00806857722612,-0.00623921022518,0.0289470002777
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,183.6,7.769,34.553,0.0511,0.00012584,2.0102,0.959397044636,0.00809325797774,-0.00637919533958,0.0285229129048
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,184.1,7.869,34.574,0.0511,0.000127413,2.0102,0.959397044636,0.00809325797774,-0.00637919533958,0.0285229129048
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,184.7,7.869,34.574,0.0584,0.000117975,1.8354,0.980834268869,0.0087439169709,-0.00629314133242,0.0294820792675
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,185.5,7.874,34.585,0.0584,0.000117975,1.8354,0.963568403431,0.00860479191209,-0.0062554190279,0.0286593055885
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,186.0,7.874,34.585,0.0584,0.000117975,1.9228,0.963568403431,0.00860479191209,-0.0062554190279,0.0286593055885
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,186.7,7.837,34.578,0.0584,0.000127413,1.9228,0.959466696267,0.008536835322,-0.00626602842605,0.0285179431309
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,187.5,7.826,34.579,0.0511,0.000128986,2.0102,0.971036606097,0.00771307297499,-0.00593477943955,0.0286667602494
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,188.4,7.83,34.585,0.0511,0.000128986,2.0102,0.956955368013,0.00878719280936,-0.00642782174774,0.0288561638547
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,188.9,7.83,34.585,0.073,0.000122694,1.9228,0.956955368013,0.00878719280936,-0.00642782174774,0.0288561638547
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,189.8,7.822,34.593,0.0584,0.000119548,1.9228,0.963889574841,0.00858636587149,-0.00540106777181,0.0287526268984
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,190.9,7.836,34.618,0.0511,0.000119548,2.0976,0.946975837094,0.00796647329474,-0.00640896059549,0.0285380983251
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,191.5,8.629,34.786,0.0584,0.000106964,1.8354,0.955291467937,0.00859718483111,-0.00577563846739,0.0284370462558
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,192.4,8.9,34.843,0.0584,0.000106964,1.8354,0.947792308991,0.00802530138766,-0.0055843745953,0.029249880387
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,192.9,8.9,34.843,0.0438,0.000106964,1.748,0.947792308991,0.00802530138766,-0.0055843745953,0.029249880387
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,193.7,8.897,34.842,0.0292,0.000102245,2.0976,0.955856420056,0.00836373196814,-0.00594008413862,0.0282073322622
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,194.6,8.896,34.842,0.0365,0.000419991,1.8354,0.934840975145,0.00855069711401,-0.00618262676842,0.0286137493278
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,195.0,8.896,34.842,0.0365,0.000419991,1.8354,0.934840975145,0.00855069711401,-0.00618262676842,0.0286137493278
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,195.6,8.899,34.841,0.0438,0.000108537,1.8354,0.956494893341,0.00828952066703,-0.00587819598278,0.0300097035966
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,196.4,8.883,34.839,0.0438,0.000108537,1.8354,0.930596095185,0.00815969315164,-0.00686958529824,0.028540583212
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,197.1,8.881,34.841,0.0511,0.000209209,2.0976,0.930596095185,0.00815969315164,-0.00686958529824,0.028540583212
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,197.7,8.881,34.841,0.0657,0.00011011,1.9228,0.92514778982,0.0086651414212,-0.0055330958376,0.0288031529331
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,198.5,8.882,34.841,0.0657,0.00011011,1.9228,0.951363889852,0.00926018420008,-0.00692616875501,0.0287526268984
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,199.2,8.879,34.844,0.0511,0.000102245,1.748,0.951363889852,0.00926018420008,-0.00692616875501,0.0287526268984
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,199.8,8.879,34.844,0.0511,0.000105391,2.0102,0.935336275633,0.00878871422556,-0.00682125359558,0.0280886098857
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,200.5,8.916,34.853,0.0511,0.000105391,2.0102,0.951894016155,0.00927877928692,-0.00662439031891,0.028871349275
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,201.3,8.962,34.852,0.0365,0.000100672,1.9228,0.951894016155,0.00927877928692,-0.00662439031891,0.028871349275
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,201.9,8.962,34.852,0.0438,0.000103818,1.748,0.929466190947,0.00850133561076,-0.00701251746768,0.0289116596632
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,202.9,9.235,34.917,0.0438,0.000102245,1.8354,0.932612122951,0.00880122364762,-0.00645198759907,0.0284900571774
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,203.4,9.235,34.917,0.0438,0.000102245,1.8354,0.932612122951,0.00880122364762,-0.00645198759907,0.0284900571774
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,204.4,9.196,34.911,0.0511,0.000108537,1.748,0.931091395672,0.00881035214479,-0.0068884464505,0.0284748717571
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,205.0,9.196,34.911,0.0584,9.7526e-05,1.8354,0.929713841191,0.0092679603273,-0.00579715196918,0.0286642753625
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,206.0,9.012,34.871,0.0365,0.000103818,1.8354,0.9280151153,0.00902216708852,-0.00661908561984,0.029603286531
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,206.5,9.012,34.871,0.0365,0.000103818,1.8354,0.9280151153,0.00902216708852,-0.00661908561984,0.029603286531
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,207.5,8.88,34.847,0.0365,9.9099e-05,1.9228,0.913047753687,0.00912258055746,-0.00600197229446,0.0287476571245
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,208.1,8.88,34.847,0.0511,0.000105391,1.9228,0.919595007009,0.00896029616322,-0.00575147261606,0.0297043386003
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,208.6,8.745,34.827,0.0511,0.000105391,1.9228,0.919595007009,0.00896029616322,-0.00575147261606,0.0297043386003
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,209.5,8.656,34.807,0.0511,9.7526e-05,2.185,0.913616575341,0.00845028364507,-0.00535273606915,0.0291438585438
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,210.4,8.633,34.802,0.0438,0.000105391,1.9228,0.917296503183,0.0089959649207,-0.00654364101082,0.0300853545993
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,211.1,8.587,34.795,0.0584,9.7526e-05,2.0102,0.90905052397,0.00868677934043,-0.00670808668205,0.0292979215347
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,211.7,8.587,34.795,0.0584,9.7526e-05,2.0102,0.908415920221,0.00872380046786,-0.00646819640179,0.0291388887699
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,212.6,8.493,34.777,0.0438,9.9099e-05,2.0102,0.908415920221,0.00872380046786,-0.00646819640179,0.0291388887699
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,213.5,8.411,34.771,0.0511,0.000116402,1.8354,0.912482801569,0.00945036122458,-0.00637123829098,0.0295251506413
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,214.3,8.33,34.767,0.0438,0.000106964,1.9228,0.903428089528,0.00951831781466,-0.0063874470937,0.0287879675129
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,214.7,8.33,34.767,0.0438,0.000106964,1.9228,0.903428089528,0.00951831781466,-0.0063874470937,0.0287879675129
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,215.4,8.229,34.755,0.0438,9.9099e-05,2.0102,0.9125524532,0.00865127962919,-0.00613400036026,0.030047529098
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,216.3,8.012,34.72,0.0438,0.00011011,1.8354,0.912200325509,0.00870385301107,-0.00526638735648,0.0307645570323
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,216.8,8.012,34.72,0.0438,0.00011011,1.8354,0.912200325509,0.00870385301107,-0.00526638735648,0.0307645570323
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,217.6,7.892,34.705,0.0657,0.000111683,1.8354,0.912765277628,0.00871923621928,-0.00629844603149,0.0299011968664
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,218.4,7.81,34.689,0.0365,0.000122694,1.8354,0.900208636358,0.00898041266626,-0.00601552874765,0.0297976599102
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,218.9,7.81,34.689,0.0365,0.000122694,1.8354,0.900208636358,0.00898041266626,-0.00601552874765,0.0297976599102
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,219.9,7.77,34.681,0.0438,0.00011011,2.185,0.899465685627,0.00928182211931,-0.00595894529088,0.029338231923
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,220.5,7.747,34.672,0.0511,0.000105391,1.8354,0.901729363637,0.00930346003854,-0.0065353892567,0.0298658562521
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,221.5,7.671,34.663,0.0657,0.000114829,1.9228,0.918213582993,0.00949515847924,-0.00534713666458,0.0287275019304
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,222.0,7.671,34.663,0.0657,0.000114829,1.9228,0.918213582993,0.00949515847924,-0.00534713666458,0.0287275019304
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,223.0,7.667,34.648,0.0511,0.000106964,1.9228,0.899392164461,0.00936533096384,-0.00635768183779,0.0294519845256
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,223.6,7.626,34.647,0.0438,0.000103818,1.9228,0.896528708516,0.0097608991748,-0.00692616875501,0.0297926901363
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,224.6,7.238,34.565,0.0511,0.000108537,1.9228,0.896420361535,0.00930971474957,-0.00705554447126,0.0291085179294
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,225.1,7.238,34.565,0.0511,0.000108537,1.9228,0.896420361535,0.00930971474957,-0.00705554447126,0.0291085179294
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,225.7,6.789,34.519,0.0365,0.000113256,1.8354,0.911774676653,0.00946574443278,-0.00513435929069,0.0297093083742
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,226.6,6.736,34.512,0.0365,0.000113256,1.8354,0.905939417782,0.00976563246964,-0.00634972478918,0.0297725349422
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,227.2,6.705,34.505,0.0584,0.000106964,2.0102,0.905939417782,0.00976563246964,-0.00634972478918,0.0297725349422
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,227.9,6.705,34.505,0.0292,0.000111683,1.8354,0.894760330994,0.0092214726102,-0.00752707327766,0.0302747582046
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,228.6,6.699,34.505,0.0292,0.000111683,1.8354,0.892635956246,0.00950902027124,-0.0066459038207,0.0295453058355
