datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,157.0,7.204,34.694,0.0511,8.9661e-05,1.9228,0.934206371396,0.0106002137763,-0.00478424915194,0.0428814179976
2014-12-22 15:50:54,45.384925333333335,-45.653787,158.1,7.248,34.701,0.0584,0.000102245,2.2724,0.946480536606,0.01014277464,-0.00533122256736,0.043005110148
2014-12-22 15:50:54,45.384925333333335,-45.653787,159.3,7.388,34.73,-0.0146,8.1796e-05,2.8842,0.934736497699,0.0106032566087,-0.00525577795834,0.0422276166312
2014-12-22 15:50:54,45.384925333333335,-45.653787,160.4,7.388,34.729,0.0803,8.8088e-05,3.2338,0.938099123666,0.0110684718721,-0.00541727657453,0.0420862541736
2014-12-22 15:50:54,45.384925333333335,-45.653787,162.6,7.381,34.721,0.0146,9.7526e-05,2.4472,0.948214088313,0.0102293263169,-0.00568663740518,0.0398722199012
2014-12-22 15:50:54,45.384925333333335,-45.653787,163.7,7.373,34.716,0.1022,7.865e-05,2.5346,0.937495476197,0.0102092098139,-0.00479751089962,0.0404125447635
2014-12-22 15:50:54,45.384925333333335,-45.653787,164.8,7.293,34.704,0.0073,0.000100672,2.7094,0.944642507452,0.0109927391548,-0.0055330958376,0.0392664596824
2014-12-22 15:50:54,45.384925333333335,-45.653787,165.9,7.105,34.682,0.0511,8.1796e-05,2.4472,0.932933294361,0.0108676449343,-0.00521805565382,0.0385571625075
2014-12-22 15:50:54,45.384925333333335,-45.653787,167.0,6.955,34.661,-0.0146,0.000102245,3.059,0.942804478299,0.0100562229631,-0.00461715113117,0.0390646316424
2014-12-22 15:50:54,45.384925333333335,-45.653787,168.1,6.815,34.649,0.0,8.3369e-05,2.5346,0.939689502576,0.0109650155708,-0.00624716727379,0.0383931599688
2014-12-22 15:50:54,45.384925333333335,-45.653787,169.3,6.608,34.621,0.0146,0.000100672,3.3212,0.928332417174,0.00996967128614,-0.00534448431504,0.037022330668
2014-12-22 15:50:54,45.384925333333335,-45.653787,170.4,6.529,34.612,0.0365,7.865e-05,2.5346,0.946410884975,0.0105322571862,-0.0050913322871,0.0369138239379
2014-12-22 15:50:54,45.384925333333335,-45.653787,171.5,6.524,34.611,0.0584,9.7526e-05,2.8842,0.933463420664,0.0109957819872,-0.00490006841501,0.036938948906
2014-12-22 15:50:54,45.384925333333335,-45.653787,172.4,6.521,34.609,0.0584,8.1796e-05,3.059,0.936539701037,0.0108319761768,-0.00430712094096,0.0360303085779
2014-12-22 15:50:54,45.384925333333335,-45.653787,173.3,6.496,34.608,0.073,8.8088e-05,2.0102,0.939832675373,0.010678989326,-0.00485674670592,0.0362876324265
2014-12-22 15:50:54,45.384925333333335,-45.653787,174.4,6.474,34.605,-0.0292,9.438e-05,3.3212,0.952106840583,0.0103189208262,-0.00535273606915,0.036138815308
2014-12-22 15:50:54,45.384925333333335,-45.653787,175.4,6.475,34.605,-0.0292,9.438e-05,3.3212,0.952106840583,0.0103189208262,-0.00535273606915,0.036138815308
2014-12-22 15:50:54,45.384925333333335,-45.653787,176.6,6.482,34.606,0.0657,9.438e-05,3.1464,0.944642507452,0.0106805107422,-0.00537159722141,0.0362197121832
2014-12-22 15:50:54,45.384925333333335,-45.653787,177.7,6.481,34.607,0.0146,8.4942e-05,2.2724,0.926316389408,0.0106296278227,-0.00472471864013,0.0355885508979
2014-12-22 15:50:54,45.384925333333335,-45.653787,178.6,6.481,34.608,-0.0146,9.1234e-05,2.7968,0.941175404039,0.0107670624191,-0.00504005352941,0.0347555615725
2014-12-22 15:50:54,45.384925333333335,-45.653787,179.5,6.477,34.608,-0.0219,9.2807e-05,2.0976,0.934310848842,0.0103621966647,-0.0048703031591,0.0344223106227
2014-12-22 15:50:54,45.384925333333335,-45.653787,180.7,6.478,34.611,-0.0073,9.7526e-05,2.8842,0.925078138189,0.0104781623881,-0.0052313174015,0.0337381384158
2014-12-22 15:50:54,45.384925333333335,-45.653787,181.8,6.574,34.626,0.1168,9.5953e-05,1.9228,0.927272164568,0.0107346055402,-0.00535008371962,0.0338088196446
2014-12-22 15:50:54,45.384925333333335,-45.653787,183.0,6.634,34.64,0.0803,9.7526e-05,1.8354,0.942448481073,0.0110777694156,-0.00510488874029,0.0333645770776
2014-12-22 15:50:54,45.384925333333335,-45.653787,184.1,6.62,34.64,0.0657,8.8088e-05,2.7094,0.93898137766,0.0108181143848,-0.00564891510067,0.0332055443128
2014-12-22 15:50:54,45.384925333333335,-45.653787,185.3,6.609,34.639,0.0657,8.8088e-05,2.185,0.928862543478,0.0103158779939,-0.00598841584128,0.0322993888718
2014-12-22 15:50:54,45.384925333333335,-45.653787,186.5,6.632,34.648,-0.0292,9.1234e-05,2.2724,0.934701671883,0.0108088168414,-0.00530145731146,0.0321908821416
2014-12-22 15:50:54,45.384925333333335,-45.653787,187.6,6.665,34.656,0.073,8.6515e-05,2.8842,0.945598282612,0.0108042525928,-0.00481902440141,0.0313098516685
2014-12-22 15:50:54,45.384925333333335,-45.653787,188.7,6.705,34.663,0.0,9.7526e-05,1.9228,0.926529213837,0.0106774679098,-0.00526903970602,0.0314233281726
2014-12-22 15:50:54,45.384925333333335,-45.653787,189.7,6.793,34.679,0.073,8.8088e-05,1.748,0.927589466443,0.0103173994101,-0.0054523465295,0.0312087995992
2014-12-22 15:50:54,45.384925333333335,-45.653787,190.6,6.8,34.682,0.0438,0.000108537,2.4472,0.938238426928,0.0104054725032,-0.00551688703488,0.0312314396803
2014-12-22 15:50:54,45.384925333333335,-45.653787,191.5,6.754,34.679,0.0584,0.000103818,2.4472,0.932081996648,0.0106603942391,-0.00433688619686,0.0306207096877
2014-12-22 15:50:54,45.384925333333335,-45.653787,192.5,6.749,34.68,0.0146,8.9661e-05,2.2724,0.9280151153,0.0103003257394,-0.00570844561248,0.0300146733705
2014-12-22 15:50:54,45.384925333333335,-45.653787,193.5,6.747,34.681,0.0949,0.000105391,1.8354,0.937108522691,0.0103451229941,-0.00556020874397,0.0306560503021
2014-12-22 15:50:54,45.384925333333335,-45.653787,194.2,6.747,34.683,0.0365,9.438e-05,1.8354,0.924404839089,0.0108274119282,-0.00564095805206,0.0291110028163
2014-12-22 15:50:54,45.384925333333335,-45.653787,195.0,6.747,34.683,0.1095,0.000114829,1.5732,0.928440764156,0.0101735410564,-0.00474917919696,0.0293459626824
2014-12-22 15:50:54,45.384925333333335,-45.653787,195.7,6.762,34.687,0.0438,8.8088e-05,2.4472,0.925855914736,0.0104271104224,-0.00605059870262,0.0287424112521
2014-12-22 15:50:54,45.384925333333335,-45.653787,196.7,6.828,34.703,0.1095,9.438e-05,1.748,0.931729868957,0.0109572394436,-0.0054523465295,0.0293255313897
2014-12-22 15:50:54,45.384925333333335,-45.653787,197.6,6.832,34.705,0.0146,9.438e-05,2.9716,0.905796244985,0.010451791174,-0.00499437417629,0.0291816840451
2014-12-22 15:50:54,45.384925333333335,-45.653787,198.4,6.828,34.706,0.0146,9.9099e-05,2.4472,0.928227939728,0.0106465324471,-0.00578094316646,0.02948732514
2014-12-22 15:50:54,45.384925333333335,-45.653787,199.4,6.834,34.711,0.0657,9.1234e-05,2.2724,0.919451834212,0.00994482148828,-0.00487855491322,0.0278691115384
2014-12-22 15:50:54,45.384925333333335,-45.653787,200.4,6.861,34.72,0.0292,9.7526e-05,1.6606,0.929818318638,0.00977171813442,-0.00582956957462,0.029222270532
2014-12-22 15:50:54,45.384925333333335,-45.653787,201.6,6.874,34.728,0.0584,8.4942e-05,2.0102,0.923131762054,0.0105353000186,-0.00618527911795,0.0291816840451
2014-12-22 15:50:54,45.384925333333335,-45.653787,202.5,6.869,34.729,0.0438,0.000102245,1.9228,0.918921707909,0.0102756449878,-0.0054523465295,0.0287247409449
2014-12-22 15:50:54,45.384925333333335,-45.653787,203.3,6.869,34.73,0.0438,9.9099e-05,1.748,0.914146701645,0.0104812052205,-0.00540666717638,0.0278842969587
2014-12-22 15:50:54,45.384925333333335,-45.653787,204.5,6.857,34.729,-0.0146,7.865e-05,2.4472,0.932685644117,0.0105322571862,-0.00597250174406,0.0277556350344
2014-12-22 15:50:54,45.384925333333335,-45.653787,205.4,6.793,34.725,0.0803,9.5953e-05,1.9228,0.902398793202,0.0105800972732,-0.00528790085827,0.0286794607827
2014-12-22 15:50:54,45.384925333333335,-45.653787,206.2,6.662,34.721,0.0438,9.438e-05,2.0976,0.928649719049,0.0104812052205,-0.00580275137376,0.0289621856979
2014-12-22 15:50:54,45.384925333333335,-45.653787,207.0,6.662,34.721,0.0219,8.1796e-05,2.7094,0.924652489332,0.0103591538323,-0.0041697881761,0.0285709540525
2014-12-22 15:50:54,45.384925333333335,-45.653787,207.8,6.695,34.737,0.0146,8.8088e-05,2.0976,0.927024514324,0.0111288213813,-0.00498347007264,0.0282553734099
2014-12-22 15:50:54,45.384925333333335,-45.653787,208.7,6.921,34.782,0.0438,8.1796e-05,3.1464,0.919204183968,0.010791912217,-0.00528524850874,0.0288636185155
2014-12-22 15:50:54,45.384925333333335,-45.653787,209.6,7.048,34.813,-0.0365,7.865e-05,3.059,0.92157620896,0.0111288213813,-0.00488385961229,0.0289897955529
2014-12-22 15:50:54,45.384925333333335,-45.653787,210.6,7.112,34.828,0.0365,8.0223e-05,2.9716,0.914038354663,0.0105615021864,-0.00455231592029,0.0293307772621
2014-12-22 15:50:54,45.384925333333335,-45.653787,211.6,7.153,34.834,0.0,8.4942e-05,2.0976,0.927802290871,0.0100469254197,-0.00535008371962,0.0296966078409
2014-12-22 15:50:54,45.384925333333335,-45.653787,212.6,7.154,34.834,0.0657,9.2807e-05,1.311,0.923487759279,0.011080812248,-0.00512640224208,0.0294240985721
2014-12-22 15:50:54,45.384925333333335,-45.653787,213.6,7.172,34.837,0.0292,7.865e-05,1.6606,0.921789033388,0.010685244037,-0.00509663698618,0.0297849593769
2014-12-22 15:50:54,45.384925333333335,-45.653787,214.6,7.162,34.837,-0.0073,8.3369e-05,2.3598,0.916410379655,0.011107183462,-0.00435309499958,0.0293131069549
2014-12-22 15:50:54,45.384925333333335,-45.653787,215.6,7.153,34.836,0.0292,8.1796e-05,1.748,0.920442435187,0.010699105829,-0.00417244052563,0.0298810416723
2014-12-22 15:50:54,45.384925333333335,-45.653787,216.6,7.154,34.837,-0.0438,0.000100672,3.059,0.92224950806,0.010311144699,-0.00518033334931,0.0285027577107
2014-12-22 15:50:54,45.384925333333335,-45.653787,217.7,7.143,34.836,0.0584,9.5953e-05,2.9716,0.919734310271,0.0112926271917,-0.00448247071584,0.0290985783816
2014-12-22 15:50:54,45.384925333333335,-45.653787,218.7,7.041,34.825,0.0365,8.0223e-05,3.059,0.9280151153,0.0112878938969,-0.00529880496192,0.0294138829257
2014-12-22 15:50:54,45.384925333333335,-45.653787,219.5,6.987,34.819,0.0365,9.1234e-05,2.185,0.909723823071,0.0114642091293,-0.00386270504093,0.028694646203
2014-12-22 15:50:54,45.384925333333335,-45.653787,220.3,6.984,34.822,0.0584,8.0223e-05,2.2724,0.910114646112,0.0110453125367,-0.00489741606547,0.0296714828728
2014-12-22 15:50:54,45.384925333333335,-45.653787,221.3,7.04,34.832,0.073,7.865e-05,1.748,0.914746479579,0.0106140755683,-0.00538485896909,0.0289544549385
2014-12-22 15:50:54,45.384925333333335,-45.653787,222.3,7.061,34.836,0.0584,9.1234e-05,2.185,0.928154418562,0.0106248945279,-0.00461155172659,0.0291640137379
2014-12-22 15:50:54,45.384925333333335,-45.653787,223.2,7.047,34.836,0.073,8.1796e-05,2.5346,0.912343498307,0.0110855455428,-0.00460359467798,0.029752379748
2014-12-22 15:50:54,45.384925333333335,-45.653787,224.1,7.035,34.835,-0.0073,7.5504e-05,2.9716,0.910184297743,0.0109695798194,-0.00505626233213,0.0281973927144
2014-12-22 15:50:54,45.384925333333335,-45.653787,224.9,7.035,34.835,0.0292,9.438e-05,1.8354,0.908733222096,0.0113436791574,-0.00430181624189,0.0288335237736
2014-12-22 15:50:54,45.384925333333335,-45.653787,225.8,7.035,34.837,0.0292,8.9661e-05,2.0976,0.911314201981,0.0113436791574,-0.00554665229078,0.0295527604964
2014-12-22 15:50:54,45.384925333333335,-45.653787,226.7,7.059,34.842,0.0365,8.1796e-05,2.0976,0.90384986885,0.0110005152821,-0.00538485896909,0.0289897955529
2014-12-22 15:50:54,45.384925333333335,-45.653787,227.7,7.077,34.847,0.0584,7.865e-05,1.8354,0.902967614856,0.0110437911205,-0.00575147261606,0.029222270532
2014-12-22 15:50:54,45.384925333333335,-45.653787,229.3,7.078,34.85,0.0,7.3931e-05,2.622,0.903993041647,0.0108103382576,-0.00614225211437,0.0301284259731
2014-12-22 15:50:54,45.384925333333335,-45.653787,230.3,7.121,34.862,-0.0365,6.9212e-05,2.5346,0.902046665512,0.011247829937,-0.00454170652214,0.0285278826788
2014-12-22 15:50:54,45.384925333333335,-45.653787,231.4,7.236,34.888,0.0584,8.6515e-05,2.0976,0.903958215832,0.0113311697353,-0.0038087739337,0.0297294635683
2014-12-22 15:50:54,45.384925333333335,-45.653787,232.4,7.294,34.899,-0.0292,7.2358e-05,2.2724,0.901942188065,0.0110498767853,-0.00575147261606,0.0288130924809
2014-12-22 15:50:54,45.384925333333335,-45.653787,233.5,7.305,34.902,0.0,7.865e-05,2.5346,0.902472314368,0.0107269984593,-0.00541992892406,0.0279500084136
2014-12-22 15:50:54,45.384925333333335,-45.653787,234.6,7.267,34.897,0.0511,7.5504e-05,1.9228,0.898614387914,0.0111550235491,-0.00553869524218,0.029161528851
2014-12-22 15:50:54,45.384925333333335,-45.653787,235.6,7.241,34.893,-0.0365,8.1796e-05,3.059,0.892071004127,0.0115877819337,-0.00410524767072,0.0301132405529
2014-12-22 15:50:54,45.384925333333335,-45.653787,236.5,7.192,34.891,0.073,7.865e-05,1.9228,0.902116317143,0.0113173079433,-0.00497551302403,0.0298230609768
2014-12-22 15:50:54,45.384925333333335,-45.653787,237.4,7.133,34.881,-0.0146,8.6515e-05,3.2338,0.888673552345,0.0108752520153,-0.00429651154282,0.0299669083213
2014-12-22 15:50:54,45.384925333333335,-45.653787,239.2,7.112,34.879,0.073,7.2358e-05,2.0102,0.878767542591,0.0117624067038,-0.00555195698986,0.029133918996
2014-12-22 15:50:54,45.384925333333335,-45.653787,240.0,7.108,34.877,0.0365,8.8088e-05,1.8354,0.880323095685,0.011247829937,-0.00574882026653,0.0299870635155
2014-12-22 15:50:54,45.384925333333335,-45.653787,240.9,7.108,34.877,0.0146,0.000100672,2.7094,0.89097205617,0.0111565449653,-0.00562209689981,0.0299970030633
2014-12-22 15:50:54,45.384925333333335,-45.653787,241.8,7.11,34.877,0.0365,9.1234e-05,2.7094,0.893274429531,0.0107161794996,-0.00621769672339,0.0287098316232
2014-12-22 15:50:54,45.384925333333335,-45.653787,242.7,7.095,34.875,0.0,8.0223e-05,2.8842,0.881986995761,0.0117115237843,-0.00559527869894,0.0301510660542
2014-12-22 15:50:54,45.384925333333335,-45.653787,243.6,7.077,34.875,0.0146,8.4942e-05,3.2338,0.898331911854,0.0110606957449,-0.00671073903158,0.0288586487416
2014-12-22 15:50:54,45.384925333333335,-45.653787,244.7,7.042,34.87,1.0585,0.002740166,13.4596,0.889416503076,0.0111039715834,-0.00572730676474,0.0293432016969
2014-12-22 15:50:54,45.384925333333335,-45.653787,245.5,6.975,34.86,0.0584,7.0785e-05,2.2724,0.870099784057,0.0107315627079,-0.00577829081693,0.0296789375337
2014-12-22 15:50:54,45.384925333333335,-45.653787,246.3,6.917,34.851,0.0584,8.4942e-05,2.8842,0.883650895837,0.0109849630276,-0.0056733756575,0.029161528851
2014-12-22 15:50:54,45.384925333333335,-45.653787,247.3,6.862,34.845,0.0584,8.8088e-05,2.2724,0.872046160192,0.0112662559776,-0.00615816621158,0.0293484475693
2014-12-22 15:50:54,45.384925333333335,-45.653787,248.4,6.693,34.825,0.0146,8.0223e-05,2.7968,0.879367320525,0.0116078984367,-0.00474652684742,0.0295905859977
2014-12-22 15:50:54,45.384925333333335,-45.653787,249.5,6.654,34.817,0.0876,8.6515e-05,2.7968,0.866880330887,0.0114981874244,-0.0058646395296,0.0301284259731
2014-12-22 15:50:54,45.384925333333335,-45.653787,250.6,6.654,34.817,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,252.4,6.356,34.775,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,254.2,6.356,34.775,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,255.1,6.306,34.77,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,256.9,6.306,34.77,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,258.7,6.306,34.77,0.0438,8.1796e-05,2.5346,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,260.5,6.164,34.768,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,262.4,6.164,34.768,0.0584,8.4942e-05,2.4472,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,264.2,6.164,34.768,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,265.2,6.13,34.765,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,267.0,6.13,34.765,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,268.9,6.13,34.765,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,270.7,6.042,34.77,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,272.6,6.042,34.77,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,274.4,6.042,34.77,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,275.4,5.948,34.755,0.0511,8.1796e-05,2.4472,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,277.2,5.948,34.755,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,279.1,5.948,34.755,0.0511,0.000105391,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,281.0,6.02,34.782,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,282.9,6.02,34.782,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,284.8,6.02,34.782,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,285.8,6.01,34.78,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,287.7,6.01,34.78,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,289.6,6.01,34.78,0.0511,9.1234e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,291.5,5.748,34.757,0.0584,8.3369e-05,2.4472,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,293.5,5.748,34.757,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,295.1,5.748,34.757,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,296.4,5.664,34.747,0.0511,8.6515e-05,2.4472,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,298.4,5.664,34.747,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,300.4,5.561,34.744,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,302.4,5.561,34.744,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,304.3,5.561,34.744,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,305.4,5.52,34.74,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,307.4,5.52,34.74,0.0657,8.9661e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,309.5,5.52,34.74,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,311.6,5.551,34.764,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,313.6,5.551,34.764,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,314.9,5.551,34.764,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,316.7,5.559,34.763,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,318.8,5.559,34.763,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,321.0,5.507,34.771,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,323.1,5.507,34.771,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,324.9,5.507,34.771,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,326.4,5.512,34.77,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,328.6,5.512,34.77,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,330.8,5.426,34.774,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,333.0,5.426,34.774,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,335.0,5.426,34.774,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,336.4,5.431,34.774,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,338.6,5.431,34.774,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,340.9,5.395,34.79,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,343.2,5.395,34.79,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,345.2,5.395,34.79,0.0511,8.0223e-05,2.4472,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,346.7,5.41,34.792,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,349.1,5.41,34.792,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,351.4,5.51,34.819,0.0584,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,353.8,5.51,34.819,0.0511,7.7077e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,356.1,5.499,34.817,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,358.4,5.499,34.817,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,360.4,5.657,34.85,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,361.9,5.657,34.85,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,363.3,5.657,34.85,0.0365,9.1234e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,364.8,5.657,34.85,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,365.6,5.706,34.862,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,367.1,5.706,34.862,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,368.6,5.706,34.862,0.0657,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,370.2,6.061,34.938,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,371.8,6.061,34.938,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,373.4,6.061,34.938,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,375.0,6.061,34.938,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,375.9,6.027,34.932,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,377.5,6.027,34.932,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,379.2,6.027,34.932,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,380.9,6.337,34.998,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,382.5,6.337,34.998,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,384.2,6.337,34.998,0.0657,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,385.1,6.351,34.999,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,386.8,6.351,34.999,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,388.5,6.351,34.999,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,390.3,6.55,35.043,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,392.0,6.55,35.043,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,393.8,6.55,35.043,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,395.2,6.55,35.043,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,396.4,6.55,35.043,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,398.1,6.55,35.043,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
