datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-26 15:30:58,45.63380133333333,-37.505202,113.5,11.697,35.38,0.3139,0.000111683,1.6606,1.21907380344,0.00634210793615,-0.00230253410275,0.0834143417289
2015-04-26 15:30:58,45.63380133333333,-37.505202,114.2,11.698,35.38,0.3285,0.000113256,1.6606,1.21907380344,0.00634210793615,-0.00230253410275,0.0834143417289
2015-04-26 15:30:58,45.63380133333333,-37.505202,115.1,11.698,35.381,0.2993,0.00012584,1.5732,1.20340218645,0.00651521129,-0.00225390769459,0.0783252932553
2015-04-26 15:30:58,45.63380133333333,-37.505202,116.3,11.7,35.381,0.2847,0.000111683,1.6606,1.1961119824,0.0065632204233,-0.00169102018195,0.0744430715437
2015-04-26 15:30:58,45.63380133333333,-37.505202,117.3,11.7,35.38,0.2847,0.00011011,1.6606,1.19551220446,0.00630035351388,-0.0008988517872,0.0704117566152
2015-04-26 15:30:58,45.63380133333333,-37.505202,117.7,11.7,35.38,0.2847,0.00011011,1.6606,1.19551220446,0.00630035351388,-0.0008988517872,0.0704117566152
2015-04-26 15:30:58,45.63380133333333,-37.505202,118.6,11.699,35.38,0.3358,0.000108537,1.5732,1.18974659722,0.00660328438313,-0.0026744524488,0.0671427497832
2015-04-26 15:30:58,45.63380133333333,-37.505202,119.4,11.699,35.381,0.3358,0.000108537,1.5732,1.1664674743,0.00667141001946,-0.00166921197466,0.0631719004371
2015-04-26 15:30:58,45.63380133333333,-37.505202,120.0,11.699,35.381,0.2701,0.000108537,1.5732,1.1664674743,0.00667141001946,-0.00166921197466,0.0631719004371
2015-04-26 15:30:58,45.63380133333333,-37.505202,121.0,11.696,35.38,0.2701,0.00011011,1.748,1.17223308154,0.00612116449524,-0.0026231736911,0.059529332267
2015-04-26 15:30:58,45.63380133333333,-37.505202,121.7,11.691,35.379,0.2701,0.00011011,1.748,1.15617064151,0.00666211247604,-0.00223799359738,0.0584842992552
2015-04-26 15:30:58,45.63380133333333,-37.505202,122.4,11.685,35.378,0.2628,0.000105391,1.4858,1.15617064151,0.00666211247604,-0.00223799359738,0.0584842992552
2015-04-26 15:30:58,45.63380133333333,-37.505202,123.4,11.677,35.377,0.2993,0.000105391,1.4858,1.14414412654,0.00646889261915,-0.00308939779843,0.0575096713737
2015-04-26 15:30:58,45.63380133333333,-37.505202,124.5,11.676,35.376,0.3212,0.000106964,1.6606,1.14835418069,0.00633450085517,-0.00286836867043,0.0573558844813
2015-04-26 15:30:58,45.63380133333333,-37.505202,125.5,11.67,35.376,0.2701,0.000100672,1.6606,1.15963774492,0.00677638773698,-0.00244811862173,0.0571615111021
2015-04-26 15:30:58,45.63380133333333,-37.505202,125.9,11.67,35.376,0.2701,0.000100672,1.6606,1.15963774492,0.00677638773698,-0.00244811862173,0.0571615111021
2015-04-26 15:30:58,45.63380133333333,-37.505202,126.8,11.666,35.375,0.2701,0.000100672,1.6606,1.16317449997,0.00687071554114,-0.00280382816506,0.0560052103747
2015-04-26 15:30:58,45.63380133333333,-37.505202,127.5,11.669,35.375,0.2701,0.000100672,1.6606,1.15790419321,0.007438034736,-0.00160732381882,0.0561289025252
2015-04-26 15:30:58,45.63380133333333,-37.505202,128.2,11.669,35.375,0.2628,0.000117975,1.5732,1.15790419321,0.007438034736,-0.00160732381882,0.0561289025252
2015-04-26 15:30:58,45.63380133333333,-37.505202,129.1,11.672,35.376,0.2336,0.000111683,1.4858,1.14764605577,0.00643339290791,-0.00273103590557,0.0548668560531
2015-04-26 15:30:58,45.63380133333333,-37.505202,129.6,11.672,35.376,0.2336,0.000111683,1.4858,1.14764605577,0.00643339290791,-0.00273103590557,0.0548668560531
2015-04-26 15:30:58,45.63380133333333,-37.505202,130.5,11.684,35.38,0.2482,0.000102245,1.8354,1.13833982395,0.00665906964365,-0.00273634060464,0.053521427819
2015-04-26 15:30:58,45.63380133333333,-37.505202,131.5,11.684,35.379,0.4964,0.000185614,1.3984,1.13653662061,0.00650760420902,-0.00310560660115,0.0528195853049
2015-04-26 15:30:58,45.63380133333333,-37.505202,132.4,11.685,35.38,0.2482,0.00011011,1.6606,1.14902361025,0.00677334490459,-0.00326710521734,0.0513479800333
2015-04-26 15:30:58,45.63380133333333,-37.505202,132.9,11.685,35.38,0.2482,0.00011011,1.6606,1.14902361025,0.00677334490459,-0.00326710521734,0.0513479800333
2015-04-26 15:30:58,45.63380133333333,-37.505202,133.8,11.685,35.38,0.2336,0.000132132,1.3984,1.14042937288,0.0069789051373,-0.00340443798221,0.0506765083597
2015-04-26 15:30:58,45.63380133333333,-37.505202,134.7,11.684,35.379,0.2336,0.000111683,1.5732,1.11513035266,0.00689387487656,-0.00192531105763,0.048598866771
2015-04-26 15:30:58,45.63380133333333,-37.505202,135.2,11.683,35.379,0.2336,0.000111683,1.5732,1.11513035266,0.00689387487656,-0.00192531105763,0.048598866771
2015-04-26 15:30:58,45.63380133333333,-37.505202,136.1,11.682,35.379,0.2336,0.000119548,1.3984,1.13097996827,0.00674088802574,-0.00221913244512,0.04824297574
2015-04-26 15:30:58,45.63380133333333,-37.505202,137.3,11.681,35.379,0.2482,0.00017303,1.5732,1.12202973367,0.00678264244801,-0.00384914858774,0.046304211722
2015-04-26 15:30:58,45.63380133333333,-37.505202,137.6,11.681,35.379,0.2482,0.00017303,1.5732,1.12202973367,0.00678264244801,-0.00384914858774,0.046304211722
2015-04-26 15:30:58,45.63380133333333,-37.505202,138.7,11.679,35.378,0.2993,0.000124267,1.748,1.12266820696,0.0066450388054,-0.00283595106499,0.0444968706136
2015-04-26 15:30:58,45.63380133333333,-37.505202,139.6,11.679,35.379,0.2628,0.000114829,1.6606,1.10865662051,0.0071195516123,-0.00346662084355,0.0446004075699
2015-04-26 15:30:58,45.63380133333333,-37.505202,140.4,11.675,35.378,0.2628,0.000114829,1.6606,1.11506070103,0.00668375039527,-0.0030947024975,0.0424520847524
2015-04-26 15:30:58,45.63380133333333,-37.505202,141.0,11.674,35.377,0.2336,0.000105391,1.8354,1.11506070103,0.00668375039527,-0.0030947024975,0.0424520847524
2015-04-26 15:30:58,45.63380133333333,-37.505202,141.9,11.674,35.377,0.2336,0.000106964,1.6606,1.11541669826,0.00690469383618,-0.00332899337318,0.0410561304836
2015-04-26 15:30:58,45.63380133333333,-37.505202,142.5,11.675,35.377,0.2336,0.000106964,1.6606,1.11541669826,0.00690469383618,-0.00332899337318,0.0410561304836
2015-04-26 15:30:58,45.63380133333333,-37.505202,143.3,11.672,35.377,0.2628,0.000139997,1.6606,1.09917625961,0.00633754368756,-0.00335345393002,0.0400842635875
2015-04-26 15:30:58,45.63380133333333,-37.505202,144.3,11.669,35.376,0.2336,0.000128986,1.6606,1.10455491334,0.0072493791277,-0.00227276884685,0.040354564068
2015-04-26 15:30:58,45.63380133333333,-37.505202,145.4,11.667,35.376,0.2774,0.00011011,1.6606,1.11233654835,0.00666059105984,-0.0035069954976,0.0404782562184
2015-04-26 15:30:58,45.63380133333333,-37.505202,145.7,11.667,35.376,0.2774,0.00011011,1.6606,1.11233654835,0.00666059105984,-0.0035069954976,0.0404782562184
2015-04-26 15:30:58,45.63380133333333,-37.505202,146.6,11.665,35.376,0.2701,0.000106964,1.6606,1.10575833875,0.00693562929883,-0.00366318941472,0.0402535119987
2015-04-26 15:30:58,45.63380133333333,-37.505202,147.4,11.666,35.376,0.2701,0.000106964,1.6606,1.10409443867,0.00689539629276,-0.00332368867411,0.0389105686515
2015-04-26 15:30:58,45.63380133333333,-37.505202,148.0,11.666,35.376,0.2336,0.000106964,1.6606,1.10409443867,0.00689539629276,-0.00332368867411,0.0389105686515
2015-04-26 15:30:58,45.63380133333333,-37.505202,149.0,11.662,35.376,0.2555,0.00011011,1.748,1.10384678843,0.00682743970267,-0.00269066125152,0.0394279773342
2015-04-26 15:30:58,45.63380133333333,-37.505202,149.7,11.659,35.375,0.2555,0.00011011,1.748,1.10278653582,0.00609022903259,-0.00324559171555,0.0385546776206
2015-04-26 15:30:58,45.63380133333333,-37.505202,150.4,11.659,35.375,0.219,0.000113256,1.5732,1.10278653582,0.00609022903259,-0.00324559171555,0.0385546776206
2015-04-26 15:30:58,45.63380133333333,-37.505202,151.4,11.659,35.375,0.2409,0.000106964,1.6606,1.09202922835,0.00685837516532,-0.00404571715891,0.0385773177016
2015-04-26 15:30:58,45.63380133333333,-37.505202,152.4,11.659,35.376,0.2263,0.000146289,1.6606,1.09323265376,0.00671468585792,-0.00373067697514,0.036911339051
2015-04-26 15:30:58,45.63380133333333,-37.505202,152.8,11.659,35.376,0.2263,0.000146289,1.6606,1.09323265376,0.00671468585792,-0.00373067697514,0.036911339051
2015-04-26 15:30:58,45.63380133333333,-37.505202,153.8,11.66,35.376,0.2993,0.00011011,1.748,1.09531833315,0.00610561224079,-0.00436105204819,0.0358610601668
2015-04-26 15:30:58,45.63380133333333,-37.505202,154.5,11.659,35.376,0.2993,0.00011011,1.748,1.08474289383,0.00625555625922,-0.00327535697146,0.0351567327657
2015-04-26 15:30:58,45.63380133333333,-37.505202,155.2,11.659,35.376,0.1898,0.000108537,1.6606,1.08474289383,0.00625555625922,-0.00327535697146,0.0351567327657
2015-04-26 15:30:58,45.63380133333333,-37.505202,156.1,11.66,35.375,0.4088,0.000124267,1.748,1.08583797226,0.00611812166285,-0.0030649372416,0.0345283324659
2015-04-26 15:30:58,45.63380133333333,-37.505202,157.3,11.66,35.375,0.219,0.000117975,1.6606,1.09231170441,0.00683673724609,-0.00281178521366,0.0327309309054
2015-04-26 15:30:58,45.63380133333333,-37.505202,157.6,11.66,35.375,0.219,0.000117975,1.6606,1.09231170441,0.00683673724609,-0.00281178521366,0.0327309309054
2015-04-26 15:30:58,45.63380133333333,-37.505202,158.6,11.66,35.376,0.1606,0.000122694,1.6606,1.08654609717,0.00686462987635,-0.00322407821376,0.032165481075
2015-04-26 15:30:58,45.63380133333333,-37.505202,159.5,11.659,35.376,0.219,0.000116402,1.4858,1.08612044832,0.00658790117492,-0.00400003780579,0.0303001592712
2015-04-26 15:30:58,45.63380133333333,-37.505202,160.0,11.659,35.376,0.219,0.000116402,1.4858,1.08612044832,0.00658790117492,-0.00400003780579,0.0303001592712
2015-04-26 15:30:58,45.63380133333333,-37.505202,160.9,11.658,35.375,0.2774,0.00011011,1.6606,1.08049801387,0.00667141001946,-0.00290343862541,0.0305676987661
2015-04-26 15:30:58,45.63380133333333,-37.505202,161.7,11.656,35.374,0.2774,0.00011011,1.6606,1.07465888547,0.0071056898203,-0.00315128595427,0.030373325387
2015-04-26 15:30:58,45.63380133333333,-37.505202,162.4,11.655,35.374,0.1971,0.000114829,1.4858,1.07465888547,0.0071056898203,-0.00315128595427,0.030373325387
2015-04-26 15:30:58,45.63380133333333,-37.505202,163.3,11.654,35.375,0.2847,0.000113256,1.748,1.07734821234,0.00675474981775,-0.00329421812371,0.0306483195427
2015-04-26 15:30:58,45.63380133333333,-37.505202,164.4,11.652,35.374,0.2117,0.000114829,1.748,1.07044883132,0.00628497030568,-0.00325354876416,0.0292827361144
2015-04-26 15:30:58,45.63380133333333,-37.505202,164.8,11.652,35.374,0.2117,0.000114829,1.748,1.07044883132,0.00628497030568,-0.00325354876416,0.0292827361144
2015-04-26 15:30:58,45.63380133333333,-37.505202,165.7,11.651,35.374,0.2117,0.000114829,1.6606,1.08045931852,0.00684451337332,-0.00310825895069,0.0305801232009
2015-04-26 15:30:58,45.63380133333333,-37.505202,166.5,11.644,35.373,0.2117,0.000114829,1.6606,1.08223156558,0.00684130149468,-0.00344216028672,0.030042559324
2015-04-26 15:30:58,45.63380133333333,-37.505202,167.1,11.637,35.371,0.219,0.000103818,1.5732,1.08223156558,0.00684130149468,-0.00344216028672,0.030042559324
2015-04-26 15:30:58,45.63380133333333,-37.505202,168.1,11.636,35.371,0.2336,0.000106964,1.748,1.07568431226,0.00683048253506,-0.00339913328314,0.0297471338756
2015-04-26 15:30:58,45.63380133333333,-37.505202,169.3,11.637,35.371,0.2701,0.000100672,1.9228,1.07342063425,0.00627415134606,-0.00380052217958,0.0291110028163
2015-04-26 15:30:58,45.63380133333333,-37.505202,170.5,11.636,35.371,0.2336,0.000117975,1.748,1.07649691462,0.00714896565876,-0.00351760489574,0.0288738341619
2015-04-26 15:30:58,45.63380133333333,-37.505202,171.6,11.633,35.371,0.2847,0.000111683,1.4858,1.07377276194,0.00642409536449,-0.00417509287517,0.0280913708712
2015-04-26 15:30:58,45.63380133333333,-37.505202,171.9,11.633,35.371,0.2847,0.000111683,1.4858,1.07377276194,0.00642409536449,-0.00417509287517,0.0280913708712
2015-04-26 15:30:58,45.63380133333333,-37.505202,172.9,11.634,35.371,0.2117,0.000111683,1.6606,1.08021166828,0.0071026469879,-0.00476804034922,0.0277252641939
2015-04-26 15:30:58,45.63380133333333,-37.505202,173.3,11.634,35.371,0.2117,0.000111683,1.6606,1.08021166828,0.0071026469879,-0.00476804034922,0.0277252641939
2015-04-26 15:30:58,45.63380133333333,-37.505202,174.3,11.631,35.371,0.1898,0.000114829,1.6606,1.06609560438,0.00688931062798,-0.00316484240746,0.0269552253379
2015-04-26 15:30:58,45.63380133333333,-37.505202,175.3,11.627,35.371,0.2044,0.000108537,1.748,1.06354945031,0.00715978461838,-0.0035069954976,0.0270841633608
2015-04-26 15:30:58,45.63380133333333,-37.505202,176.4,11.618,35.369,0.2701,0.000117975,1.3984,1.05983469665,0.00747809869583,-0.00429091213824,0.0265791791129
2015-04-26 15:30:58,45.63380133333333,-37.505202,176.6,11.618,35.369,0.2701,0.000117975,1.3984,1.05983469665,0.00747809869583,-0.00429091213824,0.0265791791129
2015-04-26 15:30:58,45.63380133333333,-37.505202,177.6,11.607,35.369,0.2409,0.000111683,1.6606,1.05831396937,0.00681966357545,-0.0028442028191,0.026483372916
2015-04-26 15:30:58,45.63380133333333,-37.505202,178.4,11.594,35.369,0.2409,0.000111683,1.6606,1.06270202213,0.00688153450075,-0.00202492151798,0.0262635984702
2015-04-26 15:30:58,45.63380133333333,-37.505202,179.0,11.571,35.369,0.1752,0.000103818,1.748,1.06270202213,0.00688153450075,-0.00202492151798,0.0262635984702
2015-04-26 15:30:58,45.63380133333333,-37.505202,179.9,11.571,35.369,0.1387,0.00011011,1.8354,1.05926974453,0.00664047455681,-0.0039272455463,0.026574209339
2015-04-26 15:30:58,45.63380133333333,-37.505202,180.4,11.567,35.368,0.1387,0.00011011,1.8354,1.05926974453,0.00664047455681,-0.0039272455463,0.026574209339
2015-04-26 15:30:58,45.63380133333333,-37.505202,181.3,11.564,35.368,0.1898,0.000108537,1.5732,1.05909174592,0.00717990112141,-0.0025934084352,0.0259480178275
2015-04-26 15:30:58,45.63380133333333,-37.505202,182.5,11.551,35.365,0.1241,0.000113256,1.6606,1.0566500693,0.00696656476148,-0.00379521748051,0.0252135956845
2015-04-26 15:30:58,45.63380133333333,-37.505202,183.4,11.543,35.366,0.2117,0.000116402,1.8354,1.0500718597,0.00731902618022,-0.00337231508227,0.0258723668248
2015-04-26 15:30:58,45.63380133333333,-37.505202,184.4,11.538,35.366,0.2555,0.000111683,1.748,1.05038916157,0.00698194796969,-0.0041482746743,0.025978388668
2015-04-26 15:30:58,45.63380133333333,-37.505202,184.9,11.538,35.366,0.2555,0.000111683,1.748,1.05038916157,0.00698194796969,-0.0041482746743,0.025978388668
2015-04-26 15:30:58,45.63380133333333,-37.505202,185.8,11.512,35.363,0.146,0.000100672,1.6606,1.05481204015,0.00750446990989,-0.00321877351469,0.0257967158222
2015-04-26 15:30:58,45.63380133333333,-37.505202,186.6,11.492,35.361,0.146,0.000100672,1.6606,1.05343061613,0.00690621525238,-0.00370091171923,0.0257638600947
2015-04-26 15:30:58,45.63380133333333,-37.505202,187.2,11.468,35.36,0.1679,0.000117975,1.748,1.05343061613,0.00690621525238,-0.00370091171923,0.0257638600947
2015-04-26 15:30:58,45.63380133333333,-37.505202,188.1,11.457,35.358,0.1606,0.000114829,1.6606,1.04745218446,0.00706089256564,-0.00541992892406,0.025362412803
2015-04-26 15:30:58,45.63380133333333,-37.505202,189.3,11.433,35.357,0.1679,0.000106964,1.748,1.05459921572,0.00627719417845,-0.00382233038688,0.025892522019
2015-04-26 15:30:58,45.63380133333333,-37.505202,189.6,11.433,35.357,0.1679,0.000106964,1.748,1.05459921572,0.00627719417845,-0.00382233038688,0.025892522019
2015-04-26 15:30:58,45.63380133333333,-37.505202,190.7,11.408,35.355,0.1241,0.000102245,1.6606,1.05318296589,0.0074549393604,-0.00350434314806,0.0253574430291
2015-04-26 15:30:58,45.63380133333333,-37.505202,191.6,11.407,35.355,0.1606,0.000105391,1.748,1.0363427493,0.00745189652801,-0.00330217517232,0.0252539060728
2015-04-26 15:30:58,45.63380133333333,-37.505202,192.3,11.397,35.353,0.1606,0.000105391,1.748,1.03751134889,0.00764968063349,-0.00343685558765,0.0242997094841
2015-04-26 15:30:58,45.63380133333333,-37.505202,193.0,11.375,35.352,0.1168,9.9099e-05,1.748,1.03751134889,0.00764968063349,-0.00343685558765,0.0242997094841
2015-04-26 15:30:58,45.63380133333333,-37.505202,193.9,11.375,35.352,0.1168,9.9099e-05,1.5732,1.04342012893,0.0072632409197,-0.00357418835251,0.0247086114366
2015-04-26 15:30:58,45.63380133333333,-37.505202,194.4,11.335,35.347,0.1168,9.9099e-05,1.5732,1.04342012893,0.0072632409197,-0.00357418835251,0.0247086114366
2015-04-26 15:30:58,45.63380133333333,-37.505202,195.3,11.328,35.346,0.1533,9.2807e-05,1.6606,1.03980985272,0.00666988860326,-0.00384649623821,0.0237671153811
2015-04-26 15:30:58,45.63380133333333,-37.505202,196.2,11.325,35.345,0.1241,9.9099e-05,1.6606,1.05293531564,0.00735909014005,-0.00305432784346,0.0236459081176
2015-04-26 15:30:58,45.63380133333333,-37.505202,197.4,11.285,35.341,0.1022,9.9099e-05,1.9228,1.05406908941,0.00688001308456,-0.0032564958192,0.0241685626728
2015-04-26 15:30:58,45.63380133333333,-37.505202,197.7,11.285,35.341,0.1022,9.9099e-05,1.9228,1.05406908941,0.00688001308456,-0.0032564958192,0.0241685626728
2015-04-26 15:30:58,45.63380133333333,-37.505202,198.8,11.257,35.339,0.0876,9.7526e-05,1.8354,1.0313200928,0.0069124699634,-0.00273634060464,0.0245219688168
2015-04-26 15:30:58,45.63380133333333,-37.505202,199.8,11.248,35.338,0.1095,9.5953e-05,1.6606,1.03517801925,0.00745798219279,-0.00309735484704,0.0228104339054
2015-04-26 15:30:58,45.63380133333333,-37.505202,200.5,11.234,35.336,0.1095,9.5953e-05,1.6606,1.03135491861,0.00720762470543,-0.00494574776813,0.0233203879272
2015-04-26 15:30:58,45.63380133333333,-37.505202,201.2,11.205,35.333,0.0949,9.9099e-05,1.8354,1.03135491861,0.00720762470543,-0.00494574776813,0.0233203879272
2015-04-26 15:30:58,45.63380133333333,-37.505202,202.1,11.2,35.332,0.073,9.2807e-05,1.8354,1.04002267715,0.0071026469879,-0.00357418835251,0.0230906739336
2015-04-26 15:30:58,45.63380133333333,-37.505202,202.4,11.2,35.332,0.073,9.2807e-05,1.8354,1.04002267715,0.0071026469879,-0.00357418835251,0.0230906739336
2015-04-26 15:30:58,45.63380133333333,-37.505202,203.5,11.192,35.331,0.0949,8.8088e-05,1.9228,1.02969101854,0.00729738826099,-0.00440967845635,0.0234112243502
2015-04-26 15:30:58,45.63380133333333,-37.505202,204.5,11.187,35.329,0.0657,9.1234e-05,1.748,1.04119127673,0.0076620210093,-0.0030947024975,0.0235978669699
2015-04-26 15:30:58,45.63380133333333,-37.505202,205.6,11.185,35.328,0.0657,9.2807e-05,1.748,1.04069597625,0.00721235800026,-0.00411585706886,0.0230476025598
2015-04-26 15:30:58,45.63380133333333,-37.505202,206.5,11.179,35.326,0.073,8.8088e-05,1.6606,1.02197903516,0.00744259898459,-0.00447156661219,0.0235550716947
2015-04-26 15:30:58,45.63380133333333,-37.505202,207.0,11.179,35.326,0.073,8.8088e-05,1.6606,1.02197903516,0.00744259898459,-0.00447156661219,0.0235550716947
2015-04-26 15:30:58,45.63380133333333,-37.505202,207.9,11.18,35.326,0.073,9.5953e-05,1.748,1.03524767088,0.00739932314612,-0.00435044265005,0.0237798159144
2015-04-26 15:30:58,45.63380133333333,-37.505202,208.6,11.167,35.322,0.073,9.5953e-05,1.748,1.02473801366,0.00777021060546,-0.00411055236979,0.0230500874467
2015-04-26 15:30:58,45.63380133333333,-37.505202,209.2,11.162,35.32,0.073,9.2807e-05,1.748,1.02473801366,0.00777021060546,-0.00411055236979,0.0230500874467
2015-04-26 15:30:58,45.63380133333333,-37.505202,210.2,11.078,35.308,0.0803,9.5953e-05,1.6606,1.04302930589,0.00770529684776,-0.0030649372416,0.023951273114
2015-04-26 15:30:58,45.63380133333333,-37.505202,210.5,11.078,35.308,0.0803,9.5953e-05,1.6606,1.04302930589,0.00770529684776,-0.0030649372416,0.023951273114
2015-04-26 15:30:58,45.63380133333333,-37.505202,211.6,11.01,35.296,0.0657,9.9099e-05,1.9228,1.02449036342,0.00796190904616,-0.00347457789216,0.0227220823694
2015-04-26 15:30:58,45.63380133333333,-37.505202,212.6,11.001,35.293,0.0657,9.2807e-05,1.9228,1.02849146267,0.00749669378267,-0.00281708991274,0.0232773165534
2015-04-26 15:30:58,45.63380133333333,-37.505202,213.7,10.919,35.281,0.0657,0.000103818,1.748,1.03535214833,0.00777950814888,-0.00394080199949,0.0232394910521
2015-04-26 15:30:58,45.63380133333333,-37.505202,214.7,10.868,35.275,0.0657,9.438e-05,1.9228,1.02682756259,0.00736686626728,-0.00414296997523,0.0235752268888
2015-04-26 15:30:58,45.63380133333333,-37.505202,215.2,10.856,35.271,0.0657,9.438e-05,1.9228,1.02682756259,0.00736686626728,-0.00414296997523,0.0235752268888
2015-04-26 15:30:58,45.63380133333333,-37.505202,216.1,10.827,35.267,0.0511,9.438e-05,1.9228,1.0313200928,0.00711177548508,-0.00315659065334,0.0234288946573
2015-04-26 15:30:58,45.63380133333333,-37.505202,217.3,10.794,35.264,0.0438,9.7526e-05,1.748,1.03683804979,0.00735909014005,-0.0037872604319,0.022535163651
2015-04-26 15:30:58,45.63380133333333,-37.505202,217.6,10.794,35.264,0.0438,9.7526e-05,1.748,1.03683804979,0.00735909014005,-0.0037872604319,0.022535163651
2015-04-26 15:30:58,45.63380133333333,-37.505202,218.7,10.788,35.262,0.0511,0.000102245,2.0102,1.01370209967,0.00753844820494,-0.0035582742553,0.0231889650174
2015-04-26 15:30:58,45.63380133333333,-37.505202,219.9,10.785,35.262,0.0438,9.7526e-05,1.9228,1.03673357235,0.00779184852469,-0.0041185094184,0.0234995758862
2015-04-26 15:30:58,45.63380133333333,-37.505202,220.9,10.779,35.261,0.0584,9.1234e-05,1.6606,1.02417306154,0.00741791823296,-0.00462776052931,0.0234313795443
2015-04-26 15:30:58,45.63380133333333,-37.505202,221.4,10.764,35.258,0.0584,9.1234e-05,1.6606,1.02417306154,0.00741791823296,-0.00462776052931,0.0234313795443
2015-04-26 15:30:58,45.63380133333333,-37.505202,222.3,10.711,35.251,0.0584,9.438e-05,1.8354,1.01922005666,0.00801296101184,-0.00371977287149,0.0231486546291
2015-04-26 15:30:58,45.63380133333333,-37.505202,223.2,10.672,35.247,0.0511,9.5953e-05,1.8354,1.03142457024,0.00787535736923,-0.003978524304,0.0233858232836
2015-04-26 15:30:58,45.63380133333333,-37.505202,223.7,10.672,35.247,0.0511,9.5953e-05,1.8354,1.03142457024,0.00787535736923,-0.003978524304,0.0233858232836
2015-04-26 15:30:58,45.63380133333333,-37.505202,224.6,10.643,35.242,0.0511,8.9661e-05,1.748,1.0204931337,0.00776412494068,-0.00447421896173,0.0228256193256
2015-04-26 15:30:58,45.63380133333333,-37.505202,225.6,10.613,35.236,0.0657,9.5953e-05,1.748,1.0252720095,0.00750125803126,-0.00499967887536,0.0228581989545
2015-04-26 15:30:58,45.63380133333333,-37.505202,226.6,10.586,35.23,0.073,8.8088e-05,1.748,1.02360810942,0.00817980965467,-0.0038167309823,0.0237215591204
2015-04-26 15:30:58,45.63380133333333,-37.505202,227.0,10.586,35.23,0.073,8.8088e-05,1.748,1.02360810942,0.00817980965467,-0.0038167309823,0.0237215591204
2015-04-26 15:30:58,45.63380133333333,-37.505202,227.9,10.532,35.222,0.0584,9.1234e-05,1.9228,1.02781816357,0.00770225401537,-0.00409434356707,0.0232168509709
2015-04-26 15:30:58,45.63380133333333,-37.505202,228.5,10.496,35.217,0.0584,9.1234e-05,1.9228,1.02781816357,0.00770225401537,-0.00409434356707,0.0232168509709
2015-04-26 15:30:58,45.63380133333333,-37.505202,229.3,10.469,35.213,0.073,0.000102245,1.9228,1.01408905317,0.00790933566427,-0.00373332932467,0.0230730036264
2015-04-26 15:30:58,45.63380133333333,-37.505202,230.3,10.453,35.21,0.0657,9.438e-05,1.9228,1.01232067565,0.00827109462643,-0.00333194042822,0.0227648776446
2015-04-26 15:30:58,45.63380133333333,-37.505202,230.5,10.453,35.21,0.0657,9.438e-05,1.9228,1.01232067565,0.00827109462643,-0.00333194042822,0.0227648776446
2015-04-26 15:30:58,45.63380133333333,-37.505202,231.7,10.41,35.204,0.0584,8.9661e-05,1.9228,1.02074078394,0.0079171117915,-0.00418864932835,0.0217905258616
2015-04-26 15:30:58,45.63380133333333,-37.505202,232.9,10.393,35.202,0.0584,8.9661e-05,1.9228,1.02081430511,0.00834209404891,-0.00245607567034,0.022623515187
2015-04-26 15:30:58,45.63380133333333,-37.505202,233.9,10.339,35.196,0.0657,9.2807e-05,1.748,0.998100134306,0.00803764176347,-0.00269596595059,0.0231839952435
2015-04-26 15:30:58,45.63380133333333,-37.505202,234.3,10.339,35.196,0.0657,9.2807e-05,1.748,0.998100134306,0.00803764176347,-0.00269596595059,0.0231839952435
2015-04-26 15:30:58,45.63380133333333,-37.505202,235.3,10.315,35.193,0.0584,8.8088e-05,1.8354,1.01798180544,0.00746727973621,-0.00384384388867,0.0225832047987
2015-04-26 15:30:58,45.63380133333333,-37.505202,236.2,10.31,35.192,0.0657,8.9661e-05,1.8354,1.01249867426,0.00796343046235,-0.00474357979238,0.0233455128952
2015-04-26 15:30:58,45.63380133333333,-37.505202,236.7,10.31,35.192,0.0657,8.9661e-05,1.8354,1.01249867426,0.00796343046235,-0.00474357979238,0.0233455128952
2015-04-26 15:30:58,45.63380133333333,-37.505202,237.6,10.302,35.191,0.0438,0.000143143,1.6606,1.01794697963,0.00817980965467,-0.00455791532486,0.0235978669699
2015-04-26 15:30:58,45.63380133333333,-37.505202,238.6,10.287,35.19,0.0365,9.2807e-05,1.8354,1.01939805528,0.00824472341237,-0.00351230019667,0.0239134476126
2015-04-26 15:30:58,45.63380133333333,-37.505202,239.6,10.278,35.189,0.0365,9.438e-05,1.9228,1.00609459374,0.00801296101184,-0.00413206587158,0.0236887033929
2015-04-26 15:30:58,45.63380133333333,-37.505202,240.0,10.278,35.189,0.0365,9.438e-05,1.9228,1.00609459374,0.00801296101184,-0.00413206587158,0.0236887033929
2015-04-26 15:30:58,45.63380133333333,-37.505202,240.9,10.269,35.187,0.0511,8.9661e-05,1.748,1.01964570552,0.00857858974427,-0.00437726085091,0.0228733843748
2015-04-26 15:30:58,45.63380133333333,-37.505202,241.4,10.267,35.186,0.0511,8.9661e-05,1.748,1.01964570552,0.00857858974427,-0.00437726085091,0.0228733843748
2015-04-26 15:30:58,45.63380133333333,-37.505202,242.3,10.27,35.186,0.0438,9.5953e-05,1.9228,1.01232067565,0.00802834422005,-0.00424258043558,0.0239059929517
2015-04-26 15:30:58,45.63380133333333,-37.505202,243.2,10.259,35.184,0.0511,9.7526e-05,2.0102,1.01069547093,0.00823542586895,-0.00373598167421,0.0224040168397
