datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-16 16:32:04,58.959369,-56.93719733333333,104.7,4.317,34.796,0.0657,0.00012584,2.2724,0.964632525572,0.0134456001553,-0.00303811904074,0.10311424937
2013-11-16 16:32:04,58.959369,-56.93719733333333,105.6,4.318,34.796,0.0657,0.000105391,2.2724,0.982745819188,0.0134888759937,-0.00307053664618,0.107564681897
2013-11-16 16:32:04,58.959369,-56.93719733333333,106.4,4.328,34.798,0.0584,0.00011011,2.3598,0.97287463525,0.0132385185064,-0.00317014710653,0.108953181505
2013-11-16 16:32:04,58.959369,-56.93719733333333,107.1,4.328,34.798,0.0584,0.000111683,2.2724,0.97096308493,0.0127376344854,-0.00353941310304,0.108746107593
2013-11-16 16:32:04,58.959369,-56.93719733333333,107.7,4.336,34.8,0.0584,0.000108537,2.2724,0.97096308493,0.0127376344854,-0.00353941310304,0.108746107593
2013-11-16 16:32:04,58.959369,-56.93719733333333,108.2,4.333,34.799,0.0584,0.000108537,2.2724,0.97220133615,0.0137284145215,-0.00386800974,0.106272264585
2013-11-16 16:32:04,58.959369,-56.93719733333333,108.8,4.333,34.799,0.0584,0.000105391,2.2724,0.963111798294,0.0139385390028,-0.00367409351837,0.104515449511
2013-11-16 16:32:04,58.959369,-56.93719733333333,109.3,4.327,34.8,0.0657,0.000102245,2.185,0.963111798294,0.0139385390028,-0.00367409351837,0.104515449511
2013-11-16 16:32:04,58.959369,-56.93719733333333,109.9,4.327,34.801,0.0657,0.000102245,2.185,0.963429100169,0.013269453969,-0.00282799401638,0.103376819091
2013-11-16 16:32:04,58.959369,-56.93719733333333,110.6,4.327,34.801,0.073,9.9099e-05,2.185,0.963038277128,0.0134192289412,-0.00322938291283,0.101662799293
2013-11-16 16:32:04,58.959369,-56.93719733333333,111.4,4.352,34.805,0.0584,0.000108537,2.185,0.962368847562,0.0134332597795,-0.00301660553894,0.100072471645
2013-11-16 16:32:04,58.959369,-56.93719733333333,111.7,4.352,34.805,0.0584,0.000108537,2.185,0.962368847562,0.0134332597795,-0.00301660553894,0.100072471645
2013-11-16 16:32:04,58.959369,-56.93719733333333,112.5,4.396,34.814,0.0657,0.000113256,2.2724,0.959184220208,0.0133620913107,-0.00403245541123,0.09904510894
2013-11-16 16:32:04,58.959369,-56.93719733333333,113.3,4.447,34.821,0.0584,0.000108537,2.185,0.95157671428,0.0127886864511,-0.00385445328682,0.098075726931
2013-11-16 16:32:04,58.959369,-56.93719733333333,113.6,4.447,34.821,0.0584,0.000108537,2.185,0.95157671428,0.0127886864511,-0.00385445328682,0.098075726931
2013-11-16 16:32:04,58.959369,-56.93719733333333,114.4,4.461,34.823,0.0511,0.000105391,2.2724,0.95801562062,0.01310243628,-0.00368735526605,0.097252953252
2013-11-16 16:32:04,58.959369,-56.93719733333333,115.1,4.461,34.823,0.0657,0.000108537,2.185,0.947827134807,0.0131550096618,-0.00322407821376,0.0963037264371
2013-11-16 16:32:04,58.959369,-56.93719733333333,115.7,4.465,34.824,0.073,0.000103818,2.2724,0.94998633537,0.0130390439385,-0.00468699633562,0.0954050256568
2013-11-16 16:32:04,58.959369,-56.93719733333333,116.1,4.465,34.824,0.073,0.000103818,2.2724,0.94998633537,0.0130390439385,-0.00468699633562,0.0954050256568
2013-11-16 16:32:04,58.959369,-56.93719733333333,116.9,4.479,34.827,0.0438,0.000105391,2.2724,0.930561269369,0.0135661301272,-0.00390042734544,0.0936835511976
2013-11-16 16:32:04,58.959369,-56.93719733333333,117.3,4.493,34.828,0.0438,0.000105391,2.2724,0.930561269369,0.0135661301272,-0.00390042734544,0.0936835511976
2013-11-16 16:32:04,58.959369,-56.93719733333333,118.0,4.499,34.831,0.0511,0.000108537,2.2724,0.942804478299,0.0130730222335,-0.00445535780947,0.0918607485705
2013-11-16 16:32:04,58.959369,-56.93719733333333,118.7,4.499,34.831,0.0511,0.000113256,2.185,0.946341233344,0.0128165790813,-0.00360395360842,0.0917271168723
2013-11-16 16:32:04,58.959369,-56.93719733333333,119.5,4.517,34.833,0.0438,0.000100672,2.2724,0.932720469933,0.0130329582737,-0.00332368867411,0.0903134922963
2013-11-16 16:32:04,58.959369,-56.93719733333333,119.8,4.517,34.833,0.0438,0.000100672,2.2724,0.932720469933,0.0130329582737,-0.00332368867411,0.0903134922963
2013-11-16 16:32:04,58.959369,-56.93719733333333,120.6,4.519,34.834,0.0511,0.000102245,2.185,0.926846515711,0.0130669365687,-0.00509398463664,0.0885917417385
2013-11-16 16:32:04,58.959369,-56.93719733333333,121.4,4.523,34.834,0.0511,0.000113256,2.3598,0.925608264492,0.0128490359602,-0.0043693038023,0.0867087496275
2013-11-16 16:32:04,58.959369,-56.93719733333333,121.7,4.523,34.834,0.0511,0.000113256,2.3598,0.925608264492,0.0128490359602,-0.0043693038023,0.0867087496275
2013-11-16 16:32:04,58.959369,-56.93719733333333,122.4,4.523,34.834,0.0511,0.000108537,2.0976,0.917296503183,0.0131102124072,-0.00324028701648,0.0852343833705
2013-11-16 16:32:04,58.959369,-56.93719733333333,123.2,4.523,34.835,0.0584,0.000108537,2.2724,0.905088120069,0.0130422558171,-0.00428295508963,0.0826368482121
2013-11-16 16:32:04,58.959369,-56.93719733333333,123.6,4.523,34.835,0.0584,0.000108537,2.2724,0.905088120069,0.0130422558171,-0.00428295508963,0.0826368482121
2013-11-16 16:32:04,58.959369,-56.93719733333333,124.3,4.523,34.836,0.0511,0.000108537,2.3598,0.910219123559,0.0130174060192,-0.00374688577786,0.0787620811614
2013-11-16 16:32:04,58.959369,-56.93719733333333,125.0,4.533,34.838,0.0584,0.000105391,2.185,0.898436389301,0.013015884603,-0.00413206587158,0.0752559056749
2013-11-16 16:32:04,58.959369,-56.93719733333333,125.5,4.533,34.838,0.0584,0.000106964,2.4472,0.898436389301,0.013015884603,-0.00413206587158,0.0752559056749
2013-11-16 16:32:04,58.959369,-56.93719733333333,126.1,4.549,34.842,0.0584,0.000106964,2.4472,0.895925061047,0.0128319622896,-0.00422637163286,0.0729888604809
2013-11-16 16:32:04,58.959369,-56.93719733333333,126.9,4.549,34.842,0.0657,0.000103818,2.185,0.889559675873,0.0129741301808,-0.00399473310672,0.0709796913325
2013-11-16 16:32:04,58.959369,-56.93719733333333,127.4,4.567,34.846,0.0584,9.7526e-05,2.3598,0.889559675873,0.0129741301808,-0.00399473310672,0.0709796913325
2013-11-16 16:32:04,58.959369,-56.93719733333333,128.0,4.58,34.847,0.0584,9.7526e-05,2.3598,0.889099201201,0.0131441907022,-0.00410790002026,0.068477962371
2013-11-16 16:32:04,58.959369,-56.93719733333333,128.8,4.58,34.847,0.0365,0.000105391,2.185,0.899922290764,0.0133358891429,-0.00481637205187,0.067415259052
2013-11-16 16:32:04,58.959369,-56.93719733333333,129.4,4.613,34.855,0.0657,0.000105391,2.2724,0.899922290764,0.0133358891429,-0.00481637205187,0.067415259052
2013-11-16 16:32:04,58.959369,-56.93719733333333,129.9,4.613,34.855,0.0657,0.000105391,2.2724,0.888247903488,0.0126990919418,-0.00423432868147,0.0664939181907
2013-11-16 16:32:04,58.959369,-56.93719733333333,130.7,4.642,34.863,0.0511,9.9099e-05,2.185,0.879580144954,0.0130282249788,-0.00430446859142,0.0655977022974
2013-11-16 16:32:04,58.959369,-56.93719733333333,131.5,4.669,34.864,0.0511,0.00011011,2.185,0.87643421295,0.0127934197459,-0.00426674628691,0.0633334180888
2013-11-16 16:32:04,58.959369,-56.93719733333333,131.8,4.669,34.864,0.0511,0.00011011,2.185,0.87643421295,0.0127934197459,-0.00426674628691,0.0633334180888
2013-11-16 16:32:04,58.959369,-56.93719733333333,132.6,4.713,34.871,0.0511,9.7526e-05,2.2724,0.883825024914,0.013524375705,-0.00488120726275,0.0616445232585
2013-11-16 16:32:04,58.959369,-56.93719733333333,133.5,4.743,34.877,0.0438,0.000102245,2.0976,0.875335264993,0.0131379359912,-0.00347192554262,0.0614932212531
2013-11-16 16:32:04,58.959369,-56.93719733333333,133.8,4.743,34.877,0.0438,0.000102245,2.0976,0.875335264993,0.0131379359912,-0.00347192554262,0.0614932212531
2013-11-16 16:32:04,58.959369,-56.93719733333333,134.7,4.772,34.884,0.0584,0.000100672,2.185,0.865394429424,0.0129169925503,-0.00423167633194,0.0611295994627
2013-11-16 16:32:04,58.959369,-56.93719733333333,135.6,4.778,34.883,0.0584,9.438e-05,2.185,0.875443611974,0.0129464065967,-0.0047518315465,0.0600138852222
2013-11-16 16:32:04,58.959369,-56.93719733333333,136.5,4.792,34.885,0.0365,0.000102245,2.185,0.876147867355,0.0128505573764,-0.00476804034922,0.059173441236
2013-11-16 16:32:04,58.959369,-56.93719733333333,136.8,4.792,34.885,0.0365,0.000102245,2.185,0.876147867355,0.0128505573764,-0.00476804034922,0.059173441236
2013-11-16 16:32:04,58.959369,-56.93719733333333,137.7,4.836,34.893,0.0438,9.5953e-05,2.2724,0.866915156702,0.0131967640841,-0.00366053706518,0.0583553612323
2013-11-16 16:32:04,58.959369,-56.93719733333333,138.6,4.872,34.899,0.0365,0.000119548,2.185,0.855666418283,0.0133343677267,-0.0045092889167,0.0570679136937
2013-11-16 16:32:04,58.959369,-56.93719733333333,139.5,4.872,34.898,0.0511,9.7526e-05,2.3598,0.861288852725,0.0132863585934,-0.00396231550128,0.0567399086163
2013-11-16 16:32:04,58.959369,-56.93719733333333,139.8,4.872,34.898,0.0511,9.7526e-05,2.3598,0.861288852725,0.0132863585934,-0.00396231550128,0.0567399086163
2013-11-16 16:32:04,58.959369,-56.93719733333333,140.7,4.865,34.898,0.0438,0.000105391,2.2724,0.873176064429,0.0133019108479,-0.00411320471933,0.0561667280265
2013-11-16 16:32:04,58.959369,-56.93719733333333,141.6,4.859,34.896,0.0511,9.438e-05,2.0976,0.865537602221,0.0128830142552,-0.00395701080221,0.0544982644888
2013-11-16 16:32:04,58.959369,-56.93719733333333,142.5,4.852,34.894,0.0438,9.438e-05,2.185,0.861149549463,0.0129741301808,-0.00545765122858,0.0537486569256
2013-11-16 16:32:04,58.959369,-56.93719733333333,142.8,4.852,34.894,0.0438,9.438e-05,2.185,0.861149549463,0.0129741301808,-0.00545765122858,0.0537486569256
2013-11-16 16:32:04,58.959369,-56.93719733333333,143.7,4.819,34.889,0.0438,8.8088e-05,2.2724,0.845299933857,0.0129031307583,-0.00422106693379,0.0518250783277
2013-11-16 16:32:04,58.959369,-56.93719733333333,144.6,4.79,34.886,0.0438,0.000163592,2.2724,0.846677488338,0.0126110188486,-0.00362016241114,0.0510423389385
2013-11-16 16:32:04,58.959369,-56.93719733333333,145.4,4.763,34.887,0.0511,8.9661e-05,2.185,0.84515676106,0.0134023243168,-0.00413471822112,0.0493788451748
2013-11-16 16:32:04,58.959369,-56.93719733333333,145.8,4.763,34.887,0.0511,8.9661e-05,2.185,0.84515676106,0.0134023243168,-0.00413471822112,0.0493788451748
2013-11-16 16:32:04,58.959369,-56.93719733333333,146.6,4.756,34.886,0.0365,9.2807e-05,2.0976,0.850109765937,0.0132709753852,-0.00435309499958,0.0500881423497
2013-11-16 16:32:04,58.959369,-56.93719733333333,147.4,4.753,34.885,0.0365,0.000116402,2.3598,0.850465763162,0.0134625047797,-0.0031754518056,0.0485257006552
2013-11-16 16:32:04,58.959369,-56.93719733333333,147.9,4.753,34.885,0.0365,0.000116402,2.3598,0.850465763162,0.0134625047797,-0.0031754518056,0.0485257006552
2013-11-16 16:32:04,58.959369,-56.93719733333333,148.7,4.753,34.885,0.0438,8.9661e-05,2.185,0.841267878324,0.0132554231308,-0.00406752536621,0.0471777875342
2013-11-16 16:32:04,58.959369,-56.93719733333333,149.6,4.754,34.886,0.0438,0.000100672,2.185,0.841867656259,0.0134332597795,-0.00454170652214,0.0467837949033
2013-11-16 16:32:04,58.959369,-56.93719733333333,149.9,4.754,34.886,0.0438,0.000100672,2.185,0.841867656259,0.0134332597795,-0.00454170652214,0.0467837949033
2013-11-16 16:32:04,58.959369,-56.93719733333333,150.9,4.752,34.886,0.0365,8.8088e-05,2.3598,0.840312103165,0.0134053671492,-0.00330217517232,0.0472307984557
2013-11-16 16:32:04,58.959369,-56.93719733333333,151.9,4.754,34.887,0.0584,9.9099e-05,2.2724,0.832704597237,0.0132045402113,-0.00347988259123,0.0456026453064
2013-11-16 16:32:04,58.959369,-56.93719733333333,152.7,4.76,34.888,0.0511,9.1234e-05,2.185,0.83549840155,0.0136805744344,-0.0041697881761,0.0451354865598
2013-11-16 16:32:04,58.959369,-56.93719733333333,153.4,4.774,34.89,0.0584,9.1234e-05,2.2724,0.83549840155,0.0136805744344,-0.0041697881761,0.0451354865598
2013-11-16 16:32:04,58.959369,-56.93719733333333,153.9,4.774,34.89,0.0584,9.1234e-05,2.2724,0.835780877609,0.0133235487671,-0.00415623172291,0.045302250084
2013-11-16 16:32:04,58.959369,-56.93719733333333,154.7,4.781,34.893,0.0365,0.00028314,2.185,0.836597349507,0.0133867720624,-0.00343685558765,0.0442746112809
2013-11-16 16:32:04,58.959369,-56.93719733333333,155.5,4.781,34.894,0.0365,9.438e-05,2.185,0.828281718663,0.0136124487981,-0.00534713666458,0.0444336440457
2013-11-16 16:32:04,58.959369,-56.93719733333333,155.9,4.781,34.894,0.0365,9.438e-05,2.185,0.828281718663,0.0136124487981,-0.00534713666458,0.0444336440457
2013-11-16 16:32:04,58.959369,-56.93719733333333,156.7,4.78,34.894,0.0438,8.8088e-05,2.2724,0.837057824179,0.0129061735907,-0.00406192596163,0.0446559033784
2013-11-16 16:32:04,58.959369,-56.93719733333333,157.6,4.78,34.894,0.0584,9.9099e-05,2.0102,0.826052866469,0.0130699794011,-0.00360925830749,0.0440021020121
2013-11-16 16:32:04,58.959369,-56.93719733333333,157.9,4.78,34.894,0.0584,9.9099e-05,2.0102,0.826052866469,0.0130699794011,-0.00360925830749,0.0440021020121
2013-11-16 16:32:04,58.959369,-56.93719733333333,158.7,4.778,34.894,0.0438,8.6515e-05,2.185,0.838895853333,0.0136433842608,-0.00404866421395,0.04406532858
2013-11-16 16:32:04,58.959369,-56.93719733333333,159.5,4.767,34.893,0.0511,9.2807e-05,2.3598,0.831748822077,0.0130993934476,-0.00397027254989,0.0442066910376
2013-11-16 16:32:04,58.959369,-56.93719733333333,160.0,4.767,34.893,0.0511,9.2807e-05,2.3598,0.831748822077,0.0130993934476,-0.00397027254989,0.0442066910376
2013-11-16 16:32:04,58.959369,-56.93719733333333,161.0,4.762,34.892,0.0438,8.3369e-05,2.185,0.818766531951,0.0128350051219,-0.00478955385101,0.043358516292
2013-11-16 16:32:04,58.959369,-56.93719733333333,161.7,4.755,34.892,0.0511,9.2807e-05,2.185,0.829133016376,0.0134008029006,-0.00387596678861,0.042590962323
2013-11-16 16:32:04,58.959369,-56.93719733333333,162.5,4.742,34.891,0.0438,9.1234e-05,2.0102,0.829133016376,0.0134008029006,-0.00387596678861,0.042590962323
2013-11-16 16:32:04,58.959369,-56.93719733333333,163.0,4.742,34.891,0.0438,9.1234e-05,2.0102,0.823437060768,0.0133497509349,-0.00280382816506,0.0417328480296
2013-11-16 16:32:04,58.959369,-56.93719733333333,163.8,4.735,34.89,0.0365,9.2807e-05,2.3598,0.829272319638,0.0127454106126,-0.00315128595427,0.0421922760168
2013-11-16 16:32:04,58.959369,-56.93719733333333,164.6,4.73,34.89,0.0365,9.7526e-05,2.2724,0.825627217612,0.0131472335346,-0.00443649665722,0.0422425259529
2013-11-16 16:32:04,58.959369,-56.93719733333333,165.0,4.73,34.89,0.0365,9.7526e-05,2.2724,0.825627217612,0.0131472335346,-0.00443649665722,0.0422425259529
2013-11-16 16:32:04,58.959369,-56.93719733333333,165.8,4.722,34.889,0.0438,8.8088e-05,2.185,0.821030209961,0.0130483414819,-0.00280382816506,0.0414526080013
2013-11-16 16:32:04,58.959369,-56.93719733333333,166.4,4.708,34.888,0.0511,8.9661e-05,2.2724,0.821030209961,0.0130483414819,-0.00280382816506,0.0414526080013
2013-11-16 16:32:04,58.959369,-56.93719733333333,167.0,4.698,34.888,0.0511,8.9661e-05,2.2724,0.829450318251,0.0129247686775,-0.00468434398608,0.0417328480296
2013-11-16 16:32:04,58.959369,-56.93719733333333,167.9,4.698,34.888,0.0584,8.6515e-05,2.185,0.825770390409,0.0128983974634,-0.00426674628691,0.0410409450633
2013-11-16 16:32:04,58.959369,-56.93719733333333,168.6,4.696,34.888,0.0365,9.2807e-05,2.185,0.825770390409,0.0128983974634,-0.00426674628691,0.0410409450633
2013-11-16 16:32:04,58.959369,-56.93719733333333,169.1,4.693,34.887,0.0365,9.2807e-05,2.185,0.825131917124,0.0128782809604,-0.00389482794086,0.0412101934744
2013-11-16 16:32:04,58.959369,-56.93719733333333,169.9,4.693,34.887,0.0511,8.8088e-05,2.185,0.828637715889,0.0131519668294,-0.00483788555366,0.041326430964
2013-11-16 16:32:04,58.959369,-56.93719733333333,170.4,4.692,34.888,0.0511,8.8088e-05,2.185,0.828637715889,0.0131519668294,-0.00483788555366,0.041326430964
2013-11-16 16:32:04,58.959369,-56.93719733333333,171.1,4.691,34.888,0.0511,8.8088e-05,2.185,0.830262920614,0.0134408668604,-0.00328331402006,0.0400337375529
2013-11-16 16:32:04,58.959369,-56.93719733333333,171.9,4.691,34.888,0.0584,8.9661e-05,2.2724,0.827078293259,0.0124996173738,-0.00390838439405,0.0394785033688
2013-11-16 16:32:04,58.959369,-56.93719733333333,172.5,4.688,34.887,0.0511,8.4942e-05,2.2724,0.827078293259,0.0124996173738,-0.00390838439405,0.0394785033688
2013-11-16 16:32:04,58.959369,-56.93719733333333,173.1,4.686,34.888,0.0511,8.4942e-05,2.2724,0.813848352889,0.0127778674915,-0.00454701122122,0.0392890997635
2013-11-16 16:32:04,58.959369,-56.93719733333333,174.0,4.686,34.888,0.0438,9.2807e-05,2.2724,0.813492355664,0.0128953546311,-0.00529615261238,0.0395339991774
2013-11-16 16:32:04,58.959369,-56.93719733333333,174.7,4.682,34.888,0.0511,8.4942e-05,2.2724,0.813492355664,0.0128953546311,-0.00529615261238,0.0395339991774
2013-11-16 16:32:04,58.959369,-56.93719733333333,175.2,4.68,34.887,0.0511,8.4942e-05,2.2724,0.827964416788,0.0131796904135,-0.00462245583024,0.0400135823588
2013-11-16 16:32:04,58.959369,-56.93719733333333,176.0,4.681,34.887,0.0584,8.4942e-05,2.185,0.833730024028,0.0131688714538,-0.00339117623453,0.0393371409112
2013-11-16 16:32:04,58.959369,-56.93719733333333,176.3,4.681,34.887,0.0584,8.4942e-05,2.185,0.833730024028,0.0131688714538,-0.00339117623453,0.0393371409112
2013-11-16 16:32:04,58.959369,-56.93719733333333,177.3,4.675,34.888,0.0511,9.2807e-05,2.185,0.818940661028,0.013156531078,-0.00366053706518,0.0386554535913
2013-11-16 16:32:04,58.959369,-56.93719733333333,178.1,4.67,34.887,0.0438,8.9661e-05,2.0102,0.81324470542,0.0133992814844,-0.0030649372416,0.0385218218931
2013-11-16 16:32:04,58.959369,-56.93719733333333,178.5,4.67,34.887,0.0438,8.9661e-05,2.0102,0.81324470542,0.0133992814844,-0.0030649372416,0.0385218218931
2013-11-16 16:32:04,58.959369,-56.93719733333333,179.3,4.669,34.887,0.0438,9.2807e-05,2.2724,0.82520543829,0.0133636127269,-0.00421281517968,0.0383981297427
2013-11-16 16:32:04,58.959369,-56.93719733333333,180.2,4.669,34.887,0.0511,8.8088e-05,2.185,0.809177824072,0.0141518753627,-0.00321582645965,0.0385292765539
2013-11-16 16:32:04,58.959369,-56.93719733333333,180.7,4.669,34.887,0.0511,8.8088e-05,2.185,0.809177824072,0.0141518753627,-0.00321582645965,0.0385292765539
2013-11-16 16:32:04,58.959369,-56.93719733333333,181.4,4.667,34.887,0.0511,9.2807e-05,2.2724,0.814096003133,0.0137608714003,-0.00346102143898,0.0386176280899
2013-11-16 16:32:04,58.959369,-56.93719733333333,182.2,4.668,34.887,0.0365,8.9661e-05,2.0976,0.831361868571,0.0132446041712,-0.00314332890566,0.037999167338
2013-11-16 16:32:04,58.959369,-56.93719733333333,182.4,4.668,34.887,0.0365,8.9661e-05,2.0976,0.831361868571,0.0132446041712,-0.00314332890566,0.037999167338
2013-11-16 16:32:04,58.959369,-56.93719733333333,183.5,4.669,34.887,0.0584,8.9661e-05,2.185,0.817632758178,0.0136031512547,-0.00305698019299,0.0378881757208
2013-11-16 16:32:04,58.959369,-56.93719733333333,184.3,4.669,34.887,0.0511,9.1234e-05,2.185,0.820252433414,0.0130576390253,-0.00312152069837,0.0382843771401
2013-11-16 16:32:04,58.959369,-56.93719733333333,185.3,4.671,34.887,0.0511,9.5953e-05,2.2724,0.816959459078,0.01317039287,-0.00536894487187,0.0373707670381
2013-11-16 16:32:04,58.959369,-56.93719733333333,185.5,4.671,34.887,0.0511,9.5953e-05,2.2724,0.816959459078,0.01317039287,-0.00536894487187,0.0373707670381
2013-11-16 16:32:04,58.959369,-56.93719733333333,186.6,4.671,34.887,0.0438,8.9661e-05,2.185,0.815403905983,0.0135213328726,-0.00443649665722,0.0372117342733
2013-11-16 16:32:04,58.959369,-56.93719733333333,187.4,4.669,34.887,0.0584,9.7526e-05,2.185,0.808930173828,0.0129185139665,-0.0034477596913,0.0370678869288
2013-11-16 16:32:04,58.959369,-56.93719733333333,188.4,4.668,34.886,0.0584,8.9661e-05,2.185,0.814730606883,0.01317039287,-0.00421281517968,0.0367445755267
2013-11-16 16:32:04,58.959369,-56.93719733333333,188.6,4.668,34.886,0.0584,8.9661e-05,2.185,0.814730606883,0.01317039287,-0.00421281517968,0.0367445755267
2013-11-16 16:32:04,58.959369,-56.93719733333333,189.6,4.657,34.886,0.0438,0.000143143,2.0976,0.834403323128,0.0128427812492,-0.00410524767072,0.0372570144355
2013-11-16 16:32:04,58.959369,-56.93719733333333,190.5,4.651,34.886,0.0365,9.2807e-05,2.2724,0.826052866469,0.013122552783,-0.00432863444275,0.0372923550499
2013-11-16 16:32:04,58.959369,-56.93719733333333,191.5,4.649,34.887,0.0365,8.3369e-05,2.185,0.80712697049,0.0131210313668,-0.0033667156777,0.0373276956643
2013-11-16 16:32:04,58.959369,-56.93719733333333,191.7,4.649,34.887,0.0365,8.3369e-05,2.185,0.80712697049,0.0131210313668,-0.0033667156777,0.0373276956643
2013-11-16 16:32:04,58.959369,-56.93719733333333,192.7,4.659,34.888,0.0438,9.438e-05,2.2724,0.824675311987,0.0131487549508,-0.00457117707254,0.0357426138888
2013-11-16 16:32:04,58.959369,-56.93719733333333,193.5,4.656,34.889,0.0438,0.000103818,2.185,0.810876549963,0.0134718023231,-0.00407283006528,0.0361992808905
2013-11-16 16:32:04,58.959369,-56.93719733333333,194.6,4.646,34.888,0.0511,8.6515e-05,2.185,0.806206021146,0.0132802729286,-0.00371712052195,0.0361918262296
2013-11-16 16:32:04,58.959369,-56.93719733333333,194.8,4.646,34.888,0.0511,8.6515e-05,2.185,0.806206021146,0.0132802729286,-0.00371712052195,0.0361918262296
2013-11-16 16:32:04,58.959369,-56.93719733333333,195.8,4.638,34.888,0.0438,9.438e-05,2.2724,0.80358634591,0.0123883849453,-0.00442294020403,0.0363660444147
2013-11-16 16:32:04,58.959369,-56.93719733333333,196.7,4.64,34.888,0.0365,9.1234e-05,2.185,0.812432103057,0.0131303289102,-0.00377635632826,0.0363964152552
2013-11-16 16:32:04,58.959369,-56.93719733333333,197.6,4.645,34.889,0.0438,9.1234e-05,2.185,0.804329296642,0.0134733237393,-0.00465222108614,0.0361515158413
2013-11-16 16:32:04,58.959369,-56.93719733333333,197.9,4.645,34.889,0.0438,9.1234e-05,2.185,0.804329296642,0.0134733237393,-0.00465222108614,0.0361515158413
2013-11-16 16:32:04,58.959369,-56.93719733333333,198.7,4.649,34.89,0.0438,9.1234e-05,2.2724,0.805428244599,0.0129139497179,-0.00389217559133,0.0357779545032
2013-11-16 16:32:04,58.959369,-56.93719733333333,199.4,4.653,34.891,0.0511,8.8088e-05,2.185,0.805428244599,0.0129139497179,-0.00389217559133,0.0357779545032
2013-11-16 16:32:04,58.959369,-56.93719733333333,200.0,4.653,34.891,0.0511,8.8088e-05,2.185,0.814730606883,0.0129247686775,-0.00384119153914,0.0362575376845
2013-11-16 16:32:04,58.959369,-56.93719733333333,200.8,4.659,34.892,0.0438,8.6515e-05,2.2724,0.815547078781,0.0129200353827,-0.00379256513098,0.0371283525113
2013-11-16 16:32:04,58.959369,-56.93719733333333,201.4,4.659,34.893,0.0438,8.9661e-05,2.0976,0.815547078781,0.0129200353827,-0.00379256513098,0.0371283525113
2013-11-16 16:32:04,58.959369,-56.93719733333333,202.0,4.647,34.892,0.0438,8.9661e-05,2.0976,0.817667583994,0.0132554231308,-0.00339382858406,0.0365300469534
2013-11-16 16:32:04,58.959369,-56.93719733333333,202.9,4.647,34.892,0.0511,8.8088e-05,2.2724,0.801535492328,0.0137593499841,-0.00345306439037,0.0366109438285
2013-11-16 16:32:04,58.959369,-56.93719733333333,203.6,4.647,34.893,0.0438,8.6515e-05,2.4472,0.801535492328,0.0137593499841,-0.00345306439037,0.0366109438285
2013-11-16 16:32:04,58.959369,-56.93719733333333,204.1,4.647,34.893,0.0438,8.6515e-05,2.4472,0.807796400055,0.0132616778418,-0.00324293936602,0.0355278092169
2013-11-16 16:32:04,58.959369,-56.93719733333333,204.9,4.641,34.892,0.0438,8.8088e-05,2.0976,0.819435961516,0.0135691729596,-0.00380346923462,0.0354143327129
2013-11-16 16:32:04,58.959369,-56.93719733333333,205.6,4.637,34.892,0.0438,8.9661e-05,2.2724,0.819435961516,0.0135691729596,-0.00380346923462,0.0354143327129
2013-11-16 16:32:04,58.959369,-56.93719733333333,206.2,4.633,34.892,0.0438,8.9661e-05,2.2724,0.805037421558,0.0128674620008,-0.00432067739414,0.0358585752798
2013-11-16 16:32:04,58.959369,-56.93719733333333,207.0,4.633,34.892,0.0365,8.6515e-05,2.0976,0.814130828949,0.0125461050909,-0.00424788513466,0.035936987268
2013-11-16 16:32:04,58.959369,-56.93719733333333,207.5,4.626,34.892,0.0365,8.6515e-05,2.0976,0.814130828949,0.0125461050909,-0.00424788513466,0.035936987268
2013-11-16 16:32:04,58.959369,-56.93719733333333,208.3,4.622,34.892,0.0584,8.6515e-05,2.185,0.81034642366,0.0131519668294,-0.00395701080221,0.0348513677694
2013-11-16 16:32:04,58.959369,-56.93719733333333,209.4,4.621,34.891,0.0511,9.2807e-05,2.185,0.812714579117,0.0127083894852,-0.00422637163286,0.0353814769854
2013-11-16 16:32:04,58.959369,-56.93719733333333,210.2,4.619,34.892,0.0438,0.000105391,2.2724,0.818162884481,0.0131859451245,-0.0034557167399,0.0342936486984
2013-11-16 16:32:04,58.959369,-56.93719733333333,210.6,4.619,34.892,0.0438,0.000105391,2.2724,0.818162884481,0.0131859451245,-0.0034557167399,0.0342936486984
2013-11-16 16:32:04,58.959369,-56.93719733333333,211.5,4.619,34.892,0.0438,8.8088e-05,2.0976,0.803303869851,0.0132878800096,-0.00378166102733,0.0351542478787
2013-11-16 16:32:04,58.959369,-56.93719733333333,212.4,4.624,34.893,0.0511,9.9099e-05,2.185,0.818518881707,0.0138366041176,-0.00365258001658,0.0352450843017
2013-11-16 16:32:04,58.959369,-56.93719733333333,213.4,4.649,34.898,0.0511,8.9661e-05,2.0976,0.783704674772,0.0138612848693,-0.0046710822384,0.0349397193054
2013-11-16 16:32:04,58.959369,-56.93719733333333,213.7,4.649,34.898,0.0511,8.9661e-05,2.0976,0.783704674772,0.0138612848693,-0.0046710822384,0.0349397193054
2013-11-16 16:32:04,58.959369,-56.93719733333333,214.6,4.656,34.899,0.0438,8.4942e-05,2.0976,0.807796400055,0.0131318503264,-0.00439612200317,0.0348867083838
