datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,105.5,3.898,34.083,0.0657,0.000124267,2.2724,0.874874790321,0.0103451229941,-0.00658932036394,0.0416621668008
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,105.7,3.898,34.083,0.0657,0.000124267,2.2724,0.874874790321,0.0103451229941,-0.00658932036394,0.0416621668008
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,106.6,3.913,34.091,0.073,0.000122694,2.2724,0.874062187958,0.0101860504785,-0.00626072372698,0.0414575777752
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,107.3,3.964,34.107,0.0584,0.000128986,2.3598,0.859415997756,0.0100653514602,-0.00635768183779,0.0416544360414
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,107.7,3.964,34.107,0.0584,0.000128986,2.3598,0.859415997756,0.0100653514602,-0.00635768183779,0.0416544360414
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,108.3,4.019,34.12,0.0657,0.000117975,2.3598,0.865889729911,0.0101118391773,-0.00648440520451,0.0405638467689
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,109.0,4.148,34.147,0.073,0.000116402,2.3598,0.880040619626,0.0098242915163,-0.00588615303139,0.0406902999048
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,109.3,4.148,34.147,0.073,0.000116402,2.3598,0.880040619626,0.0098242915163,-0.00588615303139,0.0406902999048
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,109.9,4.302,34.203,0.073,0.00011011,2.3598,0.864260655651,0.0103714942081,-0.00717401608387,0.0417024771891
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,110.5,4.302,34.203,0.0657,0.000117975,2.2724,0.866528203196,0.0101055844663,-0.00644108349542,0.0420862541736
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,111.1,4.423,34.226,0.0657,0.000119548,2.2724,0.868544230962,0.00992318356904,-0.00645994464768,0.0423485477961
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,111.7,4.423,34.226,0.0657,0.000108537,2.2724,0.866280552952,0.00992791686388,-0.00615816621158,0.0422577113732
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,112.4,4.766,34.296,0.0657,0.000108537,2.2724,0.872823936739,0.00990306706601,-0.00601022404858,0.04259344721
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,113.2,5.057,34.367,0.0584,0.000106964,2.185,0.860228600118,0.0103204422424,-0.00682390594512,0.0413314007379
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,113.7,5.057,34.367,0.0438,9.9099e-05,2.0976,0.869500006122,0.0100220756218,-0.0066379467721,0.0409702638345
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,114.1,5.057,34.367,0.0438,9.9099e-05,2.0976,0.869500006122,0.0100220756218,-0.0066379467721,0.0409702638345
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,114.8,4.933,34.366,0.0584,0.000105391,2.2724,0.872080986007,0.0107361269564,-0.0062554190279,0.0423714639757
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,115.4,4.832,34.364,0.0511,0.000121121,2.2724,0.877316466943,0.00953370102287,-0.0071174326271,0.0408289013769
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,115.8,4.832,34.364,0.0511,0.000121121,2.2724,0.877316466943,0.00953370102287,-0.0071174326271,0.0408289013769
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,116.5,4.816,34.369,0.0584,0.000114829,2.0976,0.881952169945,0.0100406707086,-0.00653833631174,0.0409603242867
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,117.4,4.841,34.385,0.0438,0.000106964,2.3598,0.869708961015,0.00967908079271,-0.00759161378304,0.0403291630014
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,117.6,4.841,34.385,0.0438,0.000106964,2.3598,0.869708961015,0.00967908079271,-0.00759161378304,0.0403291630014
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,118.5,4.892,34.399,0.0657,0.000103818,2.2724,0.868896358653,0.00957697686133,-0.00692351640547,0.0404224843113
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,119.3,5.016,34.417,0.0511,9.9099e-05,2.185,0.865642079667,0.01003610646,-0.00719287723613,0.0391402826451
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,120.3,5.082,34.429,0.0657,0.000106964,2.185,0.860832247588,0.010592437649,-0.00715515493162,0.0385974728958
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,120.5,5.082,34.429,0.0657,0.000106964,2.185,0.860832247588,0.010592437649,-0.00715515493162,0.0385974728958
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,121.5,5.138,34.447,0.0511,0.000103818,2.185,0.865711731298,0.0104007392083,-0.00664059912163,0.0384285005832
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,122.3,5.229,34.471,0.0584,0.000100672,2.185,0.85481512057,0.0101735410564,-0.00766440604253,0.0379185465613
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,123.4,5.291,34.488,0.0438,0.000108537,2.185,0.861857674379,0.0100809037147,-0.00735201820829,0.0371385681576
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,123.6,5.291,34.488,0.0438,0.000108537,2.185,0.861857674379,0.0100809037147,-0.00735201820829,0.0371385681576
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,124.6,5.438,34.513,0.0511,0.000102245,2.3598,0.852551442559,0.00984592943554,-0.00815479600118,0.036759760947
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,125.6,5.545,34.525,0.0511,0.000106964,2.185,0.85707879858,0.00941942576192,-0.00661908561984,0.0372545295486
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,126.4,5.551,34.534,0.0584,0.00011011,2.185,0.858282223983,0.00966200712206,-0.00759161378304,0.0375725950782
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,126.9,5.551,34.534,0.0584,0.00011011,2.185,0.858282223983,0.00966200712206,-0.00759161378304,0.0375725950782
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,127.8,5.602,34.541,0.0438,0.000102245,2.2724,0.850570240609,0.0100514896682,-0.00751616917402,0.0376761320344
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,128.6,5.624,34.553,0.0438,0.000102245,2.2724,0.849153990777,0.0100144685408,-0.00695593401091,0.0365703573417
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,129.2,5.642,34.554,0.0511,0.000106964,2.2724,0.849153990777,0.0100144685408,-0.00695593401091,0.0365703573417
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,130.1,5.655,34.557,0.0511,0.000111683,2.2724,0.84837621423,0.0103173994101,-0.00703668331901,0.0366537391038
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,130.4,5.655,34.557,0.0511,0.000111683,2.2724,0.84837621423,0.0103173994101,-0.00703668331901,0.0366537391038
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,131.5,5.762,34.571,0.0365,0.000100672,2.3598,0.850430937347,0.00979961076468,-0.00641161294502,0.036138815308
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,132.5,5.801,34.583,0.0511,0.000106964,2.2724,0.850570240609,0.00998049024576,-0.00685072414598,0.0357677388569
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,133.5,5.802,34.584,0.0657,0.000111683,2.185,0.822407764442,0.0100902012581,-0.00712833673075,0.0357045122889
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,133.9,5.802,34.584,0.0657,0.000111683,2.185,0.822407764442,0.0100902012581,-0.00712833673075,0.0357045122889
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,134.9,5.832,34.583,0.0584,0.000108537,2.2724,0.831431520202,0.0101103177612,-0.00778582471018,0.0354471884403
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,135.6,5.862,34.591,0.0584,0.000108537,2.2724,0.838152902601,0.00892783928437,-0.00763228314259,0.0349347495315
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,136.3,5.876,34.594,0.0365,0.000105391,2.3598,0.838152902601,0.00892783928437,-0.00763228314259,0.0349347495315
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,137.5,5.862,34.592,0.0584,0.000114829,2.2724,0.82810372005,0.0103730156243,-0.00609627805574,0.0357550383235
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,138.6,5.837,34.588,0.0584,0.000103818,2.2724,0.844769807554,0.010170498224,-0.00656780686214,0.0352627546089
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,139.7,5.823,34.584,0.0511,0.00011011,2.2724,0.825770390409,0.00992639544768,-0.00748139392454,0.0355885508979
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,140.7,5.705,34.581,0.0511,0.000102245,2.0976,0.836067223204,0.0102741235716,-0.00799329738499,0.0354270332461
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,141.2,5.705,34.581,0.0511,0.000102245,2.0976,0.836067223204,0.0102741235716,-0.00799329738499,0.0354270332461
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,142.2,5.608,34.565,0.0511,0.000103818,2.185,0.82775159236,0.00978253709404,-0.00783975581741,0.0356617170137
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,142.7,5.613,34.565,0.0511,0.000103818,2.185,0.82775159236,0.00978253709404,-0.00783975581741,0.0356617170137
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,143.7,5.613,34.563,0.0438,0.000108537,2.2724,0.817597932362,0.00969919729574,-0.00660818151619,0.0366587088777
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,144.7,5.576,34.562,0.0511,0.00011011,2.3598,0.839990931755,0.00990932177704,-0.00698540456131,0.0364441803043
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,145.5,5.545,34.551,0.0511,0.00011011,2.3598,0.842150132318,0.0107871789221,-0.0075297256272,0.0359546575752
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,146.1,5.438,34.544,0.0657,0.00011011,2.185,0.842150132318,0.0107871789221,-0.0075297256272,0.0359546575752
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,147.1,5.438,34.544,0.0438,0.000103818,2.185,0.816959459078,0.010325006491,-0.00790164397325,0.0352249291075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,147.6,5.409,34.542,0.0438,0.000103818,2.185,0.816959459078,0.010325006491,-0.00790164397325,0.0352249291075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,148.6,5.404,34.541,0.0657,0.000102245,2.185,0.817493454916,0.0100778608823,-0.00683186299373,0.0358232346654
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,149.5,5.416,34.545,0.0584,0.000102245,2.2724,0.831361868571,0.010651265742,-0.00805783789037,0.0342505773246
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,150.5,5.393,34.545,0.0511,0.000106964,2.185,0.829802445942,0.0104364079658,-0.00722264249203,0.0353284660638
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,151.0,5.393,34.545,0.0511,0.000106964,2.185,0.829802445942,0.0104364079658,-0.00722264249203,0.0353284660638
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,152.0,5.282,34.532,0.0438,0.000108537,2.185,0.828529368907,0.00983663189212,-0.00663529442256,0.0343590840548
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,152.5,5.389,34.55,0.0438,0.000108537,2.185,0.828529368907,0.00983663189212,-0.00663529442256,0.0343590840548
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,153.4,5.3,34.544,0.0584,0.000100672,2.0976,0.816820155815,0.0108042525928,-0.00744632396957,0.0340056779107
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,154.5,5.288,34.536,0.0511,9.9099e-05,2.0976,0.833269549355,0.010524481059,-0.00791520042643,0.033993253476
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,155.6,5.266,34.528,0.0511,9.9099e-05,2.185,0.823967187071,0.010431674671,-0.00742186341274,0.0336575176392
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,156.4,5.08,34.508,0.0511,9.9099e-05,2.185,0.827043467444,0.0108644330556,-0.00728718299741,0.0338996560676
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,157.0,5.08,34.508,0.0438,0.000103818,2.2724,0.827043467444,0.0108644330556,-0.00728718299741,0.0338996560676
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,158.0,4.898,34.492,0.0511,0.000103818,2.0976,0.824354140577,0.0101828385998,-0.00718226783798,0.0340562039454
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,158.7,4.725,34.473,0.0511,0.000103818,2.0976,0.824566965006,0.00995885232653,-0.00702312686582,0.0331274084232
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,159.4,4.728,34.47,0.0365,9.7526e-05,2.2724,0.824566965006,0.00995885232653,-0.00702312686582,0.0331274084232
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,160.4,4.777,34.467,0.0511,0.000100672,2.185,0.830580222489,0.0101674553916,-0.00806314258944,0.033576620764
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,161.5,4.483,34.459,0.0438,9.5953e-05,2.3598,0.820534909473,0.00971153767156,-0.00763758784166,0.0334705989208
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,161.9,4.483,34.459,0.0438,9.5953e-05,2.3598,0.820534909473,0.00971153767156,-0.00763758784166,0.0334705989208
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,162.9,4.112,34.417,0.0438,0.000102245,2.185,0.834260150331,0.00992470498524,-0.00704758742266,0.0338466451459
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,163.6,4.081,34.415,0.0438,0.000102245,2.185,0.826617818587,0.0102988043232,-0.00684011474784,0.0327535709865
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,164.4,4.022,34.415,0.0584,0.000103818,2.0102,0.826617818587,0.0102988043232,-0.00684011474784,0.0327535709865
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,165.4,3.818,34.401,0.0584,0.000122694,2.185,0.834155672884,0.00972083521498,-0.00638450003866,0.0335664051177
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,166.4,3.789,34.406,0.0438,0.000105391,2.185,0.838152902601,0.00990002423362,-0.00817365715344,0.0325291028653
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,166.9,3.789,34.406,0.0438,0.000105391,2.185,0.838152902601,0.00990002423362,-0.00817365715344,0.0325291028653
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,167.9,3.85,34.418,0.0365,9.5953e-05,2.0976,0.838861027517,0.0098258129325,-0.00771303245069,0.0327033210504
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,168.4,3.936,34.43,0.0365,9.5953e-05,2.0976,0.838861027517,0.0098258129325,-0.00771303245069,0.0327033210504
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,169.4,4.001,34.44,0.0511,9.5953e-05,2.0976,0.845404411304,0.0098738220658,-0.00649766695219,0.0331171927768
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,170.7,4.027,34.443,0.0584,0.000103818,2.0102,0.850535414793,0.00988464102541,-0.00715515493162,0.031784465076
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,171.7,4.038,34.442,0.0511,0.000100672,2.185,0.840486232242,0.0105043645559,-0.00612869566118,0.0331044922435
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,172.4,4.071,34.449,0.0511,0.000100672,2.185,0.850074940121,0.00992014073665,-0.00727657359926,0.0330818521624
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,173.2,4.073,34.453,0.0511,0.000102245,2.185,0.850074940121,0.00992014073665,-0.00727657359926,0.0330818521624
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,174.1,4.083,34.455,0.0511,9.5953e-05,2.3598,0.836562523692,0.00975785634241,-0.00851581024358,0.0329783152062
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,175.2,4.086,34.462,0.0584,9.9099e-05,2.4472,0.843105907478,0.00937614992346,-0.00814949130211,0.0320191488435
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,175.5,4.086,34.462,0.0584,9.9099e-05,2.4472,0.843105907478,0.00937614992346,-0.00814949130211,0.0320191488435
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,176.3,4.084,34.466,0.0438,9.2807e-05,2.185,0.839425979636,0.0101735410564,-0.00797443623274,0.0326450642563
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,176.9,4.084,34.466,0.0511,9.2807e-05,2.185,0.850605066424,0.00963107165941,-0.00767265779664,0.0327033210504
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,177.6,4.121,34.475,0.0584,9.9099e-05,2.0976,0.850322590365,0.00988311960922,-0.00727392124973,0.0328800241224
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,178.4,4.137,34.48,0.0365,0.000124267,2.185,0.846607836707,0.0102879853636,-0.00644108349542,0.0319735925828
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,179.2,4.228,34.489,0.0584,9.438e-05,2.3598,0.849862115693,0.0101674553916,-0.00783680876237,0.0317944046238
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,179.4,4.228,34.489,0.0584,9.438e-05,2.3598,0.849862115693,0.0101674553916,-0.00783680876237,0.0317944046238
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,180.1,4.33,34.508,0.0365,9.438e-05,2.185,0.841372355771,0.00983511047592,-0.00729278240198,0.0321806664952
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,180.7,4.33,34.508,0.0438,0.000105391,2.185,0.861679675766,0.00969919729574,-0.00635237713872,0.0317314541544
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,181.5,4.368,34.517,0.0292,9.438e-05,2.185,0.846538185076,0.0102570499009,-0.00751086447494,0.0319131270003
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,181.7,4.368,34.517,0.0292,9.438e-05,2.185,0.846538185076,0.0102570499009,-0.00751086447494,0.0319131270003
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,182.5,4.364,34.52,0.0438,9.438e-05,2.185,0.842540955359,0.0101875718947,-0.00724415599382,0.0323018737587
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,183.2,4.429,34.533,0.0438,9.2807e-05,2.185,0.863908527961,0.00979335605365,-0.00656515451261,0.0320343342637
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,183.9,4.538,34.55,0.0584,9.2807e-05,2.2724,0.844026856822,0.00972387804737,-0.00830833756877,0.0325743830276
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,184.4,4.538,34.55,0.0584,9.2807e-05,2.2724,0.846255709017,0.0101319556804,-0.00741655871366,0.0315597208563
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,184.8,4.538,34.55,0.0438,8.6515e-05,2.185,0.846255709017,0.0101319556804,-0.00741655871366,0.0315597208563
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,185.5,4.66,34.571,0.0438,9.438e-05,2.185,0.851808491828,0.0100454040035,-0.00690465525322,0.0313526469438
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,186.2,4.715,34.587,0.0511,8.9661e-05,2.0976,0.848732211455,0.00997423553473,-0.00727097419469,0.0320064483102
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,186.5,4.715,34.587,0.0511,8.9661e-05,2.0976,0.848732211455,0.00997423553473,-0.00727097419469,0.0320064483102
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,187.2,4.743,34.599,0.0438,0.000100672,2.185,0.851491189953,0.0096033480754,-0.00643843114589,0.0315067099347
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,187.9,4.743,34.599,0.0365,9.7526e-05,2.185,0.853116394678,0.0101458174724,-0.00763228314259,0.0318170447049
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,188.6,4.75,34.601,0.2044,0.000891891,2.2724,0.85616171877,0.0104147700466,-0.00702047451629,0.031431058932
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,188.9,4.75,34.601,0.2044,0.000891891,2.2724,0.85616171877,0.0104147700466,-0.00702047451629,0.031431058932
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,189.7,4.762,34.603,0.0438,9.9099e-05,2.185,0.851421538322,0.0105322571862,-0.0079499756759,0.0313780480104
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,190.5,4.766,34.604,0.0438,9.9099e-05,2.0976,0.854106995654,0.0101581578482,-0.0086130630599,0.0315067099347
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,191.2,4.766,34.604,0.0511,0.000100672,2.185,0.857647620233,0.0100978083391,-0.00797443623274,0.0323927101816
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,191.7,4.751,34.606,0.0511,0.000100672,2.185,0.853329219107,0.00931732183055,-0.00605059870262,0.0319307973075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,192.2,4.76,34.609,0.0438,9.7526e-05,2.2724,0.853329219107,0.00931732183055,-0.00605059870262,0.0319307973075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,192.9,4.76,34.609,0.0511,0.000100672,2.2724,0.850040114306,0.0102215501897,-0.00683451534326,0.031342707396
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,193.5,4.809,34.619,0.0511,0.000100672,2.2724,0.848945035884,0.00998961874294,-0.0066164332703,0.030928559571
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,193.9,4.809,34.619,0.0438,9.7526e-05,2.0976,0.848945035884,0.00998961874294,-0.0066164332703,0.030928559571
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,194.6,4.809,34.623,0.0511,9.438e-05,2.185,0.857964922108,0.0104024296708,-0.0070287262704,0.0311985839529
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,195.5,4.884,34.635,0.0365,9.2807e-05,2.0976,0.85739996999,0.0104981098449,-0.00764554489027,0.0317692796558
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,195.7,4.884,34.635,0.0365,9.2807e-05,2.0976,0.85739996999,0.0104981098449,-0.00764554489027,0.0317692796558
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,196.5,4.904,34.641,0.0365,9.2807e-05,2.185,0.837162301626,0.00977171813442,-0.00716340668573,0.0303959654681
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,197.3,4.938,34.649,0.0511,9.7526e-05,2.0102,0.851669188566,0.0100469254197,-0.00679944538829,0.0310042105737
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,197.7,4.938,34.649,0.0511,9.7526e-05,2.0102,0.851669188566,0.0100469254197,-0.00679944538829,0.0310042105737
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,198.3,5.006,34.658,0.0438,9.7526e-05,2.0102,0.84583006016,0.00994330007208,-0.00711478027757,0.0316607729256
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,199.1,5.063,34.669,0.0292,9.5953e-05,2.0976,0.855345246873,0.0102200287735,-0.00724415599382,0.0311254178372
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,200.0,5.083,34.671,0.0876,0.001377948,2.0976,0.861501677153,0.0104255890062,-0.00651652810445,0.0317667947688
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,200.5,5.083,34.671,0.0876,0.001377948,2.0976,0.846716183689,0.00977493001306,-0.00639805649184,0.0312063147123
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,201.1,5.11,34.677,0.0584,9.1234e-05,2.2724,0.846716183689,0.00977493001306,-0.00639805649184,0.0312063147123
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,201.8,5.11,34.677,0.0438,9.5953e-05,2.185,0.861857674379,0.0104364079658,-0.00663264207302,0.0313501620568
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,202.7,5.093,34.677,0.0365,8.9661e-05,2.185,0.849475162187,0.0102416666927,-0.00635502948826,0.0307292164179
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,203.0,5.093,34.677,0.0365,8.9661e-05,2.185,0.849475162187,0.0102416666927,-0.00635502948826,0.0307292164179
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,203.7,5.092,34.677,0.0438,9.2807e-05,2.0102,0.852942265601,0.00967130466548,-0.00672960018384,0.0321704508489
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,204.4,5.113,34.68,0.0511,0.000515944,2.185,0.863626051901,0.00986148168998,-0.00672400077926,0.0321756967213
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,204.8,5.113,34.68,0.0511,0.000515944,2.185,0.863626051901,0.00986148168998,-0.00672400077926,0.0321756967213
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,205.6,5.104,34.681,0.0584,0.00011011,2.0102,0.851560841584,0.0100252875004,-0.00668922552979,0.0316378567459
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,206.5,5.12,34.684,0.0438,9.7526e-05,2.185,0.851843317643,0.00985066273037,-0.0059453888377,0.0319788384552
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,206.7,5.12,34.684,0.0438,9.7526e-05,2.185,0.851843317643,0.00985066273037,-0.0059453888377,0.0319788384552
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,207.7,5.137,34.689,0.0584,8.9661e-05,2.185,0.864156178204,0.0101458174724,-0.00641956999363,0.0315671755171
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,208.4,5.176,34.696,0.0438,9.9099e-05,2.2724,0.848411040045,0.00954299856629,-0.00610718215939,0.0311331485965
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,209.4,5.206,34.704,0.0365,8.8088e-05,2.2724,0.850887542484,0.0100283303328,-0.00762933608755,0.0314106276393
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,209.6,5.206,34.704,0.0365,8.8088e-05,2.2724,0.850887542484,0.0100283303328,-0.00762933608755,0.0314106276393
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,210.5,5.235,34.711,0.0438,0.000103818,2.0976,0.83132317322,0.010002128165,-0.00766705839206,0.0316304020851
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,211.3,5.248,34.714,0.0511,8.3369e-05,2.0976,0.847563611867,0.00972539946356,-0.006557197464,0.0318347150121
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,212.2,5.256,34.715,0.0511,0.000105391,2.185,0.835746051794,0.0103050590342,-0.00655984981354,0.0318021353832
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,212.4,5.256,34.715,0.0511,0.000105391,2.185,0.835746051794,0.0103050590342,-0.00655984981354,0.0318021353832
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,213.4,5.267,34.718,0.0365,9.1234e-05,2.0102,0.841020228081,0.0100793822985,-0.00678618364061,0.032165481075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,214.1,5.29,34.722,0.0584,8.9661e-05,2.0976,0.844026856822,0.00996189515892,-0.00584577837734,0.0318979415801
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,214.6,5.29,34.722,0.0584,8.9661e-05,2.0976,0.844026856822,0.00996189515892,-0.00584577837734,0.0318979415801
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,215.2,5.305,34.727,0.0511,8.8088e-05,2.185,0.848024086539,0.0100112566622,-0.00665415557482,0.0307744965801
