datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,144.6,13.802,35.738,0.0657,0.000191906,1.5732,1.2805994109,0.00516909604903,-0.000211598551872,0.0884531402664
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,145.5,13.78,35.733,0.0511,8.8088e-05,1.4858,1.29107037277,0.00480429425448,-0.00022250265552,0.0885514313502
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,146.7,13.768,35.731,0.0438,9.1234e-05,1.4858,1.28027823949,0.0048120703817,-0.000831364226784,0.0867239350478
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,147.5,13.762,35.73,0.0511,9.2807e-05,1.3984,1.28402781896,0.00513190587535,-0.00141605994672,0.086678378787
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,148.4,13.761,35.729,0.0511,9.2807e-05,1.3984,1.28402781896,0.00513190587535,-0.00141605994672,0.086678378787
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,149.7,13.758,35.729,0.0438,0.00017303,1.311,1.2758205351,0.00517839359245,-0.000958087593504,0.0841490399704
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,150.5,13.756,35.729,0.0438,0.00017303,1.311,1.2758205351,0.00517839359245,-0.000958087593504,0.0841490399704
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,151.5,13.755,35.729,0.0438,9.5953e-05,1.3984,1.26591452534,0.0048135917979,-0.00144582520262,0.0755814258654
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,152.7,13.762,35.731,0.0365,9.2807e-05,1.311,1.24118432678,0.00521389330369,-0.00103087985299,0.0692858267283
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,153.6,13.767,35.733,0.0365,8.9661e-05,1.4858,1.2437691762,0.00496657864872,-0.00252621558029,0.0689928861668
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,154.3,13.775,35.735,0.0365,8.9661e-05,1.4858,1.2437691762,0.00496657864872,-0.00252621558029,0.0689928861668
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,155.5,13.783,35.738,0.0219,8.6515e-05,1.3984,1.2381080464,0.0050686825801,-0.00221088069101,0.0659005824067
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,156.4,13.786,35.739,0.0511,9.2807e-05,1.5732,1.22562105676,0.00519377680066,-0.00160467146928,0.0657291252072
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,157.4,13.784,35.739,0.0511,0.000102245,1.4858,1.22261055849,0.00520459576027,-0.00115465616467,0.0646990015171
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,158.6,13.779,35.738,0.0511,8.8088e-05,1.4858,1.23198644194,0.0046234147734,-0.00204378267024,0.0656026720713
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,159.5,13.783,35.739,0.0438,0.000102245,1.4858,1.22851933852,0.00512108691574,-0.00238328341085,0.0633436337352
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,160.5,13.794,35.741,0.0365,9.5953e-05,1.4858,1.22356633365,0.00479651812726,-0.00186342290179,0.0622201887352
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,161.4,13.792,35.741,0.0438,9.5953e-05,1.4858,1.21319984922,0.00527728564519,-0.00228632530003,0.0588250048659
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,162.4,13.789,35.741,0.0365,8.9661e-05,1.4858,1.22059453072,0.00480277283828,-0.0014806004521,0.0592844328531
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,163.4,13.783,35.742,0.0438,9.438e-05,1.3984,1.22243642941,0.00542249636879,-0.00329127106867,0.0600668961438
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,165.4,13.788,35.744,0.0365,8.3369e-05,1.4858,1.20931096649,0.00507950153971,-0.00243721451808,0.055929559372
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,166.6,13.79,35.744,0.0511,0.000117975,1.4858,1.20272888735,0.00578104345231,-0.00350964784714,0.0520799172894
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,167.7,13.791,35.745,0.0292,9.2807e-05,1.5732,1.20234193384,0.00513511775399,-0.00349874374349,0.0530492992985
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,168.8,13.791,35.745,0.0438,9.1234e-05,1.6606,1.19653763125,0.00505465174184,-0.00269066125152,0.0513126394189
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,169.9,13.792,35.745,0.0438,9.5953e-05,1.6606,1.20050003515,0.00519073396826,-0.00277671525869,0.0516862007571
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,171.0,13.792,35.744,0.0438,9.9099e-05,1.5732,1.19095002263,0.00587232842407,-0.00227011649731,0.0493106488329
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,172.1,13.791,35.745,0.0365,8.8088e-05,1.311,1.19399147718,0.00515675567322,-0.00313242480202,0.0494975675512
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,173.2,13.79,35.744,0.0365,9.2807e-05,1.6606,1.1805835382,0.0055601000114,-0.00301130083987,0.049013014596
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,174.3,13.781,35.741,0.0365,9.1234e-05,1.5732,1.19876648345,0.00587080700788,-0.00274724470829,0.0516307049486
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,175.4,13.776,35.742,0.0219,8.4942e-05,1.4858,1.19660728288,0.00545968654247,-0.00268771419648,0.0456379859208
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,176.5,13.771,35.741,0.0584,8.6515e-05,1.4858,1.1974585806,0.00580437183398,-0.0026446871929,0.042858501818
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,177.6,13.773,35.741,0.0292,9.7526e-05,1.3984,1.17089035288,0.00510874653992,-0.00318370355971,0.0424824555928
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,178.7,13.775,35.741,0.0292,0.000297297,1.4858,1.16926127862,0.00519681963305,-0.00291699507859,0.0408543024435
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,179.7,13.772,35.741,0.0438,9.1234e-05,1.4858,1.16688925362,0.00534997553011,-0.00204643501978,0.0407609811336
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,180.8,13.77,35.741,0.0365,8.3369e-05,1.3984,1.16282237228,0.00518143642484,-0.00347988259123,0.0395516694846
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,181.9,13.767,35.741,0.0292,8.8088e-05,1.5732,1.15518004053,0.00570700119744,-0.00268240949741,0.0374842435422
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,183.0,13.763,35.74,0.0511,9.438e-05,1.5732,1.14658193363,0.00564665168833,-0.0026446871929,0.036936464019
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,184.1,13.749,35.737,0.0511,9.5953e-05,1.5732,1.1652640489,0.00444726858715,-0.00366849411379,0.0368304421758
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,185.3,13.726,35.732,0.0584,8.4942e-05,1.6606,1.15585333963,0.00592642322215,-0.00315128595427,0.03655544802
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,186.3,13.711,35.729,0.0365,9.5953e-05,1.3984,1.15249071367,0.00509336333172,-0.00292229977766,0.0366360687966
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,187.4,13.708,35.728,0.0365,9.2807e-05,1.4858,1.16483840004,0.00490470772342,-0.00275785410643,0.0367269052196
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,188.5,13.698,35.726,0.0438,0.000106964,1.5732,1.15892962001,0.00549366483751,-0.0032564958192,0.0369668348595
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,189.4,13.684,35.724,0.0292,0.000102245,1.4858,1.14109880245,0.0054179321202,-0.00309205014797,0.0338946862937
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,190.3,13.681,35.723,0.0511,9.438e-05,1.4858,1.15758689134,0.00540085844956,-0.00279292406141,0.033639847332
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,191.4,13.677,35.723,0.0511,9.2807e-05,1.3984,1.15475439168,0.00545968654247,-0.00343685558765,0.0325743830276
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,192.5,13.67,35.722,0.0438,9.9099e-05,1.3984,1.15875549093,0.00487225084457,-0.00222178479466,0.0320114180841
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,193.4,13.66,35.72,0.0438,9.9099e-05,1.3984,1.15875549093,0.00487225084457,-0.00222178479466,0.0320114180841
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,194.3,13.653,35.719,0.0438,9.438e-05,1.5732,1.14803300928,0.00528032847758,-0.00317279945606,0.0321276555737
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,195.5,13.641,35.717,0.0511,9.438e-05,1.6606,1.13632379618,0.00560794009846,-0.00285746456678,0.0309310444579
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,196.6,13.634,35.716,0.0365,8.3369e-05,1.5732,1.1294940668,0.00511500125095,-0.00251531147664,0.0305422976995
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,197.6,13.626,35.714,0.0438,0.000100672,1.5732,1.13780969765,0.00513038445916,-0.00302721493709,0.0292852210014
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,199.3,13.619,35.714,0.0365,8.4942e-05,1.5732,1.12921159074,0.00463592419546,-0.00263938249382,0.0278009151966
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,200.4,13.612,35.711,0.0292,9.5953e-05,1.5732,1.13126631386,0.0050825443721,-0.0022836729505,0.0268997295294
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,201.5,13.595,35.709,0.0365,0.000119548,1.4858,1.12334150606,0.00518143642484,-0.00384649623821,0.0281695067608
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,202.6,13.59,35.708,0.0292,8.6515e-05,1.5732,1.12960241379,0.00542570824742,-0.00321582645965,0.0271344132969
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,203.7,13.585,35.707,0.0219,0.000116402,1.4858,1.1235891563,0.00508710862069,-0.00420485813107,0.0264530020755
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,204.6,13.581,35.707,0.0365,8.6515e-05,1.6606,1.14056867615,0.00567910856718,-0.00287632571904,0.0264403015422
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,205.6,13.574,35.705,0.0365,9.2807e-05,1.5732,1.13441224586,0.00602835810728,-0.00377635632826,0.0262862385513
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,206.7,13.571,35.705,0.0365,8.8088e-05,1.5732,1.11721990159,0.00513038445916,-0.00264999189197,0.0258621511785
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,207.6,13.562,35.704,0.0365,8.8088e-05,1.5732,1.11721990159,0.00513038445916,-0.00264999189197,0.0258621511785
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,208.6,13.559,35.703,0.0365,8.9661e-05,1.5732,1.13699709528,0.00585677616962,-0.00426939863645,0.0255291763272
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,209.6,13.55,35.703,0.0292,9.1234e-05,1.4858,1.14092467337,0.00591256143014,-0.00315924300288,0.0265590239187
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,210.5,13.544,35.702,0.0292,9.5953e-05,1.3984,1.14102915082,0.00526021197455,-0.00318370355971,0.0256175278632
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,212.7,13.516,35.7,0.0365,0.000114829,1.3984,1.14007337566,0.00502371627919,-0.0033667156777,0.0285102123716
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,213.8,13.512,35.698,0.0219,9.5953e-05,1.3984,1.13101866362,0.00595414680617,-0.00390573204451,0.0265211984173
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,214.9,13.491,35.693,0.0365,8.8088e-05,1.4858,1.13840947558,0.00598981556365,-0.00398913370214,0.0254659497592
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,216.0,13.411,35.681,0.0292,8.8088e-05,1.3984,1.12348080932,0.0062278326752,-0.00279027171187,0.0259532637
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,217.2,13.286,35.662,0.0365,8.8088e-05,1.6606,1.1325393909,0.00645959507573,-0.00314332890566,0.0247036416627
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,218.3,13.264,35.656,0.0365,8.9661e-05,1.4858,1.12846864001,0.00584764767245,-0.00305167549392,0.0242011423017
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,219.4,13.254,35.655,0.0219,9.1234e-05,1.4858,1.12846864001,0.00595110397378,-0.00304902314438,0.0237417143145
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,220.6,13.228,35.651,0.0365,8.6515e-05,1.748,1.12461458309,0.00534524223528,-0.00389482794086,0.0235095154339
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,221.8,13.219,35.65,0.0292,8.9661e-05,1.6606,1.1182801542,0.00558478076303,-0.00280913286413,0.0231083442408
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,222.9,13.205,35.648,0.0219,9.2807e-05,1.5732,1.09889378355,0.0062927464329,-0.00236707460813,0.0232822863273
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,224.1,13.197,35.647,0.0365,8.3369e-05,1.748,1.10317348933,0.00485382480397,-0.0024021445631,0.0222803246894
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,225.2,13.19,35.647,0.0292,9.438e-05,1.6606,1.10596729364,0.00587080700788,-0.00286836867043,0.0225729891523
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,226.4,13.182,35.645,0.0438,8.9661e-05,1.748,1.10094463713,0.00599437981224,-0.00343420323811,0.0221616023128
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,227.6,13.174,35.644,0.0365,8.8088e-05,1.748,1.10320831514,0.00618607825294,-0.00441498315542,0.0220707658899
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,228.7,13.157,35.642,0.0292,8.9661e-05,1.6606,1.11470857334,0.00577647920372,-0.00426409393738,0.0232041504377
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,229.9,13.15,35.64,0.0438,8.0223e-05,1.748,1.10660576692,0.00579034099573,-0.00424788513466,0.0228228583401
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,231.0,13.121,35.635,0.0292,8.1796e-05,1.6606,1.11569917431,0.00558951405786,-0.00285746456678,0.022711866723
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,232.2,13.109,35.633,0.0292,9.438e-05,1.748,1.10161793623,0.00573945807629,-0.00379786983005,0.0239841288414
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,233.4,13.105,35.632,0.0146,0.000174603,1.748,1.11152394599,0.00639011706944,-0.00292229977766,0.0228708994878
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,234.5,13.064,35.624,0.0292,8.6515e-05,1.6606,1.10865662051,0.00578425533095,-0.0020331732721,0.0233783686227
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,235.5,13.021,35.618,0.0365,8.0223e-05,1.6606,1.09733823046,0.00603613423451,-0.0033452021759,0.0228281042126
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,236.5,12.971,35.609,0.0438,8.1796e-05,1.6606,1.10589764201,0.00626958709747,-0.00360660595795,0.0212957572601
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,237.4,12.947,35.606,0.0438,8.1796e-05,1.6606,1.10589764201,0.00626958709747,-0.00360660595795,0.0212957572601
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,238.4,12.893,35.601,0.0292,8.4942e-05,1.4858,1.1244714103,0.00571308686222,-0.00266354834515,0.0212855416137
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,239.5,12.884,35.599,0.0292,8.8088e-05,1.6606,1.09991921034,0.00589853059189,-0.0029249521272,0.0207151220094
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,240.5,12.88,35.598,0.0365,8.0223e-05,1.5732,1.10518951709,0.00573776761385,-0.0030867454489,0.0212629015326
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,241.6,12.876,35.597,0.0292,8.6515e-05,1.6606,1.10250019023,0.00563126848013,-0.00373598167421,0.0220100242089
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,242.8,12.874,35.597,0.0292,8.3369e-05,1.6606,1.10989487172,0.00592168992732,-0.00291139567402,0.0202076528745
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,243.9,12.855,35.595,0.0438,9.2807e-05,1.5732,1.10954274403,0.00594806114138,-0.0032052170615,0.0208490298061
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,245.1,12.841,35.594,0.0292,8.9661e-05,1.8354,1.1115587718,0.00634836264718,-0.00328861871914,0.0201093617907
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,246.2,12.834,35.593,0.0292,9.2807e-05,1.8354,1.10833931863,0.00598051802023,-0.0030649372416,0.021889093044
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,247.4,12.823,35.591,0.0365,9.1234e-05,1.748,1.09882413192,0.00578104345231,-0.00321582645965,0.0205585741315
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,249.5,12.796,35.589,0.0365,0.000169884,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,250.8,12.796,35.589,0.0292,9.438e-05,1.6606,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,253.1,12.793,35.591,0.0365,8.8088e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,254.9,12.793,35.591,0.0511,8.4942e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,256.5,12.798,35.59,0.0292,8.6515e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,258.7,12.798,35.59,0.0365,7.865e-05,1.6606,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,261.0,12.753,35.588,0.0292,8.4942e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,263.3,12.753,35.588,0.0365,8.8088e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,265.0,12.753,35.588,0.0292,8.6515e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,266.7,12.753,35.589,0.0657,8.9661e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,269.0,12.753,35.589,0.0292,9.2807e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,271.2,12.719,35.592,0.0219,8.3369e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,273.5,12.719,35.592,0.0365,8.6515e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,274.8,12.719,35.592,0.0438,0.000100672,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,277.0,12.711,35.588,0.0365,8.0223e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,279.3,12.711,35.588,0.0292,8.3369e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,281.6,12.709,35.597,0.0365,8.6515e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,283.9,12.709,35.597,0.0292,8.6515e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,285.1,12.709,35.597,0.0365,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,287.4,12.716,35.598,0.0292,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,289.7,12.716,35.598,0.0365,8.0223e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,292.0,12.612,35.585,0.0365,8.0223e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,294.3,12.612,35.585,0.0292,8.1796e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,295.5,12.588,35.582,0.0292,8.9661e-05,1.6606,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,297.9,12.588,35.582,0.0292,8.6515e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,300.2,12.665,35.607,0.0438,8.3369e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,302.6,12.665,35.607,0.0438,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,304.8,12.665,35.607,0.0292,8.9661e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,306.1,12.7,35.615,0.0292,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,308.4,12.7,35.615,0.0219,8.3369e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,310.8,12.563,35.599,0.0292,9.5953e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,313.1,12.563,35.599,0.0292,8.3369e-05,1.6606,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,314.9,12.563,35.599,0.0292,8.9661e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,316.7,12.553,35.598,0.0438,8.8088e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,319.1,12.553,35.598,0.0292,8.4942e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,321.5,12.445,35.581,0.0292,9.1234e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,323.8,12.445,35.581,0.0146,8.4942e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,325.0,12.456,35.582,0.0146,8.9661e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,327.3,12.456,35.582,0.0292,8.3369e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,329.6,12.456,35.582,0.0365,8.1796e-05,1.6606,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,331.9,12.322,35.559,0.0365,8.6515e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,334.3,12.322,35.559,0.0511,9.1234e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,335.4,12.306,35.557,0.0438,8.0223e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,337.7,12.306,35.557,0.0365,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,339.9,12.306,35.557,0.0292,8.3369e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,342.1,12.154,35.532,0.0365,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,344.4,12.154,35.532,0.0219,8.8088e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,345.5,12.158,35.532,0.0438,9.9099e-05,1.6606,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,347.7,12.158,35.532,0.0292,8.8088e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,349.9,12.158,35.532,0.0219,0.000100672,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,352.1,11.944,35.503,0.0292,8.4942e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,354.3,11.944,35.503,0.0438,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,355.5,11.951,35.502,0.0365,8.6515e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,357.7,11.951,35.502,0.0292,0.000121121,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,359.9,11.951,35.502,0.0292,8.6515e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,362.2,11.789,35.48,0.0292,0.000122694,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,364.4,11.789,35.48,0.0219,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
