datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:26:06,57.69129933333333,-51.852432,102.4,3.8,34.807,1.4235,0.000295724,1.748,1.18864764927,0.013932453338,0.00314038185062,0.195810196054
2013-05-18 12:26:06,57.69129933333333,-51.852432,103.2,3.801,34.806,1.4162,0.000322465,1.8354,1.12174725761,0.0139709958816,0.00177677948362,0.174828086747
2013-05-18 12:26:06,57.69129933333333,-51.852432,103.9,3.801,34.806,1.4016,0.000380666,1.6606,1.07044883132,0.0137933282792,0.00023281734816,0.155897941863
2013-05-18 12:26:06,57.69129933333333,-51.852432,104.6,3.794,34.807,1.4308,0.000286286,1.8354,1.05190988885,0.0141040352757,0.000319166060832,0.141653189373
2013-05-18 12:26:06,57.69129933333333,-51.852432,105.0,3.794,34.807,1.4308,0.000286286,1.8354,1.05190988885,0.0141040352757,0.000319166060832,0.141653189373
2013-05-18 12:26:06,57.69129933333333,-51.852432,105.7,3.793,34.806,1.4016,0.000327184,1.8354,0.963003451312,0.0141256731949,-0.000769476070944,0.107774240697
2013-05-18 12:26:06,57.69129933333333,-51.852432,106.6,3.793,34.806,1.4308,0.000305162,1.8354,0.973934887857,0.0135182900402,-0.000777433119552,0.116468031839
2013-05-18 12:26:06,57.69129933333333,-51.852432,106.8,3.793,34.806,1.4308,0.000305162,1.8354,0.973934887857,0.0135182900402,-0.000777433119552,0.116468031839
2013-05-18 12:26:06,57.69129933333333,-51.852432,107.7,3.791,34.808,1.3797,0.000297297,1.8354,0.956777369401,0.0137407548973,-0.0007883372232,0.109614437533
2013-05-18 12:26:06,57.69129933333333,-51.852432,108.4,3.792,34.806,1.3651,0.000276848,1.9228,0.914251179091,0.0132478160498,-0.00193326810624,0.0946855128355
2013-05-18 12:26:06,57.69129933333333,-51.852432,109.3,3.789,34.806,1.3359,0.000275275,1.8354,0.923696714173,0.0140250906797,-0.0020626438225,0.0943928483726
2013-05-18 12:26:06,57.69129933333333,-51.852432,110.2,3.789,34.807,1.3213,0.000385385,1.748,0.931304220101,0.0142600649589,-0.00243721451808,0.0994264010376
2013-05-18 12:26:06,57.69129933333333,-51.852432,110.4,3.789,34.807,1.3213,0.000385385,1.748,0.931304220101,0.0142600649589,-0.00243721451808,0.0994264010376
2013-05-18 12:26:06,57.69129933333333,-51.852432,111.2,3.789,34.807,1.3432,0.00028314,1.748,0.917826629487,0.013524375705,-0.00321877351469,0.0894752570985
2013-05-18 12:26:06,57.69129933333333,-51.852432,111.9,3.789,34.807,1.387,0.000284713,1.748,0.920515956353,0.0137377120649,-0.000448836482592,0.0979923451689
2013-05-18 12:26:06,57.69129933333333,-51.852432,112.4,3.789,34.808,1.2775,0.000750321,2.0976,0.920515956353,0.0137377120649,-0.000448836482592,0.0979923451689
2013-05-18 12:26:06,57.69129933333333,-51.852432,112.8,3.789,34.808,1.2775,0.000750321,2.0976,0.961978024521,0.0142832242943,-0.00183100529635,0.114579793856
2013-05-18 12:26:06,57.69129933333333,-51.852432,113.5,3.793,34.808,1.1972,0.000268983,1.748,0.906682368514,0.013819530447,-0.00265559129654,0.0925374661165
2013-05-18 12:26:06,57.69129933333333,-51.852432,114.3,3.796,34.81,1.1826,0.000270556,1.6606,0.940784580998,0.0134023243168,-0.00180124004045,0.103866617919
2013-05-18 12:26:06,57.69129933333333,-51.852432,115.2,3.803,34.812,1.0804,0.000245388,1.8354,0.941105752408,0.0133049536803,-0.00231874290547,0.111060917836
2013-05-18 12:26:06,57.69129933333333,-51.852432,115.6,3.803,34.812,1.0804,0.000245388,1.8354,0.941105752408,0.0133049536803,-0.00231874290547,0.111060917836
2013-05-18 12:26:06,57.69129933333333,-51.852432,116.2,3.803,34.813,1.022,0.000281567,1.748,0.93417154558,0.0133575270621,-0.00285481221725,0.103331538929
2013-05-18 12:26:06,57.69129933333333,-51.852432,116.9,3.803,34.813,1.022,0.000256399,1.9228,0.853155090029,0.013369867438,-0.00295736973264,0.067566837156
2013-05-18 12:26:06,57.69129933333333,-51.852432,117.7,3.805,34.812,1.0001,0.000228085,1.8354,0.832491772808,0.0133852506462,-0.00439346965363,0.0570124178852
2013-05-18 12:26:06,57.69129933333333,-51.852432,118.0,3.805,34.812,1.0001,0.000228085,1.8354,0.832491772808,0.0133852506462,-0.00439346965363,0.0570124178852
2013-05-18 12:26:06,57.69129933333333,-51.852432,118.7,3.81,34.814,0.8833,0.00022022,1.748,0.839956105939,0.013356005646,-0.00328861871914,0.0568130747321
2013-05-18 12:26:06,57.69129933333333,-51.852432,119.3,3.81,34.816,0.8614,0.000240669,1.748,0.839956105939,0.013356005646,-0.00328861871914,0.0568130747321
2013-05-18 12:26:06,57.69129933333333,-51.852432,119.7,3.81,34.816,0.8614,0.000240669,1.748,0.817493454916,0.0134347811957,-0.00383293978502,0.0552630574724
2013-05-18 12:26:06,57.69129933333333,-51.852432,120.5,3.813,34.815,0.8979,0.000221793,1.8354,0.823046237727,0.0134084099816,-0.00338557682995,0.0569116419144
2013-05-18 12:26:06,57.69129933333333,-51.852432,121.3,3.811,34.815,0.8176,0.000199771,1.8354,0.833552025415,0.0137933282792,-0.00368735526605,0.0596505395304
2013-05-18 12:26:06,57.69129933333333,-51.852432,121.5,3.811,34.815,0.8176,0.000199771,1.8354,0.833552025415,0.0137933282792,-0.00368735526605,0.0596505395304
2013-05-18 12:26:06,57.69129933333333,-51.852432,122.4,3.82,34.82,0.5402,0.000196625,1.748,0.824675311987,0.0134363026119,-0.00305963254253,0.0566289169992
2013-05-18 12:26:06,57.69129933333333,-51.852432,123.1,3.833,34.824,0.4672,0.000182468,1.8354,0.834012500087,0.0138227423256,-0.0038977749959,0.0596604790782
2013-05-18 12:26:06,57.69129933333333,-51.852432,123.6,3.833,34.824,0.3942,0.000180895,1.748,0.834012500087,0.0138227423256,-0.0038977749959,0.0596604790782
2013-05-18 12:26:06,57.69129933333333,-51.852432,124.2,3.835,34.825,0.3942,0.000180895,1.748,0.856479020645,0.0131504454132,-0.00379521748051,0.0755132295235
2013-05-18 12:26:06,57.69129933333333,-51.852432,125.0,3.835,34.825,0.3869,0.000174603,1.748,0.881348522476,0.0132013283327,-0.00387596678861,0.0766720151379
2013-05-18 12:26:06,57.69129933333333,-51.852432,125.5,3.835,34.825,0.3796,0.000168311,1.9228,0.881348522476,0.0132013283327,-0.00387596678861,0.0766720151379
2013-05-18 12:26:06,57.69129933333333,-51.852432,126.1,3.836,34.826,0.3796,0.000168311,1.9228,0.871655337151,0.0138381255338,-0.00463335993389,0.0770809170904
2013-05-18 12:26:06,57.69129933333333,-51.852432,126.8,3.836,34.826,0.2555,0.000158873,1.9228,0.854106995654,0.0135754276707,-0.00333459277776,0.0749502645801
2013-05-18 12:26:06,57.69129933333333,-51.852432,127.5,3.843,34.83,0.2263,0.000136851,1.8354,0.86260062511,0.0138628062855,-0.0036767458679,0.0730319318547
2013-05-18 12:26:06,57.69129933333333,-51.852432,127.9,3.843,34.83,0.2263,0.000136851,1.8354,0.86260062511,0.0138628062855,-0.0036767458679,0.0730319318547
2013-05-18 12:26:06,57.69129933333333,-51.852432,128.7,3.848,34.831,0.1971,0.000143143,1.8354,0.856513846461,0.0129185139665,-0.00301925788848,0.0721230154281
2013-05-18 12:26:06,57.69129933333333,-51.852432,129.6,3.851,34.832,0.1971,0.000124267,1.9228,0.851773666012,0.0134192289412,-0.00369560702016,0.0710426418019
2013-05-18 12:26:06,57.69129933333333,-51.852432,129.8,3.851,34.832,0.1971,0.000124267,1.9228,0.851773666012,0.0134192289412,-0.00369560702016,0.0710426418019
2013-05-18 12:26:06,57.69129933333333,-51.852432,130.7,3.852,34.834,0.1825,0.000132132,1.9228,0.854675817307,0.0130035442272,-0.00313507715155,0.0702350535432
2013-05-18 12:26:06,57.69129933333333,-51.852432,131.4,3.853,34.833,0.1606,0.000132132,1.8354,0.840134104552,0.0133127298075,-0.00346662084355,0.0626368214472
2013-05-18 12:26:06,57.69129933333333,-51.852432,132.4,3.853,34.833,0.1679,0.000128986,2.0102,0.820817385532,0.0137022123537,-0.00394345434902,0.0554397605444
2013-05-18 12:26:06,57.69129933333333,-51.852432,132.6,3.853,34.833,0.1679,0.000128986,2.0102,0.820817385532,0.0137022123537,-0.00394345434902,0.0554397605444
2013-05-18 12:26:06,57.69129933333333,-51.852432,133.5,3.854,34.836,0.1606,0.000124267,1.9228,0.820995384145,0.0126603803519,-0.00373598167421,0.0540968171971
2013-05-18 12:26:06,57.69129933333333,-51.852432,134.3,3.855,34.834,0.1606,0.000147862,1.8354,0.82966314268,0.0135553111676,-0.00387596678861,0.0530973404461
2013-05-18 12:26:06,57.69129933333333,-51.852432,135.2,3.855,34.834,0.146,0.000124267,1.8354,0.818128058666,0.013699000475,-0.00232404760454,0.0511585764281
2013-05-18 12:26:06,57.69129933333333,-51.852432,135.4,3.855,34.834,0.146,0.000124267,1.8354,0.818128058666,0.013699000475,-0.00232404760454,0.0511585764281
2013-05-18 12:26:06,57.69129933333333,-51.852432,136.3,3.855,34.836,0.1533,0.000127413,1.9228,0.821134687407,0.0129464065967,-0.00358509245616,0.0531199805272
2013-05-18 12:26:06,57.69129933333333,-51.852432,137.1,3.856,34.834,0.1533,0.000152581,2.0102,0.814378479193,0.0133281130157,-0.00403510776077,0.0553994501561
2013-05-18 12:26:06,57.69129933333333,-51.852432,137.6,3.856,34.834,0.1606,0.000127413,1.9228,0.814378479193,0.0133281130157,-0.00403510776077,0.0553994501561
2013-05-18 12:26:06,57.69129933333333,-51.852432,138.2,3.856,34.836,0.1606,0.000127413,1.9228,0.820500083657,0.0138288279904,-0.00415888407245,0.0560281265544
2013-05-18 12:26:06,57.69129933333333,-51.852432,138.9,3.856,34.836,0.1168,0.00011011,1.8354,0.828351370294,0.0131102124072,-0.0028442028191,0.0591911115432
2013-05-18 12:26:06,57.69129933333333,-51.852432,139.5,3.857,34.836,0.1241,0.000127413,1.9228,0.828351370294,0.0131102124072,-0.0028442028191,0.0591911115432
2013-05-18 12:26:06,57.69129933333333,-51.852432,140.1,3.858,34.837,0.1241,0.000127413,1.9228,0.835854398776,0.0132910918883,-0.00351495254621,0.0600922972104
2013-05-18 12:26:06,57.69129933333333,-51.852432,140.8,3.858,34.837,0.1168,0.000117975,1.9228,0.826370168343,0.0132214448357,-0.00325914816874,0.0556266792627
2013-05-18 12:26:06,57.69129933333333,-51.852432,141.5,3.858,34.836,0.1241,0.000119548,1.748,0.832066123952,0.0133374105591,-0.00334785452544,0.0601326075987
2013-05-18 12:26:06,57.69129933333333,-51.852432,141.9,3.858,34.836,0.1241,0.000119548,1.748,0.832066123952,0.0133374105591,-0.00334785452544,0.0601326075987
2013-05-18 12:26:06,57.69129933333333,-51.852432,142.7,3.858,34.836,0.1095,0.000119548,1.9228,0.82290306493,0.0134161861088,-0.00366053706518,0.0593727843891
2013-05-18 12:26:06,57.69129933333333,-51.852432,143.6,3.858,34.836,0.1241,0.000113256,1.748,0.824744963618,0.0138071900712,-0.00311091130022,0.0603976622067
2013-05-18 12:26:06,57.69129933333333,-51.852432,143.8,3.858,34.836,0.1241,0.000113256,1.748,0.824744963618,0.0138071900712,-0.00311091130022,0.0603976622067
2013-05-18 12:26:06,57.69129933333333,-51.852432,144.8,3.86,34.838,0.1095,0.000111683,1.748,0.833343070522,0.0137530952731,-0.00374128637328,0.0586507866808
2013-05-18 12:26:06,57.69129933333333,-51.852432,145.5,3.861,34.837,0.1095,0.000108537,1.8354,0.818236405647,0.0129448851805,-0.00354737015165,0.0582670096964
2013-05-18 12:26:06,57.69129933333333,-51.852432,146.5,3.86,34.837,0.0949,0.000111683,1.8354,0.826300516712,0.0131441907022,-0.00464396933203,0.058292410763
2013-05-18 12:26:06,57.69129933333333,-51.852432,146.7,3.86,34.837,0.0949,0.000111683,1.8354,0.826300516712,0.0131441907022,-0.00464396933203,0.058292410763
2013-05-18 12:26:06,57.69129933333333,-51.852432,147.7,3.859,34.84,0.1095,0.000117975,1.8354,0.81002525225,0.0135182900402,-0.00325914816874,0.0532511273385
2013-05-18 12:26:06,57.69129933333333,-51.852432,148.4,3.859,34.837,0.1022,0.000124267,1.8354,0.801109843472,0.0130715008173,-0.00426144158784,0.0484094631657
2013-05-18 12:26:06,57.69129933333333,-51.852432,149.4,3.858,34.836,0.1022,0.000113256,1.9228,0.804754945498,0.0133497509349,-0.00488916431136,0.0480207164073
2013-05-18 12:26:06,57.69129933333333,-51.852432,149.6,3.858,34.836,0.1022,0.000113256,1.9228,0.804754945498,0.0133497509349,-0.00488916431136,0.0480207164073
2013-05-18 12:26:06,57.69129933333333,-51.852432,150.6,3.859,34.839,0.1095,0.000119548,1.748,0.810911375779,0.0137593499841,-0.0033667156777,0.0466501632051
2013-05-18 12:26:06,57.69129933333333,-51.852432,151.4,3.86,34.837,0.0949,0.000117975,1.9228,0.799945113419,0.0130606818577,-0.00359864890934,0.0456528952425
2013-05-18 12:26:06,57.69129933333333,-51.852432,152.4,3.86,34.837,0.0949,0.000116402,1.9228,0.805815198105,0.0127192084448,-0.00390307969498,0.0432295782691
2013-05-18 12:26:06,57.69129933333333,-51.852432,153.3,3.859,34.836,0.0876,0.000111683,1.9228,0.816146856715,0.0137206383943,-0.00453905417261,0.0464229340984
2013-05-18 12:26:06,57.69129933333333,-51.852432,153.6,3.859,34.836,0.0876,0.000111683,1.9228,0.816146856715,0.0137206383943,-0.00453905417261,0.0464229340984
2013-05-18 12:26:06,57.69129933333333,-51.852432,154.5,3.858,34.837,0.0876,0.000114829,1.9228,0.803729518707,0.0135985870061,-0.00357153600298,0.0481419236708
2013-05-18 12:26:06,57.69129933333333,-51.852432,155.5,3.854,34.837,0.1095,0.00011011,2.0102,0.800757715781,0.0134795784503,-0.00421841458426,0.045857484268
2013-05-18 12:26:06,57.69129933333333,-51.852432,156.4,3.854,34.837,0.1095,0.00014157,1.8354,0.815512252965,0.0131303289102,-0.00297888323443,0.0433988266803
2013-05-18 12:26:06,57.69129933333333,-51.852432,157.3,3.854,34.838,0.1022,0.000169884,2.0102,0.801605143959,0.0131210313668,-0.00388421854272,0.0439112655891
2013-05-18 12:26:06,57.69129933333333,-51.852432,157.6,3.854,34.838,0.1022,0.000169884,2.0102,0.801605143959,0.0131210313668,-0.00388421854272,0.0439112655891
2013-05-18 12:26:06,57.69129933333333,-51.852432,158.5,3.85,34.836,0.0949,0.000117975,1.8354,0.79810321473,0.0130561176091,-0.00418334462928,0.0459836613054
2013-05-18 12:26:06,57.69129933333333,-51.852432,159.4,3.85,34.837,0.1095,0.000132132,1.9228,0.806631670002,0.0132229662519,-0.00434749559501,0.046125023763
2013-05-18 12:26:06,57.69129933333333,-51.852432,160.3,3.85,34.836,0.1022,0.00011011,2.0102,0.815651556227,0.0137887640306,-0.00453905417261,0.047892054483
2013-05-18 12:26:06,57.69129933333333,-51.852432,160.6,3.85,34.836,0.1022,0.00011011,2.0102,0.815651556227,0.0137887640306,-0.00453905417261,0.047892054483
2013-05-18 12:26:06,57.69129933333333,-51.852432,161.5,3.85,34.838,0.0949,0.000119548,1.8354,0.799836766437,0.0133095179289,-0.00432598209322,0.0426464581315
2013-05-18 12:26:06,57.69129933333333,-51.852432,162.3,3.849,34.836,0.0876,0.000116402,1.8354,0.79746861098,0.0128860570876,-0.00319166060832,0.0405917327225
2013-05-18 12:26:06,57.69129933333333,-51.852432,163.3,3.848,34.837,0.1022,0.000128986,1.9228,0.800827367412,0.0132199234195,-0.00405396891302,0.0408440867972
2013-05-18 12:26:06,57.69129933333333,-51.852432,163.5,3.848,34.837,0.1022,0.000128986,1.9228,0.800827367412,0.0132199234195,-0.00405396891302,0.0408440867972
2013-05-18 12:26:06,57.69129933333333,-51.852432,164.5,3.848,34.838,0.0949,0.000113256,1.748,0.806770973265,0.0129416733019,-0.00318105121018,0.0408921279448
2013-05-18 12:26:06,57.69129933333333,-51.852432,165.3,3.848,34.836,0.0803,0.00011011,1.748,0.809638298744,0.0135784705031,-0.0040298030617,0.0439667613976
2013-05-18 12:26:06,57.69129933333333,-51.852432,166.4,3.848,34.836,0.1022,0.000116402,1.6606,0.805853893455,0.0134084099816,-0.0034557167399,0.0448679470648
2013-05-18 12:26:06,57.69129933333333,-51.852432,166.6,3.848,34.836,0.1022,0.000116402,1.6606,0.805853893455,0.0134084099816,-0.0034557167399,0.0448679470648
2013-05-18 12:26:06,57.69129933333333,-51.852432,167.5,3.846,34.836,0.0876,0.000119548,1.8354,0.788588028018,0.0129200353827,-0.00343950793718,0.044095423322
2013-05-18 12:26:06,57.69129933333333,-51.852432,168.4,3.848,34.84,0.0949,0.000135278,1.9228,0.806596844187,0.0137500524407,-0.00343420323811,0.0424573306248
2013-05-18 12:26:06,57.69129933333333,-51.852432,169.4,3.849,34.836,0.1022,0.000108537,1.8354,0.799836766437,0.0134548976987,-0.00409434356707,0.0412204091208
2013-05-18 12:26:06,57.69129933333333,-51.852432,169.7,3.849,34.836,0.1022,0.000108537,1.8354,0.799836766437,0.0134548976987,-0.00409434356707,0.0412204091208
2013-05-18 12:26:06,57.69129933333333,-51.852432,170.7,3.85,34.837,0.1022,0.000124267,1.9228,0.794601285501,0.0141101209404,-0.0034477596913,0.0415685693923
2013-05-18 12:26:06,57.69129933333333,-51.852432,171.8,3.849,34.836,0.1022,0.00011011,1.748,0.79548740903,0.0135568325838,-0.00411055236979,0.0436335104478
2013-05-18 12:26:06,57.69129933333333,-51.852432,172.8,3.849,34.84,0.0949,0.00011011,1.8354,0.803764344523,0.0135120353292,-0.00458738587526,0.0444110039646
2013-05-18 12:26:06,57.69129933333333,-51.852432,173.6,3.849,34.836,0.0876,0.000111683,1.8354,0.809247475703,0.0134209194036,-0.00358244010662,0.0453525000201
2013-05-18 12:26:06,57.69129933333333,-51.852432,174.4,3.849,34.837,0.073,0.000106964,1.9228,0.81324470542,0.0138969536268,-0.0022916299991,0.0444615299993
2013-05-18 12:26:06,57.69129933333333,-51.852432,174.9,3.849,34.837,0.073,0.000106964,1.9228,0.81324470542,0.0138969536268,-0.0022916299991,0.0444615299993
2013-05-18 12:26:06,57.69129933333333,-51.852432,175.7,3.848,34.838,0.1022,0.000117975,1.748,0.798880991277,0.0135490564566,-0.00376279987507,0.0442621868461
2013-05-18 12:26:06,57.69129933333333,-51.852432,176.6,3.848,34.836,0.0949,0.000133705,1.748,0.797929085652,0.0135027377857,-0.00389217559133,0.0439971322382
2013-05-18 12:26:06,57.69129933333333,-51.852432,176.9,3.848,34.836,0.0949,0.000133705,1.748,0.797929085652,0.0135027377857,-0.00389217559133,0.0439971322382
2013-05-18 12:26:06,57.69129933333333,-51.852432,177.8,3.844,34.837,0.0949,0.000111683,1.9228,0.800332066925,0.0132554231308,-0.00377105162918,0.0447340392681
2013-05-18 12:26:06,57.69129933333333,-51.852432,178.5,3.842,34.836,0.0949,0.000117975,1.8354,0.800332066925,0.0132554231308,-0.00377105162918,0.0447340392681
2013-05-18 12:26:06,57.69129933333333,-51.852432,179.0,3.842,34.836,0.0949,0.000117975,1.8354,0.799167336872,0.013437824028,-0.00399738545626,0.0427348096675
2013-05-18 12:26:06,57.69129933333333,-51.852432,179.9,3.839,34.836,0.0876,0.000119548,1.8354,0.799271814318,0.0136187035091,-0.00353116134893,0.039672876748
2013-05-18 12:26:06,57.69129933333333,-51.852432,180.3,3.836,34.835,0.0876,0.000119548,1.8354,0.799271814318,0.0136187035091,-0.00353116134893,0.039672876748
2013-05-18 12:26:06,57.69129933333333,-51.852432,181.1,3.834,34.835,0.0876,0.000111683,1.8354,0.790251928093,0.0134008029006,-0.00359304950477,0.0380472084856
2013-05-18 12:26:06,57.69129933333333,-51.852432,182.0,3.834,34.835,0.1022,0.000151008,2.0102,0.784412799688,0.0134317383633,-0.00357978775709,0.0387288958056
2013-05-18 12:26:06,57.69129933333333,-51.852432,182.5,3.835,34.835,0.1022,0.000151008,2.0102,0.784412799688,0.0134317383633,-0.00357978775709,0.0387288958056
2013-05-18 12:26:06,57.69129933333333,-51.852432,183.3,3.834,34.835,0.073,0.000111683,1.8354,0.789613454809,0.0138798799561,-0.00312712010294,0.0397209178958
2013-05-18 12:26:06,57.69129933333333,-51.852432,184.4,3.833,34.835,0.0876,0.000106964,1.9228,0.788657679649,0.0142739267509,-0.00392989789584,0.0398192089795
2013-05-18 12:26:06,57.69129933333333,-51.852432,185.2,3.832,34.837,0.1022,0.000114829,1.9228,0.780167919727,0.0133575270621,-0.00345836908944,0.0394834731427
2013-05-18 12:26:06,57.69129933333333,-51.852432,185.6,3.832,34.837,0.1022,0.000114829,1.9228,0.780167919727,0.0133575270621,-0.00345836908944,0.0394834731427
2013-05-18 12:26:06,57.69129933333333,-51.852432,186.5,3.831,34.835,0.1022,0.000119548,1.9228,0.798633341033,0.0135598754162,-0.00394080199949,0.0393169857171
2013-05-18 12:26:06,57.69129933333333,-51.852432,187.6,3.831,34.835,0.073,0.000116402,1.8354,0.774293965506,0.013811923366,-0.00390838439405,0.0380521782595
2013-05-18 12:26:06,57.69129933333333,-51.852432,188.7,3.827,34.835,0.0949,0.000122694,1.8354,0.785403400663,0.0134949616585,-0.00435309499958,0.038410830276
2013-05-18 12:26:06,57.69129933333333,-51.852432,189.6,3.827,34.834,0.0876,0.000113256,1.9228,0.780910870459,0.0136526818042,-0.00447156661219,0.0391629227262
2013-05-18 12:26:06,57.69129933333333,-51.852432,190.4,3.827,34.835,0.1022,0.000114829,1.8354,0.779989921114,0.0133326772643,-0.00352320430032,0.0400364985384
2013-05-18 12:26:06,57.69129933333333,-51.852432,190.9,3.827,34.835,0.1022,0.000114829,1.8354,0.779989921114,0.0133326772643,-0.00352320430032,0.0400364985384
2013-05-18 12:26:06,57.69129933333333,-51.852432,191.8,3.827,34.834,0.0876,0.000113256,1.748,0.779885443668,0.0135291089998,-0.00311356364976,0.0402609666596
2013-05-18 12:26:06,57.69129933333333,-51.852432,192.4,3.827,34.834,0.0949,0.000124267,1.748,0.779885443668,0.0135291089998,-0.00311356364976,0.0402609666596
2013-05-18 12:26:06,57.69129933333333,-51.852432,193.1,3.827,34.835,0.0949,0.000124267,1.748,0.776027517213,0.0139246772108,-0.00374953812739,0.0414473621289
2013-05-18 12:26:06,57.69129933333333,-51.852432,194.0,3.828,34.835,0.0876,0.000117975,1.9228,0.778821321526,0.0132863585934,-0.00341268973632,0.0392590050216
2013-05-18 12:26:06,57.69129933333333,-51.852432,194.5,3.828,34.835,0.0876,0.000117975,1.9228,0.778821321526,0.0132863585934,-0.00341268973632,0.0392590050216
2013-05-18 12:26:06,57.69129933333333,-51.852432,195.3,3.828,34.835,0.1095,0.000113256,1.6606,0.787562601227,0.0137052551861,-0.00365258001658,0.0395541543716
2013-05-18 12:26:06,57.69129933333333,-51.852432,196.2,3.828,34.835,0.0803,0.000114829,1.6606,0.786250828841,0.0127562295722,-0.00525017855376,0.0397562585102
2013-05-18 12:26:06,57.69129933333333,-51.852432,196.7,3.828,34.835,0.0803,0.000114829,1.6606,0.786250828841,0.0127562295722,-0.00525017855376,0.0397562585102
2013-05-18 12:26:06,57.69129933333333,-51.852432,197.4,3.829,34.835,0.1022,0.000119548,1.6606,0.773198887084,0.0130792769445,-0.00356888365344,0.0386985249651
2013-05-18 12:26:06,57.69129933333333,-51.852432,198.4,3.829,34.835,0.0876,0.000117975,2.0102,0.778860016877,0.0137098194346,-0.00404041245984,0.0379486413033
2013-05-18 12:26:06,57.69129933333333,-51.852432,198.7,3.829,34.835,0.0876,0.000117975,2.0102,0.778860016877,0.0137098194346,-0.00404041245984,0.0379486413033
2013-05-18 12:26:06,57.69129933333333,-51.852432,199.8,3.829,34.835,0.0876,0.000111683,1.9228,0.784165149444,0.0133527937673,-0.00471941394106,0.0395063893224
2013-05-18 12:26:06,57.69129933333333,-51.852432,200.7,3.83,34.835,0.0949,0.000121121,1.748,0.784060671997,0.0133930267734,-0.00357978775709,0.0376736471475
2013-05-18 12:26:06,57.69129933333333,-51.852432,201.5,3.829,34.837,0.0949,0.000114829,1.8354,0.786289524192,0.0139679530492,-0.0047813020969,0.0382945927864
2013-05-18 12:26:06,57.69129933333333,-51.852432,202.0,3.829,34.837,0.0949,0.000114829,1.8354,0.786289524192,0.0139679530492,-0.0047813020969,0.0382945927864
2013-05-18 12:26:06,57.69129933333333,-51.852432,202.9,3.829,34.835,0.0803,0.000106964,1.748,0.79714743957,0.013156531078,-0.00442588725907,0.0388650123907
2013-05-18 12:26:06,57.69129933333333,-51.852432,203.6,3.828,34.835,0.0876,0.000114829,1.8354,0.79714743957,0.013156531078,-0.00442588725907,0.0388650123907
2013-05-18 12:26:06,57.69129933333333,-51.852432,204.3,3.828,34.835,0.0876,0.000114829,1.8354,0.789083328505,0.0135568325838,-0.00401889895805,0.0387692061939
2013-05-18 12:26:06,57.69129933333333,-51.852432,205.2,3.828,34.835,0.0803,0.000117975,1.9228,0.786394001639,0.0129509708453,-0.00365523236611,0.0398294246259
2013-05-18 12:26:06,57.69129933333333,-51.852432,205.5,3.828,34.835,0.0803,0.000117975,1.9228,0.786394001639,0.0129509708453,-0.00365523236611,0.0398294246259
2013-05-18 12:26:06,57.69129933333333,-51.852432,206.5,3.828,34.836,0.0876,0.000124267,2.0102,0.782748899612,0.0133281130157,-0.00345041204083,0.0396223507134
2013-05-18 12:26:06,57.69129933333333,-51.852432,207.4,3.829,34.835,0.0803,0.000111683,1.8354,0.789965582499,0.0135198114564,-0.00344216028672,0.0379514022888
2013-05-18 12:26:06,57.69129933333333,-51.852432,208.4,3.829,34.835,0.0949,0.000124267,1.8354,0.777513418676,0.0134053671492,-0.00437460850138,0.040473010346
2013-05-18 12:26:06,57.69129933333333,-51.852432,208.8,3.829,34.835,0.0949,0.000124267,1.8354,0.777513418676,0.0134053671492,-0.00437460850138,0.040473010346
2013-05-18 12:26:06,57.69129933333333,-51.852432,209.9,3.829,34.835,0.0876,0.000121121,1.9228,0.792937385425,0.0136016298385,-0.00334785452544,0.0396703918611
2013-05-18 12:26:06,57.69129933333333,-51.852432,210.9,3.829,34.835,0.0949,0.00011011,1.6606,0.783279025915,0.014199884496,-0.00530941436006,0.0390392305758
2013-05-18 12:26:06,57.69129933333333,-51.852432,211.6,3.83,34.836,0.0803,0.000111683,1.8354,0.783279025915,0.014199884496,-0.00530941436006,0.0390392305758
2013-05-18 12:26:06,57.69129933333333,-51.852432,212.2,3.831,34.836,0.0803,0.000111683,1.8354,0.790321579725,0.0135769490869,-0.00403245541123,0.0385116062467
2013-05-18 12:26:06,57.69129933333333,-51.852432,213.1,3.831,34.836,0.0803,0.000121121,1.6606,0.789435456196,0.0140514618938,-0.00371712052195,0.0385798025886
2013-05-18 12:26:06,57.69129933333333,-51.852432,213.5,3.832,34.836,0.0803,0.000121121,1.6606,0.789435456196,0.0140514618938,-0.00371712052195,0.0385798025886
2013-05-18 12:26:06,57.69129933333333,-51.852432,214.5,3.833,34.837,0.073,0.000119548,1.9228,0.781123694887,0.0137701689438,-0.00476244094464,0.03832247874
2013-05-18 12:26:06,57.69129933333333,-51.852432,215.6,3.833,34.836,0.0803,0.000151008,1.9228,0.7832442001,0.0137175955619,-0.00420751048061,0.0376835866953
2013-05-18 12:26:06,57.69129933333333,-51.852432,216.6,3.833,34.837,0.0876,0.000119548,1.8354,0.761276849564,0.0134146646926,-0.00318370355971,0.0378426194601
2013-05-18 12:26:06,57.69129933333333,-51.852432,217.7,3.834,34.839,0.0876,0.000133705,1.8354,0.781406170946,0.0135661301272,-0.00412116176794,0.0378578048804
2013-05-18 12:26:06,57.69129933333333,-51.852432,218.4,3.834,34.838,0.0876,0.00011011,1.748,0.781406170946,0.0135661301272,-0.00412116176794,0.0378578048804
