datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,107.4,3.885,34.72,0.073,0.000113256,2.2724,0.960917771915,0.0134456001553,-0.0038087739337,0.119454313756
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,107.8,3.885,34.72,0.073,0.000113256,2.2724,0.937603823178,0.0135057806181,-0.00494309541859,0.114372719943
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,108.5,3.887,34.722,0.0657,0.000121121,2.2724,0.954231215331,0.0132956561368,-0.00352585664986,0.1076403329
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,109.3,3.905,34.726,0.0876,0.000102245,2.3598,0.930774093797,0.0130900959041,-0.0030867454489,0.104111517333
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,109.5,3.905,34.726,0.0876,0.000102245,2.3598,0.930774093797,0.0130900959041,-0.0030867454489,0.104111517333
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,110.3,3.912,34.728,0.0803,0.000113256,2.3598,0.92451318607,0.0132199234195,-0.0029841879335,0.0992041417048
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,111.0,3.928,34.731,0.0803,0.000144716,2.2724,0.925786263105,0.0134270050684,-0.00356888365344,0.0966698331144
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,111.4,3.928,34.731,0.0803,0.000144716,2.2724,0.925786263105,0.0134270050684,-0.00356888365344,0.0966698331144
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,112.0,3.943,34.734,0.073,0.000117975,2.185,0.917083678755,0.0134008029006,-0.00370356406877,0.0963365821645
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,112.6,3.943,34.734,0.0657,0.000111683,2.3598,0.934028372783,0.0131210313668,-0.00343950793718,0.0971215303422
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,113.4,3.936,34.735,0.073,0.000105391,2.185,0.928049941115,0.0137809879034,-0.00494309541859,0.0970055689512
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,113.6,3.936,34.735,0.073,0.000105391,2.185,0.928049941115,0.0137809879034,-0.00494309541859,0.0970055689512
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,114.4,3.935,34.739,0.073,0.000130559,2.185,0.921893510835,0.0130885744879,-0.00535804076822,0.0982096347278
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,115.2,3.964,34.745,0.1022,0.000162019,2.0976,0.927837116687,0.0130483414819,-0.00557641754669,0.0994741660867
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,115.5,3.964,34.745,0.1022,0.000162019,2.0976,0.927837116687,0.0130483414819,-0.00557641754669,0.0994741660867
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,116.2,4.016,34.751,0.0803,0.000106964,2.185,0.928614893234,0.0129942466838,-0.00492688661587,0.0995222072345
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,116.9,4.016,34.751,0.0584,0.00011011,2.0976,0.926529213837,0.013249337466,-0.00497816537357,0.0982071498408
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,117.5,4.033,34.755,0.0584,0.000113256,2.2724,0.926529213837,0.013249337466,-0.00497816537357,0.0982071498408
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,118.0,4.033,34.755,0.0584,0.000113256,2.2724,0.918604406034,0.0136743197234,-0.00497551302403,0.0974674818253
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,118.7,4.078,34.765,0.0511,0.00011011,2.185,0.914854826561,0.0131379359912,-0.00512905459162,0.0939963708547
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,119.5,4.083,34.768,0.0657,0.000127413,2.185,0.910149471928,0.0130561176091,-0.00470880454291,0.0919112746052
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,119.7,4.083,34.768,0.0657,0.000127413,2.185,0.910149471928,0.0130561176091,-0.00470880454291,0.0919112746052
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,120.6,4.099,34.771,0.0584,0.000108537,2.2724,0.894651984012,0.0132586350094,-0.0046198034807,0.090214925114
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,121.3,4.107,34.772,0.0438,0.000113256,2.4472,0.892740433693,0.0134317383633,-0.00354206545258,0.089240573331
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,121.7,4.107,34.772,0.0438,0.000113256,2.4472,0.892740433693,0.0134317383633,-0.00354206545258,0.089240573331
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,122.3,4.106,34.773,0.0657,0.000114829,2.2724,0.890476755682,0.0139108154188,-0.00452815006896,0.0881880856584
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,123.1,4.12,34.776,0.0438,0.000111683,2.185,0.882942770921,0.0136078845495,-0.00357418835251,0.0868098016968
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,123.3,4.12,34.776,0.0438,0.000111683,2.185,0.882942770921,0.0136078845495,-0.00357418835251,0.0868098016968
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,124.1,4.137,34.777,0.0657,0.00012584,2.2724,0.889273330279,0.0126480399761,-0.00406457831117,0.0852597844371
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,124.8,4.137,34.777,0.0438,0.000119548,2.185,0.89001628101,0.0133575270621,-0.00398648135261,0.0841239150024
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,125.4,4.148,34.781,0.0584,0.000116402,2.0976,0.89001628101,0.0133575270621,-0.00398648135261,0.0841239150024
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,125.9,4.148,34.781,0.0584,0.000116402,2.0976,0.87547843779,0.0127778674915,-0.00382498273642,0.0823869790243
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,126.6,4.139,34.781,0.0584,0.000124267,2.185,0.880110271257,0.0131595739104,-0.00422637163286,0.0812461398157
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,127.4,4.133,34.781,0.0584,0.000114829,2.185,0.886692350394,0.0131859451245,-0.00349874374349,0.079963662051
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,127.6,4.133,34.781,0.0584,0.000114829,2.185,0.886692350394,0.0131859451245,-0.00349874374349,0.079963662051
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,128.5,4.14,34.783,0.0511,0.000119548,2.185,0.881422043642,0.0129524922615,-0.00373067697514,0.0783959744841
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,129.2,4.138,34.781,0.0584,0.000228085,2.0976,0.878663065144,0.0137284145215,-0.00417244052563,0.0763917751097
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,129.7,4.138,34.781,0.0657,0.000130559,2.185,0.878663065144,0.0137284145215,-0.00417244052563,0.0763917751097
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,130.3,4.135,34.781,0.0657,0.000130559,2.185,0.877177163681,0.0127531867398,-0.00448247071584,0.0759955736904
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,131.0,4.135,34.781,0.0803,0.000149435,2.185,0.862635450926,0.0132276995468,-0.00506981878531,0.0749654500004
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,131.5,4.133,34.781,0.0584,0.000116402,2.2724,0.862635450926,0.0132276995468,-0.00506981878531,0.0749654500004
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,132.1,4.114,34.78,0.0584,0.000116402,2.2724,0.874309838202,0.0139045607077,-0.00363371886432,0.0732539150889
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,132.7,4.114,34.78,0.0657,0.000116402,2.185,0.866737158089,0.013128807494,-0.00387331443907,0.0726785257107
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,133.4,4.085,34.777,0.0657,0.000117975,2.2724,0.861892500194,0.0127995054107,-0.00392459319677,0.0721155607672
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,133.8,4.085,34.777,0.0657,0.000117975,2.2724,0.861892500194,0.0127995054107,-0.00392459319677,0.0721155607672
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,134.5,4.033,34.773,0.0584,0.000113256,2.2724,0.86061942316,0.0128025482431,-0.00455496826982,0.0703283748531
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,135.4,4.008,34.771,0.0657,0.000111683,2.3598,0.851100366912,0.0137253716891,-0.00339382858406,0.0699572984019
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,135.6,4.008,34.771,0.0657,0.000111683,2.3598,0.851100366912,0.0137253716891,-0.00339382858406,0.0699572984019
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,136.5,4.014,34.773,0.0584,0.000113256,2.185,0.847211484177,0.0132508588822,-0.00448512306538,0.0687253466718
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,137.2,4.023,34.774,0.0511,0.000106964,2.185,0.844769807554,0.0128938332149,-0.00386270504093,0.0684956326782
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,137.7,4.023,34.774,0.0511,0.000105391,2.185,0.844769807554,0.0128938332149,-0.00386270504093,0.0684956326782
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,138.3,4.025,34.774,0.0511,0.000105391,2.185,0.83740995187,0.0138041472388,-0.00440967845635,0.0678368615379
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,139.0,4.035,34.776,0.0292,0.000108537,2.0976,0.85389804076,0.012841259833,-0.00414002292019,0.0657895907897
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,139.3,4.035,34.776,0.0292,0.000108537,2.0976,0.85389804076,0.012841259833,-0.00414002292019,0.0657895907897
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,140.2,4.032,34.776,0.0511,0.000116402,2.185,0.844239681251,0.0135923322951,-0.00466017813475,0.0647848681662
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,140.9,4.032,34.776,0.0584,0.000106964,2.0976,0.839534326618,0.0141425778193,-0.00409169121754,0.0648025384734
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,141.6,4.012,34.776,0.0438,0.000111683,2.3598,0.839534326618,0.0141425778193,-0.00409169121754,0.0648025384734
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,142.1,4.012,34.776,0.0438,0.000111683,2.3598,0.847493960236,0.0131210313668,-0.00444474841133,0.0646233505144
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,142.8,4.018,34.778,0.0511,0.000105391,2.2724,0.841620006015,0.013510513913,-0.00373598167421,0.0627983390989
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,143.6,4.025,34.779,0.0584,0.000149435,2.185,0.839108677761,0.0133713888542,-0.00449042776445,0.061028823492
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,143.9,4.025,34.779,0.0584,0.000149435,2.185,0.839108677761,0.0133713888542,-0.00449042776445,0.061028823492
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,144.7,4.03,34.781,0.0511,0.000105391,2.0976,0.834507800575,0.0138876560833,-0.00305432784346,0.0590218631321
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,145.6,4.048,34.784,0.0657,0.000116402,2.185,0.837905252357,0.012748453445,-0.00384119153914,0.0588451600601
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,145.9,4.048,34.784,0.0657,0.000116402,2.185,0.837905252357,0.012748453445,-0.00384119153914,0.0588451600601
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,146.6,4.062,34.785,0.0511,0.000108537,2.185,0.834438148944,0.013651160388,-0.00371181582288,0.0589815527437
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,147.3,4.063,34.786,0.0438,0.000102245,2.185,0.834438148944,0.013651160388,-0.00371181582288,0.0589815527437
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,147.8,4.063,34.786,0.0438,0.000102245,2.185,0.823437060768,0.013510513913,-0.00392989789584,0.0561366332845
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,148.5,4.072,34.789,0.0511,0.000105391,2.185,0.836314873448,0.0127237726934,-0.00364167591293,0.0553008829737
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,149.5,4.068,34.79,0.0511,0.000108537,2.2724,0.82035691086,0.0129849491404,-0.00360395360842,0.0528750811134
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,149.7,4.068,34.79,0.0511,0.000108537,2.2724,0.82035691086,0.0129849491404,-0.00360395360842,0.0528750811134
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,150.7,4.062,34.792,0.0657,0.000121121,2.185,0.815016952477,0.0133172940561,-0.00420220578154,0.0522944458627
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,151.4,4.064,34.79,0.0511,0.000114829,2.2724,0.80680579908,0.0126155830972,-0.0033452021759,0.0499191700371
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,152.4,4.061,34.79,0.0584,0.000111683,2.185,0.805532722045,0.0127964625783,-0.0043097732905,0.0493360498995
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,152.6,4.061,34.79,0.0584,0.000111683,2.185,0.805532722045,0.0127964625783,-0.0043097732905,0.0493360498995
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,153.6,4.057,34.79,0.0511,0.000114829,2.2724,0.802348094691,0.0133218583047,-0.0048623461105,0.0490759650654
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,154.4,4.057,34.791,0.0365,0.000108537,2.185,0.804789771314,0.0132740182176,-0.00501588767808,0.0475135233709
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,155.3,4.07,34.793,0.0438,0.000103818,2.185,0.803764344523,0.0128382170006,-0.00451459361578,0.0470162698824
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,155.6,4.07,34.793,0.0438,0.000103818,2.185,0.803764344523,0.0128382170006,-0.00451459361578,0.0470162698824
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,156.5,4.074,34.796,0.0584,0.000111683,2.0976,0.805888719271,0.012734591653,-0.00501323532854,0.0473696760264
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,157.3,4.078,34.797,0.0584,9.9099e-05,2.0976,0.804932944111,0.0131117338234,-0.00468994339066,0.0457793483784
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,158.3,4.09,34.799,0.0584,0.000108537,2.3598,0.819861610373,0.0139354961704,-0.00454701122122,0.0460468878733
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,158.5,4.09,34.799,0.0584,0.000108537,2.3598,0.819861610373,0.0139354961704,-0.00454701122122,0.0460468878733
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,159.6,4.089,34.801,0.0584,0.000187187,2.0102,0.816537679756,0.01366502218,-0.00482197145645,0.0459154649635
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,160.4,4.088,34.8,0.0657,0.000108537,2.185,0.801995967001,0.0134702809069,-0.00352055195078,0.0457337921176
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,161.4,4.089,34.801,0.0657,0.000122694,2.2724,0.803942343136,0.0137098194346,-0.0034557167399,0.0459256806099
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,161.6,4.089,34.801,0.0657,0.000122694,2.2724,0.803942343136,0.0137098194346,-0.0034557167399,0.0459256806099
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,162.5,4.096,34.801,0.0584,0.000108537,2.2724,0.809177824072,0.0129464065967,-0.00454701122122,0.0451757969481
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,163.4,4.096,34.804,0.0438,0.000106964,2.185,0.808504524971,0.0133142512237,-0.00349874374349,0.0442873118142
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,164.3,4.097,34.803,0.0438,0.000108537,2.2724,0.807092144675,0.0132894014258,-0.00409434356707,0.0444388899181
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,164.6,4.097,34.803,0.0438,0.000108537,2.2724,0.807092144675,0.0132894014258,-0.00409434356707,0.0444388899181
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,165.6,4.104,34.805,0.0438,0.00011011,2.185,0.80068806415,0.0141473111141,-0.00459563762938,0.0435200339437
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,166.5,4.109,34.807,0.0438,0.000106964,2.0102,0.810559248088,0.0129139497179,-0.0054443894809,0.0431740824606
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,167.4,4.113,34.807,0.0511,0.000106964,2.0976,0.804367991992,0.0130143631868,-0.00494044306906,0.0426920143923
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,167.7,4.113,34.807,0.0511,0.000106964,2.0976,0.804367991992,0.0130143631868,-0.00494044306906,0.0426920143923
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,168.6,4.115,34.808,0.0511,0.000106964,2.2724,0.807513923996,0.0132385185064,-0.00559527869894,0.0428637476904
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,169.6,4.116,34.811,0.0438,0.000176176,2.3598,0.804898118296,0.013417707525,-0.0034262461895,0.0420760385272
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,170.5,4.119,34.809,0.0584,0.000117975,2.0976,0.800757715781,0.0131595739104,-0.00450663656717,0.041768188644
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,170.8,4.119,34.809,0.0584,0.000117975,2.0976,0.800757715781,0.0131595739104,-0.00450663656717,0.041768188644
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,171.7,4.126,34.81,0.0511,0.000102245,2.0102,0.813457529848,0.0132817943448,-0.00384649623821,0.0420937088344
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,172.4,4.13,34.812,0.0438,0.000121121,2.185,0.813457529848,0.0132817943448,-0.00384649623821,0.0420937088344
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,172.9,4.13,34.812,0.0438,0.000121121,2.185,0.807266273752,0.012600199889,-0.00391663614816,0.041000634675
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,173.8,4.132,34.813,0.0438,0.000105391,2.0976,0.800405588091,0.0128382170006,-0.00514526339434,0.041240564315
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,174.6,4.14,34.814,0.0438,9.9099e-05,2.185,0.808256874728,0.0131303289102,-0.00415623172291,0.0409879341417
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,175.0,4.14,34.814,0.0438,9.9099e-05,2.185,0.808256874728,0.0131303289102,-0.00415623172291,0.0409879341417
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,175.9,4.14,34.815,0.0511,0.000103818,2.185,0.799236988503,0.0129416733019,-0.00492953896541,0.0392059941
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,176.5,4.142,34.816,0.0438,0.000106964,2.185,0.799236988503,0.0129416733019,-0.00492953896541,0.0392059941
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,177.1,4.145,34.817,0.0438,0.000106964,2.185,0.80358634591,0.0128520787926,-0.00491067781315,0.0396248356004
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,178.0,4.152,34.816,0.0511,9.7526e-05,2.3598,0.793045732407,0.0129524922615,-0.0046198034807,0.0387112254984
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,178.4,4.152,34.816,0.0511,9.7526e-05,2.3598,0.793045732407,0.0129524922615,-0.0046198034807,0.0387112254984
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,179.2,4.17,34.823,0.0438,0.000106964,2.185,0.805675894843,0.0133744316865,-0.00390307969498,0.0374185320873
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,180.1,4.197,34.825,0.0584,0.000102245,2.185,0.790886531843,0.0130963506152,-0.0044500531104,0.0385066364728
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,180.4,4.197,34.825,0.0584,0.000102245,2.185,0.790886531843,0.0130963506152,-0.0044500531104,0.0385066364728
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,181.4,4.202,34.826,0.0511,0.000102245,2.3598,0.806488497205,0.0135057806181,-0.00484613730778,0.0370954967838
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,182.2,4.212,34.827,0.0584,0.000124267,2.4472,0.796582487452,0.0133575270621,-0.00423992808605,0.0369643499725
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,183.3,4.213,34.827,0.0365,0.000106964,2.185,0.800827367412,0.0134209194036,-0.00499967887536,0.0365074068723
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,184.4,4.175,34.824,0.0438,0.000102245,2.0976,0.793788683138,0.0138644967479,-0.00453905417261,0.0371308373982
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,185.5,4.178,34.825,0.0584,0.000102245,2.0976,0.794744458298,0.0131102124072,-0.0053123614151,0.0372495597747
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,185.7,4.178,34.825,0.0584,0.000102245,2.0976,0.794744458298,0.0131102124072,-0.0053123614151,0.0372495597747
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,186.8,4.179,34.827,0.0292,0.000105391,2.0102,0.798919686628,0.0128042387055,-0.00429091213824,0.0377619986835
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,187.6,4.177,34.825,0.0584,0.000105391,2.185,0.787280125167,0.0133218583047,-0.00352850899939,0.0358309654248
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,188.5,4.178,34.825,0.0511,0.000106964,2.3598,0.793645510341,0.0123976824887,-0.00325914816874,0.0366890797182
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,188.9,4.178,34.825,0.0511,0.000106964,2.3598,0.793645510341,0.0123976824887,-0.00325914816874,0.0366890797182
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,189.8,4.18,34.826,0.0438,0.000100672,2.185,0.794814109929,0.012968044516,-0.00422637163286,0.0366816250574
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,190.6,4.184,34.829,0.0511,9.5953e-05,2.3598,0.779494620627,0.012847514544,-0.00425053748419,0.0376863476808
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,191.1,4.184,34.829,0.0511,9.5953e-05,2.3598,0.779494620627,0.012847514544,-0.00425053748419,0.0376863476808
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,192.0,4.185,34.83,0.0365,0.000102245,2.0976,0.793541032894,0.0130762341121,-0.00471941394106,0.0370576712825
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,192.6,4.185,34.829,0.0438,0.000116402,2.185,0.793541032894,0.0130762341121,-0.00471941394106,0.0370576712825
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,193.3,4.187,34.83,0.0438,0.000116402,2.185,0.793432685913,0.012614061681,-0.00557347049165,0.0369212785987
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,194.2,4.191,34.831,0.0438,0.00011011,2.0976,0.797963911468,0.0125770405536,-0.00563565335299,0.0363861996088
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,194.6,4.191,34.831,0.0438,0.00011011,2.0976,0.797963911468,0.0125770405536,-0.00563565335299,0.0363861996088
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,195.4,4.196,34.832,0.0584,9.7526e-05,2.2724,0.793541032894,0.0128659405846,-0.00465487343568,0.0354295181331
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,196.6,4.198,34.833,0.0657,9.9099e-05,2.185,0.785298923217,0.0133326772643,-0.0049510524672,0.0362649923454
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,197.4,4.199,34.833,0.0511,0.000100672,2.185,0.781050173721,0.0129540136777,-0.00444474841133,0.0358232346654
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,198.5,4.2,34.834,0.0511,0.00025168,2.0976,0.77712646517,0.0134363026119,-0.00483788555366,0.0361236298878
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,199.6,4.202,34.834,0.0511,0.000100672,2.0976,0.795344236232,0.0134702809069,-0.00409169121754,0.0365502021476
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,200.7,4.21,34.836,0.0584,0.000103818,2.185,0.787032474924,0.0132586350094,-0.00539841542227,0.0356415618195
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,201.6,4.212,34.837,0.0584,0.000102245,2.185,0.782783725428,0.0138104019498,-0.00517473394474,0.0360352783518
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,202.0,4.212,34.837,0.0584,0.000102245,2.185,0.782783725428,0.0138104019498,-0.00517473394474,0.0360352783518
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,202.9,4.213,34.837,0.0438,9.7526e-05,2.185,0.7839174992,0.0135012163695,-0.00443914900675,0.0348690380766
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,203.5,4.217,34.838,0.0511,0.000215501,2.185,0.7839174992,0.0135012163695,-0.00443914900675,0.0348690380766
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,204.3,4.219,34.839,0.0511,0.000215501,2.185,0.776700816313,0.0140066646391,-0.00426674628691,0.0355128998952
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,205.1,4.219,34.839,0.0511,0.00011011,2.0976,0.789826279237,0.0133651341431,-0.00424258043558,0.0347124901988
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,205.6,4.223,34.839,0.0511,0.00011011,2.0976,0.789826279237,0.0133651341431,-0.00424258043558,0.0347124901988
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,206.5,4.223,34.842,0.0511,0.000106964,2.185,0.780554873233,0.0133867720624,-0.00506981878531,0.035787894051
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,207.6,4.223,34.844,0.0511,9.9099e-05,2.185,0.780485221602,0.0132461255874,-0.0043395385464,0.0352754551422
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,208.5,4.225,34.841,0.0511,0.000106964,2.0976,0.779459794811,0.0133776435652,-0.00430712094096,0.0349446890793
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,209.6,4.227,34.842,0.0438,9.9099e-05,2.3598,0.783635023141,0.0137067766023,-0.0053338749169,0.035257784835
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,210.5,4.247,34.845,0.0657,0.000103818,2.185,0.776700816313,0.0133744316865,-0.00472766569517,0.0349775448067
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,210.9,4.247,34.845,0.0657,0.000103818,2.185,0.776700816313,0.0133744316865,-0.00472766569517,0.0349775448067
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,211.8,4.262,34.847,0.0584,9.7526e-05,2.185,0.774437138303,0.0139385390028,-0.00476538799968,0.0359091013144
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,212.6,4.261,34.847,0.0511,0.000100672,2.0976,0.774437138303,0.0139385390028,-0.00476538799968,0.0359091013144
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,213.2,4.261,34.848,0.0511,0.000100672,2.0976,0.796512835821,0.0135165995778,-0.00504005352941,0.0349145943374
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,214.1,4.255,34.849,0.0365,9.9099e-05,2.185,0.782040774696,0.0137686475276,-0.00498347007264,0.0353916926318
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,214.4,4.255,34.849,0.0365,9.9099e-05,2.185,0.782040774696,0.0137686475276,-0.00498347007264,0.0353916926318
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,215.5,4.253,34.847,0.0511,0.000100672,2.185,0.78582904952,0.0132785824662,-0.00471145689245,0.0357475836627
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,216.6,4.253,34.848,0.0584,9.9099e-05,2.0976,0.776240341641,0.0129401518857,-0.00397587195446,0.0348891932707
