datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-06 16:29:51,57.62169266666667,-54.503603,109.9,3.65,34.731,0.9052,0.000158873,2.0102,0.927624292259,0.0140653236858,-0.00248584092624,0.101258867114
2013-06-06 16:29:51,57.62169266666667,-54.503603,110.6,3.631,34.732,1.022,0.000136851,2.185,0.917366154814,0.0139060821239,-0.00315128595427,0.0983686674926
2013-06-06 16:29:51,57.62169266666667,-54.503603,110.8,3.631,34.732,1.022,0.000136851,2.185,0.917366154814,0.0139060821239,-0.00315128595427,0.0983686674926
2013-06-06 16:29:51,57.62169266666667,-54.503603,111.6,3.577,34.732,0.5767,0.000162019,2.0976,0.917118504571,0.0132261781306,-0.00204643501978,0.0977325364334
2013-06-06 16:29:51,57.62169266666667,-54.503603,112.4,3.581,34.73,1.4089,0.000136851,2.2724,0.913403750913,0.0138071900712,-0.00366584176426,0.0957305458473
2013-06-06 16:29:51,57.62169266666667,-54.503603,113.2,3.567,34.729,0.3723,0.000116402,2.0976,0.907104147835,0.013952569841,-0.0034477596913,0.094809204986
2013-06-06 16:29:51,57.62169266666667,-54.503603,113.9,3.571,34.731,0.3869,0.000111683,2.185,0.904418690504,0.0136418628446,-0.0037872604319,0.0930799997673
2013-06-06 16:29:51,57.62169266666667,-54.503603,114.4,3.571,34.731,0.292,0.000114829,2.0976,0.904418690504,0.0136418628446,-0.0037872604319,0.0930799997673
2013-06-06 16:29:51,57.62169266666667,-54.503603,114.9,3.571,34.731,0.292,0.000114829,2.0976,0.883368419777,0.0135784705031,-0.00355002250118,0.0908839119006
2013-06-06 16:29:51,57.62169266666667,-54.503603,115.5,3.587,34.735,0.2336,0.000154154,2.185,0.891858179699,0.0130206178979,-0.00256924258387,0.0892253879107
2013-06-06 16:29:51,57.62169266666667,-54.503603,116.4,3.6,34.737,0.6862,0.00011011,2.2724,0.882091473207,0.0141566086575,-0.00242925746947,0.0878799596766
2013-06-06 16:29:51,57.62169266666667,-54.503603,117.2,3.601,34.738,0.2409,0.000114829,2.0976,0.88548892499,0.0138149661984,-0.0039272455463,0.0868020709374
2013-06-06 16:29:51,57.62169266666667,-54.503603,118.0,3.604,34.739,0.219,0.000108537,2.3598,0.881174393398,0.0138381255338,-0.00270952240378,0.0842476071528
2013-06-06 16:29:51,57.62169266666667,-54.503603,118.5,3.604,34.739,0.2482,9.7526e-05,2.0976,0.881174393398,0.0138381255338,-0.00270952240378,0.0842476071528
2013-06-06 16:29:51,57.62169266666667,-54.503603,119.1,3.603,34.739,0.2482,9.7526e-05,2.0976,0.882729946492,0.0133451866863,-0.00358244010662,0.0808698174921
2013-06-06 16:29:51,57.62169266666667,-54.503603,119.8,3.603,34.739,0.2628,0.000103818,2.0976,0.869356833325,0.0137238502729,-0.00373598167421,0.0788681030046
2013-06-06 16:29:51,57.62169266666667,-54.503603,120.6,3.596,34.741,0.6789,0.000114829,2.185,0.856974321133,0.0137840307358,-0.00298684028304,0.0765709630686
2013-06-06 16:29:51,57.62169266666667,-54.503603,121.5,3.597,34.74,0.73,0.000106964,2.3598,0.854993119182,0.0135165995778,-0.00328066167053,0.0754754040222
2013-06-06 16:29:51,57.62169266666667,-54.503603,121.7,3.597,34.74,0.73,0.000106964,2.3598,0.854993119182,0.0135165995778,-0.00328066167053,0.0754754040222
2013-06-06 16:29:51,57.62169266666667,-54.503603,122.5,3.586,34.742,0.3577,0.000116402,2.185,0.861254026909,0.0140436857665,-0.00382233038688,0.0750209458089
2013-06-06 16:29:51,57.62169266666667,-54.503603,123.3,3.629,34.749,0.1752,0.000130559,2.0102,0.857504447436,0.0138567206207,-0.0027849670128,0.0728298277161
2013-06-06 16:29:51,57.62169266666667,-54.503603,123.7,3.629,34.749,0.219,0.000119548,2.0976,0.857504447436,0.0138567206207,-0.0027849670128,0.0728298277161
2013-06-06 16:29:51,57.62169266666667,-54.503603,124.3,3.689,34.755,0.219,0.000119548,2.0976,0.854002518207,0.0135676515434,-0.00302721493709,0.0722519534509
2013-06-06 16:29:51,57.62169266666667,-54.503603,125.1,3.685,34.757,0.1168,0.000105391,2.2724,0.842467434193,0.0137361906487,-0.00349874374349,0.070775102307
2013-06-06 16:29:51,57.62169266666667,-54.503603,125.3,3.685,34.757,0.1168,0.000105391,2.2724,0.842467434193,0.0137361906487,-0.00349874374349,0.070775102307
2013-06-06 16:29:51,57.62169266666667,-54.503603,126.1,3.663,34.758,0.1095,0.000111683,2.185,0.855310421057,0.013538237497,-0.00273899295418,0.070419211276
2013-06-06 16:29:51,57.62169266666667,-54.503603,126.9,3.663,34.758,0.2409,0.000100672,2.185,0.846716183689,0.0139015178753,-0.00457382942208,0.0695660667565
2013-06-06 16:29:51,57.62169266666667,-54.503603,127.5,3.66,34.758,0.1241,0.00011011,2.185,0.846716183689,0.0139015178753,-0.00457382942208,0.0695660667565
2013-06-06 16:29:51,57.62169266666667,-54.503603,128.0,3.66,34.758,0.1241,0.00011011,2.185,0.851526015769,0.0141905869526,-0.00342064678493,0.0684931477913
2013-06-06 16:29:51,57.62169266666667,-54.503603,128.7,3.654,34.759,0.0949,0.00011011,2.2724,0.836667001138,0.0140638022696,-0.00368735526605,0.0676499428196
2013-06-06 16:29:51,57.62169266666667,-54.503603,129.4,3.671,34.76,0.0876,0.000124267,2.185,0.848163389801,0.0137314573539,-0.00360660595795,0.0681146166792
2013-06-06 16:29:51,57.62169266666667,-54.503603,129.8,3.671,34.76,0.0876,0.000124267,2.185,0.848163389801,0.0137314573539,-0.00360660595795,0.0681146166792
2013-06-06 16:29:51,57.62169266666667,-54.503603,130.6,3.675,34.763,0.0949,0.00011011,2.0976,0.843283906091,0.0133157726399,-0.00407813476435,0.0667689123465
2013-06-06 16:29:51,57.62169266666667,-54.503603,131.4,3.686,34.765,0.0876,0.000116402,2.0976,0.843601207966,0.0133019108479,-0.0027039229992,0.0660471907368
2013-06-06 16:29:51,57.62169266666667,-54.503603,131.7,3.686,34.765,0.0876,0.000116402,2.0976,0.843601207966,0.0133019108479,-0.0027039229992,0.0660471907368
2013-06-06 16:29:51,57.62169266666667,-54.503603,132.6,3.706,34.768,0.0803,0.000102245,2.2724,0.823611189846,0.0132926133045,-0.00295736973264,0.0637751757689
2013-06-06 16:29:51,57.62169266666667,-54.503603,133.6,3.715,34.77,0.1898,9.9099e-05,2.185,0.828742193335,0.0135012163695,-0.00302721493709,0.0636818544589
2013-06-06 16:29:51,57.62169266666667,-54.503603,134.3,3.713,34.77,0.073,9.2807e-05,2.185,0.828212067032,0.013918591546,-0.00291964742813,0.064499658364
2013-06-06 16:29:51,57.62169266666667,-54.503603,135.3,3.711,34.77,0.1387,9.5953e-05,2.185,0.831149044143,0.0137113408508,-0.00279822876048,0.062735112531
2013-06-06 16:29:51,57.62169266666667,-54.503603,135.5,3.711,34.77,0.1387,9.5953e-05,2.185,0.831149044143,0.0137113408508,-0.00279822876048,0.062735112531
2013-06-06 16:29:51,57.62169266666667,-54.503603,136.4,3.694,34.769,0.0803,0.000133705,2.0976,0.81261010167,0.0138612848693,-0.00264999189197,0.0630051369129
2013-06-06 16:29:51,57.62169266666667,-54.503603,137.2,3.684,34.768,0.073,9.5953e-05,2.185,0.821030209961,0.0132662420904,-0.0041185094184,0.0621343220862
2013-06-06 16:29:51,57.62169266666667,-54.503603,137.7,3.684,34.768,0.073,9.5953e-05,2.185,0.821030209961,0.0132662420904,-0.0041185094184,0.0621343220862
2013-06-06 16:29:51,57.62169266666667,-54.503603,138.3,3.683,34.769,0.0949,0.000103818,2.185,0.821877638139,0.0135799919193,-0.0032859663696,0.0610464937992
2013-06-06 16:29:51,57.62169266666667,-54.503603,139.1,3.682,34.77,0.0876,0.00011011,2.2724,0.81515625574,0.0132817943448,-0.00337761978134,0.0601022367582
2013-06-06 16:29:51,57.62169266666667,-54.503603,139.4,3.682,34.77,0.0876,0.00011011,2.2724,0.81515625574,0.0132817943448,-0.00337761978134,0.0601022367582
2013-06-06 16:29:51,57.62169266666667,-54.503603,140.3,3.694,34.771,0.0876,9.438e-05,2.185,0.808578046138,0.0133497509349,-0.0046710822384,0.0595014463134
2013-06-06 16:29:51,57.62169266666667,-54.503603,141.0,3.694,34.771,0.0657,0.000103818,2.185,0.801535492328,0.0134425573229,-0.00330217517232,0.0587164981358
2013-06-06 16:29:51,57.62169266666667,-54.503603,141.7,3.705,34.774,0.0876,0.000103818,2.185,0.801535492328,0.0134425573229,-0.00330217517232,0.0587164981358
2013-06-06 16:29:51,57.62169266666667,-54.503603,142.2,3.704,34.774,0.0876,0.000103818,2.185,0.816112030899,0.0134981735372,-0.00349874374349,0.058289925876
2013-06-06 16:29:51,57.62169266666667,-54.503603,143.0,3.704,34.774,0.0803,0.000102245,2.0976,0.810133599232,0.0133374105591,-0.00330482752186,0.0573887402088
2013-06-06 16:29:51,57.62169266666667,-54.503603,143.5,3.703,34.775,0.0803,0.000102245,2.2724,0.810133599232,0.0133374105591,-0.00330482752186,0.0573887402088
2013-06-06 16:29:51,57.62169266666667,-54.503603,144.1,3.702,34.775,0.0803,0.000102245,2.2724,0.834507800575,0.0140452071827,-0.00315924300288,0.056699598228
2013-06-06 16:29:51,57.62169266666667,-54.503603,144.9,3.702,34.775,0.0657,0.000111683,2.185,0.826548166956,0.0134393454442,-0.00381938333184,0.0559648999864
2013-06-06 16:29:51,57.62169266666667,-54.503603,145.5,3.702,34.775,0.0657,0.000102245,2.0976,0.826548166956,0.0134393454442,-0.00381938333184,0.0559648999864
2013-06-06 16:29:51,57.62169266666667,-54.503603,146.1,3.697,34.774,0.0657,0.000102245,2.0976,0.809990426434,0.0132740182176,-0.0028442028191,0.0556719594249
2013-06-06 16:29:51,57.62169266666667,-54.503603,146.8,3.697,34.774,0.0657,0.000105391,2.185,0.801287842085,0.0129912038514,-0.00392459319677,0.0529153915017
2013-06-06 16:29:51,57.62169266666667,-54.503603,147.5,3.68,34.773,0.0803,0.000117975,2.0976,0.801287842085,0.0129912038514,-0.00392459319677,0.0529153915017
2013-06-06 16:29:51,57.62169266666667,-54.503603,148.0,3.658,34.772,0.0803,0.000117975,2.0976,0.810559248088,0.0132740182176,-0.00405396891302,0.0533775804744
2013-06-06 16:29:51,57.62169266666667,-54.503603,148.8,3.658,34.772,0.073,0.000116402,2.0102,0.812006454201,0.0130390439385,-0.0038382444841,0.0526202421517
2013-06-06 16:29:51,57.62169266666667,-54.503603,149.3,3.649,34.772,0.073,0.000116402,2.0102,0.812006454201,0.0130390439385,-0.0038382444841,0.0526202421517
2013-06-06 16:29:51,57.62169266666667,-54.503603,150.0,3.629,34.771,0.0876,0.000102245,2.0102,0.805888719271,0.0137515738569,-0.00335610627955,0.0527817598035
2013-06-06 16:29:51,57.62169266666667,-54.503603,150.8,3.629,34.771,0.0803,0.00011011,2.185,0.812822926098,0.0131318503264,-0.00263673014429,0.0522996917352
2013-06-06 16:29:51,57.62169266666667,-54.503603,151.5,3.624,34.77,0.0803,0.000105391,2.185,0.812822926098,0.0131318503264,-0.00263673014429,0.0522996917352
2013-06-06 16:29:51,57.62169266666667,-54.503603,152.0,3.624,34.77,0.0803,0.000105391,2.185,0.791451483962,0.0130035442272,-0.00272013180192,0.0517013861773
2013-06-06 16:29:51,57.62169266666667,-54.503603,152.8,3.622,34.771,0.0876,0.000154154,2.0976,0.800227589478,0.0134641952421,-0.0038382444841,0.0511182660397
2013-06-06 16:29:51,57.62169266666667,-54.503603,153.6,3.62,34.771,0.0876,0.000103818,2.0976,0.79548740903,0.0135074710806,-0.00348813434534,0.0509920890024
2013-06-06 16:29:51,57.62169266666667,-54.503603,154.0,3.62,34.771,0.0876,0.000103818,2.0976,0.79548740903,0.0135074710806,-0.00348813434534,0.0509920890024
2013-06-06 16:29:51,57.62169266666667,-54.503603,154.8,3.619,34.771,0.073,0.000103818,2.0102,0.794036333382,0.0142771386295,-0.00417244052563,0.0502700912941
2013-06-06 16:29:51,57.62169266666667,-54.503603,155.7,3.613,34.771,0.0803,0.000103818,2.0102,0.78940063038,0.0137948496954,-0.00419395402742,0.0495986196205
2013-06-06 16:29:51,57.62169266666667,-54.503603,156.0,3.613,34.771,0.0803,0.000103818,2.0102,0.78940063038,0.0137948496954,-0.00419395402742,0.0495986196205
2013-06-06 16:29:51,57.62169266666667,-54.503603,156.8,3.616,34.772,0.0876,0.000108537,2.0976,0.792515606104,0.0139510484248,-0.0041777452247,0.0502195652595
2013-06-06 16:29:51,57.62169266666667,-54.503603,157.5,3.616,34.773,0.0803,0.000105391,2.0976,0.792515606104,0.0139510484248,-0.0041777452247,0.0502195652595
2013-06-06 16:29:51,57.62169266666667,-54.503603,158.0,3.616,34.773,0.0803,0.000105391,2.0976,0.785086098788,0.0140683665182,-0.00413206587158,0.0495834342003
2013-06-06 16:29:51,57.62169266666667,-54.503603,159.0,3.611,34.773,0.0949,0.000103818,2.0976,0.796830137695,0.0134224408198,-0.00394080199949,0.0480637877811
2013-06-06 16:29:51,57.62169266666667,-54.503603,159.7,3.614,34.772,0.0803,0.000103818,2.0102,0.793893160585,0.0133265915995,-0.00390838439405,0.0455344489645
2013-06-06 16:29:51,57.62169266666667,-54.503603,160.5,3.628,34.775,0.0803,0.000113256,2.0102,0.793893160585,0.0133265915995,-0.00390838439405,0.0455344489645
2013-06-06 16:29:51,57.62169266666667,-54.503603,161.0,3.628,34.775,0.0803,0.000113256,2.0102,0.789435456196,0.0136109273819,-0.00414002292019,0.0456026453064
2013-06-06 16:29:51,57.62169266666667,-54.503603,161.8,3.661,34.779,0.0949,0.000111683,2.0976,0.786924127942,0.0130050656434,-0.0039272455463,0.0451001459454
2013-06-06 16:29:51,57.62169266666667,-54.503603,162.6,3.666,34.78,0.073,0.000122694,2.0976,0.789930756683,0.0134332597795,-0.00450663656717,0.045037195476
2013-06-06 16:29:51,57.62169266666667,-54.503603,163.0,3.666,34.78,0.073,0.000122694,2.0976,0.789930756683,0.0134332597795,-0.00450663656717,0.045037195476
2013-06-06 16:29:51,57.62169266666667,-54.503603,163.8,3.67,34.781,0.0949,0.000111683,2.2724,0.787384602614,0.0131643072053,-0.00518033334931,0.0437900583256
2013-06-06 16:29:51,57.62169266666667,-54.503603,164.5,3.676,34.782,0.073,0.000108537,2.0976,0.787384602614,0.0131643072053,-0.00518033334931,0.0437900583256
2013-06-06 16:29:51,57.62169266666667,-54.503603,165.1,3.675,34.781,0.073,0.000108537,2.0976,0.775779866969,0.0134795784503,-0.00346102143898,0.0436992219027
2013-06-06 16:29:51,57.62169266666667,-54.503603,165.9,3.675,34.781,0.1898,0.000103818,2.0976,0.781901471434,0.0134888759937,-0.00465752578522,0.0445725216163
2013-06-06 16:29:51,57.62169266666667,-54.503603,166.6,3.661,34.781,0.0584,0.000102245,2.0976,0.781901471434,0.0134888759937,-0.00465752578522,0.0445725216163
2013-06-06 16:29:51,57.62169266666667,-54.503603,167.1,3.646,34.779,0.0584,0.000102245,2.0976,0.78069804603,0.0140066646391,-0.00508042818346,0.0426994690532
2013-06-06 16:29:51,57.62169266666667,-54.503603,167.9,3.646,34.779,0.073,0.000105391,2.0102,0.781336519315,0.0135706943758,-0.00365258001658,0.0433055053704
2013-06-06 16:29:51,57.62169266666667,-54.503603,168.5,3.633,34.779,0.0949,0.000111683,2.185,0.781336519315,0.0135706943758,-0.00365258001658,0.0433055053704
2013-06-06 16:29:51,57.62169266666667,-54.503603,169.2,3.628,34.78,0.0949,0.000111683,2.185,0.781510648393,0.0132956561368,-0.00412676117251,0.0427626956211
2013-06-06 16:29:51,57.62169266666667,-54.503603,170.0,3.628,34.78,0.0876,0.000106964,2.185,0.779424968996,0.0140683665182,-0.00394345434902,0.0421845452574
2013-06-06 16:29:51,57.62169266666667,-54.503603,170.4,3.628,34.781,0.0876,0.000106964,2.185,0.779424968996,0.0140683665182,-0.00394345434902,0.0421845452574
2013-06-06 16:29:51,57.62169266666667,-54.503603,171.2,3.643,34.782,0.0949,0.000114829,2.0102,0.792480780288,0.0134317383633,-0.00469259574019,0.0427223852328
2013-06-06 16:29:51,57.62169266666667,-54.503603,172.1,3.653,34.785,0.0657,0.000117975,2.0102,0.779707445055,0.0132709753852,-0.00453905417261,0.0415964553459
2013-06-06 16:29:51,57.62169266666667,-54.503603,172.6,3.653,34.785,0.0657,0.000117975,2.0102,0.779707445055,0.0132709753852,-0.00453905417261,0.0415964553459
2013-06-06 16:29:51,57.62169266666667,-54.503603,173.4,3.652,34.785,0.0876,0.000149435,2.0976,0.787984380548,0.0138519873258,-0.00391663614816,0.0409628091736
2013-06-06 16:29:51,57.62169266666667,-54.503603,174.2,3.647,34.785,0.0657,0.000103818,2.0976,0.785720702538,0.0136805744344,-0.0028657163209,0.0408493326696
2013-06-06 16:29:51,57.62169266666667,-54.503603,174.5,3.647,34.785,0.0657,0.000103818,2.0976,0.785720702538,0.0136805744344,-0.0028657163209,0.0408493326696
2013-06-06 16:29:51,57.62169266666667,-54.503603,175.5,3.645,34.786,0.0657,0.000105391,2.0976,0.781297823965,0.0140267811421,-0.00484878965731,0.041088986211
2013-06-06 16:29:51,57.62169266666667,-54.503603,176.4,3.656,34.787,0.0876,0.000154154,2.0976,0.786041873948,0.0135490564566,-0.0056733756575,0.0408062612958
2013-06-06 16:29:51,57.62169266666667,-54.503603,177.4,3.668,34.789,0.073,0.000103818,2.185,0.78034591834,0.0138736252451,-0.00362546711021,0.039672876748
2013-06-06 16:29:51,57.62169266666667,-54.503603,178.4,3.679,34.791,0.0657,0.000103818,2.2724,0.791807481188,0.0136572460528,-0.0036982593697,0.0403266781144
2013-06-06 16:29:51,57.62169266666667,-54.503603,179.3,3.681,34.791,0.073,0.00011011,2.185,0.793080558222,0.0138149661984,-0.0043395385464,0.0408719727507
2013-06-06 16:29:51,57.62169266666667,-54.503603,179.7,3.681,34.791,0.073,0.00011011,2.185,0.793080558222,0.0138149661984,-0.0043395385464,0.0408719727507
2013-06-06 16:29:51,57.62169266666667,-54.503603,180.6,3.688,34.794,0.073,0.000113256,2.0976,0.775532216725,0.0132709753852,-0.00300304908576,0.0403065229203
2013-06-06 16:29:51,57.62169266666667,-54.503603,181.5,3.691,34.795,0.0876,9.9099e-05,2.0102,0.792689735181,0.0136481175556,-0.00408343946342,0.0403493181955
2013-06-06 16:29:51,57.62169266666667,-54.503603,181.9,3.691,34.795,0.0876,9.9099e-05,2.0102,0.792689735181,0.0136481175556,-0.00408343946342,0.0403493181955
2013-06-06 16:29:51,57.62169266666667,-54.503603,182.7,3.697,34.798,0.073,0.000102245,2.185,0.798776513831,0.0142059701608,-0.00306788429664,0.0402838828392
2013-06-06 16:29:51,57.62169266666667,-54.503603,183.6,3.711,34.801,0.073,0.000108537,2.185,0.788518376387,0.0140220478473,-0.00273899295418,0.0405892478355
2013-06-06 16:29:51,57.62169266666667,-54.503603,184.0,3.711,34.801,0.073,0.000108537,2.185,0.788518376387,0.0140220478473,-0.00273899295418,0.0405892478355
2013-06-06 16:29:51,57.62169266666667,-54.503603,184.9,3.768,34.807,0.0803,0.000100672,2.0102,0.771569812824,0.0141025138595,-0.00273103590557,0.0394682877225
2013-06-06 16:29:51,57.62169266666667,-54.503603,185.5,3.814,34.812,0.0584,0.000121121,2.185,0.771569812824,0.0141025138595,-0.00273103590557,0.0394682877225
2013-06-06 16:29:51,57.62169266666667,-54.503603,186.2,3.838,34.819,0.0584,0.000121121,2.185,0.775888213951,0.0139060821239,-0.00396762020035,0.0388904134573
2013-06-06 16:29:51,57.62169266666667,-54.503603,187.1,3.838,34.819,0.0584,0.000143143,2.0976,0.782783725428,0.01394631513,-0.00408343946342,0.0397283725566
2013-06-06 16:29:51,57.62169266666667,-54.503603,187.7,3.856,34.821,0.0657,0.000114829,2.0976,0.782783725428,0.01394631513,-0.00408343946342,0.0397283725566
2013-06-06 16:29:51,57.62169266666667,-54.503603,188.4,3.863,34.821,0.0657,0.000114829,2.0976,0.783600197325,0.0134501644039,-0.00398648135261,0.0385621322814
2013-06-06 16:29:51,57.62169266666667,-54.503603,189.2,3.863,34.822,0.0584,0.000102245,2.185,0.77974227087,0.0140190050149,-0.00414296997523,0.0394028523662
2013-06-06 16:29:51,57.62169266666667,-54.503603,189.5,3.863,34.822,0.0584,0.000102245,2.185,0.77974227087,0.0140190050149,-0.00414296997523,0.0394028523662
2013-06-06 16:29:51,57.62169266666667,-54.503603,190.4,3.863,34.822,0.0657,9.438e-05,2.0102,0.779142492936,0.0139679530492,-0.0037062164183,0.0391099118046
2013-06-06 16:29:51,57.62169266666667,-54.503603,191.4,3.87,34.823,0.0584,0.000106964,2.185,0.782183947493,0.0139060821239,-0.00376279987507,0.039766198058
2013-06-06 16:29:51,57.62169266666667,-54.503603,192.5,3.877,34.822,0.0511,0.000105391,2.0102,0.782892072409,0.0140452071827,-0.00417509287517,0.0385394922003
2013-06-06 16:29:51,57.62169266666667,-54.503603,193.5,3.879,34.824,0.0584,9.438e-05,2.185,0.784625624116,0.0135754276707,-0.00429651154282,0.039410307027
2013-06-06 16:29:51,57.62169266666667,-54.503603,193.8,3.879,34.824,0.0584,9.438e-05,2.185,0.784625624116,0.0135754276707,-0.00429651154282,0.039410307027
2013-06-06 16:29:51,57.62169266666667,-54.503603,194.7,3.879,34.825,0.073,0.000100672,2.185,0.769375786445,0.0134765356179,-0.00459269057434,0.0385041515859
2013-06-06 16:29:51,57.62169266666667,-54.503603,195.7,3.88,34.825,0.0657,9.5953e-05,2.2724,0.792832907978,0.0135784705031,-0.00411320471933,0.0382288813316
2013-06-06 16:29:51,57.62169266666667,-54.503603,196.0,3.88,34.825,0.0657,9.5953e-05,2.2724,0.792832907978,0.0135784705031,-0.00411320471933,0.0382288813316
2013-06-06 16:29:51,57.62169266666667,-54.503603,196.9,3.892,34.828,0.073,9.438e-05,2.2724,0.797681435409,0.0131889879569,-0.00455231592029,0.0371813634329
2013-06-06 16:29:51,57.62169266666667,-54.503603,197.3,3.892,34.828,0.073,9.438e-05,2.2724,0.797681435409,0.0131889879569,-0.00455231592029,0.0371813634329
2013-06-06 16:29:51,57.62169266666667,-54.503603,198.2,3.895,34.828,0.0438,9.2807e-05,2.0102,0.788940155708,0.0133651341431,-0.00329127106867,0.0378326799123
2013-06-06 16:29:51,57.62169266666667,-54.503603,199.1,3.895,34.828,0.0511,0.000100672,2.185,0.783669848956,0.0137022123537,-0.00466813518336,0.0376129054665
2013-06-06 16:29:51,57.62169266666667,-54.503603,199.7,3.897,34.829,0.0584,9.2807e-05,2.185,0.783669848956,0.0137022123537,-0.00466813518336,0.0376129054665
2013-06-06 16:29:51,57.62169266666667,-54.503603,200.4,3.897,34.829,0.0584,9.2807e-05,2.185,0.790391231356,0.0137623928165,-0.00535273606915,0.0370827962505
2013-06-06 16:29:51,57.62169266666667,-54.503603,201.2,3.898,34.829,0.0584,0.000102245,2.0976,0.777374115414,0.0136356081335,-0.00455231592029,0.038261737059
2013-06-06 16:29:51,57.62169266666667,-54.503603,202.3,3.896,34.829,0.0584,9.5953e-05,2.185,0.781866645618,0.0135321518322,-0.00477864974736,0.0381935407171
2013-06-06 16:29:51,57.62169266666667,-54.503603,202.6,3.896,34.829,0.0584,9.5953e-05,2.185,0.781866645618,0.0135321518322,-0.00477864974736,0.0381935407171
2013-06-06 16:29:51,57.62169266666667,-54.503603,203.5,3.897,34.829,0.0584,9.5953e-05,2.0976,0.772382415186,0.0133034322641,-0.0039272455463,0.0376711622605
2013-06-06 16:29:51,57.62169266666667,-54.503603,204.5,3.903,34.831,0.0657,9.5953e-05,2.0976,0.789435456196,0.0137608714003,-0.00451194126624,0.0356365920456
2013-06-06 16:29:51,57.62169266666667,-54.503603,204.7,3.903,34.831,0.0657,9.5953e-05,2.0976,0.789435456196,0.0137608714003,-0.00451194126624,0.0356365920456
2013-06-06 16:29:51,57.62169266666667,-54.503603,205.8,3.903,34.832,0.0511,9.9099e-05,2.0102,0.780520047418,0.0133250701833,-0.00407548241482,0.0366940494921
2013-06-06 16:29:51,57.62169266666667,-54.503603,206.7,3.9,34.832,0.0511,0.00011011,2.0102,0.772808064043,0.0136247891739,-0.00482727615552,0.0374513878147
2013-06-06 16:29:51,57.62169266666667,-54.503603,207.6,3.897,34.832,0.0511,9.2807e-05,2.185,0.773941837816,0.0137794664872,-0.00461155172659,0.0374061076525
2013-06-06 16:29:51,57.62169266666667,-54.503603,208.1,3.889,34.831,0.0511,9.2807e-05,2.185,0.773941837816,0.0137794664872,-0.00461155172659,0.0374061076525
2013-06-06 16:29:51,57.62169266666667,-54.503603,209.0,3.884,34.831,0.0511,9.7526e-05,2.2724,0.775427739279,0.012706868069,-0.0048918166609,0.0374085925395
2013-06-06 16:29:51,57.62169266666667,-54.503603,209.4,3.884,34.831,0.0511,9.7526e-05,2.2724,0.775427739279,0.012706868069,-0.0048918166609,0.0374085925395
2013-06-06 16:29:51,57.62169266666667,-54.503603,210.3,3.878,34.831,0.0511,9.1234e-05,2.185,0.781866645618,0.0149942327966,-0.00467373458794,0.0365880276489
2013-06-06 16:29:51,57.62169266666667,-54.503603,211.1,3.873,34.831,0.073,0.000103818,2.0976,0.788232030792,0.013926198627,-0.00480841500326,0.0370651259433
2013-06-06 16:29:51,57.62169266666667,-54.503603,211.5,3.873,34.831,0.073,0.000103818,2.0976,0.788232030792,0.013926198627,-0.00480841500326,0.0370651259433
2013-06-06 16:29:51,57.62169266666667,-54.503603,212.5,3.869,34.831,0.0511,9.7526e-05,2.0976,0.778682018264,0.0136758411396,-0.00453345476803,0.0367824010281
2013-06-06 16:29:51,57.62169266666667,-54.503603,213.3,3.868,34.831,0.0657,0.000106964,2.0976,0.774328791322,0.013699000475,-0.00506716643578,0.0362928782989
2013-06-06 16:29:51,57.62169266666667,-54.503603,213.7,3.868,34.831,0.0657,0.000106964,2.0976,0.774328791322,0.013699000475,-0.00506716643578,0.0362928782989
2013-06-06 16:29:51,57.62169266666667,-54.503603,214.7,3.864,34.831,0.0584,0.000103818,2.0976,0.773976663631,0.0136526818042,-0.00402685600666,0.0370527015086
2013-06-06 16:29:51,57.62169266666667,-54.503603,215.5,3.861,34.83,0.0438,9.9099e-05,2.0976,0.777374115414,0.0136139702143,-0.00433423384733,0.0364013850291
2013-06-06 16:29:51,57.62169266666667,-54.503603,216.5,3.859,34.831,0.0657,9.9099e-05,2.2724,0.781584169559,0.0137840307358,-0.00401624660851,0.0367293901065
2013-06-06 16:29:51,57.62169266666667,-54.503603,216.9,3.859,34.831,0.0657,9.9099e-05,2.2724,0.781584169559,0.0137840307358,-0.00401624660851,0.0367293901065
2013-06-06 16:29:51,57.62169266666667,-54.503603,217.8,3.859,34.831,0.0584,0.000113256,2.185,0.769236483183,0.0135739062545,-0.00386005269139,0.0374464180408
2013-06-06 16:29:51,57.62169266666667,-54.503603,218.5,3.859,34.831,0.073,0.000102245,2.0976,0.769236483183,0.0135739062545,-0.00386005269139,0.0374464180408
2013-06-06 16:29:51,57.62169266666667,-54.503603,219.1,3.859,34.831,0.073,0.000102245,2.0976,0.780485221602,0.0132199234195,-0.00395141139763,0.0369212785987
2013-06-06 16:29:51,57.62169266666667,-54.503603,220.0,3.86,34.832,0.0584,9.9099e-05,2.0976,0.781015347905,0.0133281130157,-0.00468434398608,0.0361261147748
2013-06-06 16:29:51,57.62169266666667,-54.503603,220.4,3.863,34.833,0.0584,9.9099e-05,2.0976,0.781015347905,0.0133281130157,-0.00468434398608,0.0361261147748
2013-06-06 16:29:51,57.62169266666667,-54.503603,221.3,3.856,34.833,0.0511,0.000128986,2.2724,0.78968310644,0.0135723848383,-0.0051426110448,0.0363610746408
