datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,139.0,4.503,34.313,0.0438,9.5953e-05,2.0102,0.900347939621,0.0104641315498,-0.00656780686214,0.0501312137235
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,139.9,4.503,34.313,0.0365,9.438e-05,2.0102,0.896598360147,0.0106171184007,-0.0055036252872,0.0495834342003
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,140.9,4.488,34.314,0.0438,9.438e-05,2.185,0.908628744649,0.0106155969845,-0.00630905542963,0.0487352594547
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,141.8,4.444,34.317,0.0438,0.000108537,2.0976,0.892423131818,0.0103591538323,-0.0069774475127,0.0488564667181
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,142.7,4.415,34.322,0.0438,8.8088e-05,2.185,0.884711148443,0.0105214382266,-0.0061743750143,0.0475209780318
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,143.7,4.532,34.349,0.0438,9.5953e-05,2.0976,0.900030637746,0.010606299441,-0.00631465483421,0.0468798771987
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,144.7,4.615,34.364,0.0365,0.000124267,2.0976,0.910431947987,0.0102338905655,-0.0069774475127,0.0469834141549
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,145.7,4.638,34.372,0.0365,9.9099e-05,2.0976,0.879758143566,0.0103807917516,-0.00690730760275,0.0454333968953
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,146.7,4.647,34.377,0.0292,9.7526e-05,2.0102,0.886692350394,0.0098242915163,-0.00705289212173,0.0453602307795
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,147.6,4.673,34.389,0.0511,8.9661e-05,2.0102,0.891006881986,0.0106620847016,-0.00704758742266,0.045418211475
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,149.5,4.642,34.394,0.0438,9.1234e-05,2.0976,0.891645355271,0.0100112566622,-0.00689669820461,0.0444513143529
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,150.5,4.72,34.413,0.0365,9.438e-05,2.0102,0.90706932202,0.0101179248421,-0.0065059187063,0.0433104751443
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,151.6,4.819,34.435,0.0438,9.2807e-05,2.0976,0.892492783449,0.0101860504785,-0.00651652810445,0.0433380849993
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,153.3,4.934,34.459,0.0511,8.9661e-05,1.9228,0.89705883482,0.0105554165216,-0.0060638604503,0.0427071998126
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,154.4,4.949,34.466,0.0365,8.9661e-05,2.0102,0.896493882701,0.0102215501897,-0.00653273690717,0.0411621523268
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,155.6,4.982,34.473,0.0438,9.438e-05,2.0976,0.90480564401,0.0103791012891,-0.00624186257472,0.0419194906494
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,156.4,4.998,34.477,0.0438,9.1234e-05,2.0102,0.898049435795,0.0105337786024,-0.00595894529088,0.0409172529129
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,157.3,5.011,34.48,0.0438,8.9661e-05,2.0102,0.889381677261,0.00984136518695,-0.00698009986224,0.0411950080542
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,158.6,5.069,34.491,0.0365,9.438e-05,2.0976,0.89383938165,0.0100592657955,-0.00695033460634,0.0403090078072
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,159.5,5.086,34.497,0.0511,9.2807e-05,2.0102,0.882482296249,0.010015989957,-0.00649236225312,0.0407684357944
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,160.5,5.101,34.5,0.0292,9.7526e-05,2.185,0.89061992848,0.0105738425622,-0.00603173755037,0.0401273349614
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,161.4,5.101,34.503,0.0365,9.1234e-05,2.0102,0.891045577336,0.0105043645559,-0.00741655871366,0.0401323047353
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,162.3,5.13,34.512,0.0365,9.1234e-05,2.0102,0.891045577336,0.0105043645559,-0.00741655871366,0.0401323047353
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,163.4,5.118,34.516,0.0438,9.1234e-05,2.0102,0.885844922216,0.0102477523575,-0.00656515451261,0.039584525212
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,164.6,5.115,34.517,0.0365,8.9661e-05,2.0976,0.895042807053,0.00955855082074,-0.00641161294502,0.0396855772813
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,165.6,5.104,34.518,0.0511,0.000119548,2.2724,0.885171623115,0.0098907266902,-0.00695033460634,0.0392890997635
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,166.4,5.118,34.523,0.0365,9.1234e-05,2.3598,0.885701749418,0.00981195114049,-0.00593183238451,0.0383373880617
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,167.4,5.152,34.529,0.0365,9.2807e-05,2.0102,0.876821166456,0.00978253709404,-0.00651387575491,0.0379839819177
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,168.3,5.175,34.54,0.0292,8.9661e-05,1.9228,0.889629327504,0.0103173994101,-0.00599931994493,0.0383020474473
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,169.0,5.175,34.54,0.0365,8.9661e-05,2.185,0.893978684912,0.00962346457843,-0.00679944538829,0.0376407914201
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,169.7,5.235,34.55,0.0511,9.438e-05,2.0976,0.883577374671,0.00884754231847,-0.006336168336,0.0383981297427
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,170.6,5.259,34.556,0.0365,9.2807e-05,2.0976,0.89383938165,0.00992318356904,-0.00608832100714,0.0380068980974
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,171.6,5.261,34.561,0.0438,0.000100672,2.0102,0.885949399662,0.00950124414402,-0.00686162824963,0.0381380449086
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,172.5,5.424,34.591,0.0438,8.9661e-05,2.0102,0.878872020038,0.0101968694381,-0.00549006883402,0.0375121294958
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,173.3,5.637,34.624,0.0438,9.1234e-05,1.9228,0.87384936353,0.010311144699,-0.00637654299005,0.0374362023945
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,174.1,5.776,34.657,0.0438,9.5953e-05,2.185,0.867271153928,0.00949667989543,-0.006225653772,0.0376407914201
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,174.8,5.776,34.657,0.0365,9.7526e-05,2.0976,0.883507723039,0.0100454040035,-0.00645463994861,0.037883205947
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,175.6,5.946,34.676,0.0365,8.9661e-05,2.0976,0.885844922216,0.0106960629966,-0.00771303245069,0.0366940494921
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,176.5,5.95,34.677,0.0438,0.00011011,1.8354,0.888178251857,0.00956936978035,-0.00627428018016,0.0365350167273
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,177.5,5.953,34.676,0.0438,8.9661e-05,2.0102,0.883507723039,0.0100761704199,-0.00601022404858,0.0361109293545
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,178.7,5.956,34.675,0.0438,9.2807e-05,2.185,0.890372278236,0.00993248111246,-0.00587259657821,0.0349623593865
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,179.7,5.946,34.67,0.0438,9.2807e-05,2.185,0.864686304508,0.00931275758196,-0.00581601312144,0.0357196977091
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,180.6,5.9,34.663,0.0438,9.1234e-05,2.0102,0.867692933249,0.0104998003073,-0.0058348742737,0.035144308331
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,181.5,5.694,34.644,0.0292,8.8088e-05,1.9228,0.888921202588,0.0100345850438,-0.00728453064787,0.0348085724942
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,182.3,5.668,34.64,0.0438,9.7526e-05,2.0102,0.882199820189,0.00976411105344,-0.00592918003498,0.035406878052
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,183.2,5.641,34.637,0.0438,9.2807e-05,1.8354,0.88096156897,0.0101797957674,-0.00578919492058,0.0349245338851
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,184.1,5.634,34.636,0.0511,8.6515e-05,1.9228,0.87678634064,0.00923702486465,-0.00559793104848,0.0343212585534
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,185.0,5.61,34.632,0.0365,9.7526e-05,2.0102,0.894156683525,0.00950445602266,-0.00573261146381,0.0343668148141
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,185.9,5.61,34.632,0.0365,9.438e-05,2.0102,0.89125453223,0.00959709336437,-0.00528524850874,0.0346191688888
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,186.8,5.601,34.633,0.0438,9.1234e-05,1.9228,0.876291040153,0.0102817306526,-0.00619058381702,0.0338543759054
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,187.7,5.603,34.635,0.0438,0.000100672,1.8354,0.892492783449,0.00951054168744,-0.00656250216307,0.0340385336382
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,188.6,5.62,34.64,0.0292,9.1234e-05,2.0102,0.881100872232,0.00979031322126,-0.00591031888272,0.032609723642
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,189.6,5.63,34.642,0.0584,9.438e-05,2.185,0.885454099175,0.0100328945814,-0.00662439031891,0.0335691661032
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,190.5,5.624,34.644,0.0511,9.438e-05,2.0976,0.882234646005,0.00962498599463,-0.0056948891593,0.0329885308525
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,191.6,5.622,34.647,0.1606,0.000520663,2.0976,0.881139567583,0.00975937775861,-0.00667301672707,0.0330313261278
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,192.7,5.676,34.658,0.0438,9.2807e-05,2.0102,0.875404916624,0.0094904251844,-0.00612604331165,0.0327309309054
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,193.5,5.72,34.668,0.0365,8.9661e-05,1.9228,0.881808997148,0.00989393856883,-0.00628223722877,0.0328673235891
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,194.4,5.796,34.68,0.0438,9.438e-05,2.0102,0.887009652269,0.00991557648806,-0.00683451534326,0.0329910157395
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,195.6,6.0,34.723,0.0365,8.9661e-05,2.185,0.879015192835,0.00970376154433,-0.00669453022886,0.0328800241224
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,196.5,6.024,34.727,0.0292,9.1234e-05,2.0102,0.862318149051,0.00932661937397,-0.00622034907293,0.0328040970212
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,197.4,6.021,34.726,0.0365,9.438e-05,2.185,0.886019051293,0.00962177411599,-0.00678883599014,0.0330440266611
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,198.5,6.015,34.726,0.0438,0.000113256,2.0976,0.883368419777,0.0100036495812,-0.00551983408992,0.0331122230029
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,199.7,6.009,34.724,0.0511,0.000149435,4.6322,0.876078215724,0.0105197477641,-0.0067564183847,0.0327941574733
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,200.6,6.003,34.723,0.0219,8.6515e-05,2.0976,0.881348522476,0.0100252875004,-0.00599666759539,0.0330111709337
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,201.4,5.999,34.723,0.0511,0.000100672,2.0976,0.867940583493,0.0103234850748,-0.00618793146749,0.0319661379219
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,202.6,5.989,34.721,0.0365,8.8088e-05,2.0976,0.865854904096,0.00987534348199,-0.00532297081325,0.0321527805417
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,203.4,5.971,34.716,0.0365,9.438e-05,2.185,0.870169435688,0.00968989975232,-0.00594008413862,0.0327058059374
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,204.3,5.915,34.712,0.0511,8.1796e-05,2.185,0.872823936739,0.00998505449435,-0.00725506009747,0.0324153502628
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,205.4,5.855,34.706,0.0438,9.1234e-05,2.185,0.879688491935,0.0101596792644,-0.00660287681712,0.0323927101816
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,206.6,5.809,34.706,0.0511,8.8088e-05,1.9228,0.874592314261,0.0101179248421,-0.00573791616288,0.032516402332
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,207.5,5.79,34.705,0.0438,8.1796e-05,2.0102,0.878094243491,0.00975160163138,-0.0060559034017,0.0333897020457
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,208.3,5.782,34.704,0.0438,8.1796e-05,2.0102,0.878094243491,0.00975160163138,-0.0060559034017,0.0333897020457
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,209.5,5.773,34.704,0.0438,8.3369e-05,2.0976,0.879367320525,0.0101071058825,-0.00586198718006,0.0321555415272
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,210.6,5.775,34.704,0.0511,8.6515e-05,2.185,0.88803507906,0.0102092098139,-0.00643577879635,0.0324205961352
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,211.5,5.768,34.706,0.0365,8.4942e-05,2.0102,0.879936142179,0.0102693902768,-0.00571375031155,0.0318046202701
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,212.4,5.74,34.703,0.0803,0.001241097,2.0976,0.863626051901,0.00951831781466,-0.00668362612522,0.0321679659619
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,213.5,5.706,34.699,0.0365,8.6515e-05,2.0102,0.869461310772,0.00988464102541,-0.00690995995229,0.0320947998462
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,214.6,5.681,34.698,0.0438,8.6515e-05,2.185,0.881882518314,0.00986756735477,-0.00757569968582,0.0323471539209
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,215.6,5.67,34.697,0.0365,9.1234e-05,2.0102,0.877138468331,0.00973926125557,-0.00605059870262,0.0315017401608
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,216.5,5.658,34.697,0.0292,9.438e-05,2.0976,0.883082074183,0.0101581578482,-0.0059159182873,0.0315646906302
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,217.6,5.688,34.706,0.0292,8.6515e-05,1.9228,0.877281641128,0.00961416703501,-0.00660818151619,0.0318777863859
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,218.7,5.694,34.71,0.0511,9.438e-05,2.0102,0.872754285108,0.00948112764098,-0.00664325147117,0.0312996360222
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,219.6,5.693,34.71,0.0365,8.9661e-05,2.185,0.86260062511,0.00998505449435,-0.00646289170272,0.0308730637625
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,220.4,5.698,34.711,0.0292,8.9661e-05,2.0102,0.876716689009,0.00989545998503,-0.00651122340538,0.0312921813614
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,221.6,5.701,34.713,0.0438,8.6515e-05,2.0102,0.876929513437,0.0103513777051,-0.0063954041423,0.030310098819
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,222.7,5.666,34.712,0.0438,9.2807e-05,2.0976,0.867197632762,0.00923550344845,-0.00598841584128,0.0311809136457
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,223.6,5.643,34.708,0.0438,8.6515e-05,2.0976,0.888213077672,0.00976867530203,-0.00590236183411,0.030310098819
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,224.4,5.639,34.709,0.0365,0.000108537,2.0102,0.884428672384,0.0098089083081,-0.006225653772,0.0300351046632
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,225.6,5.637,34.711,0.0438,0.000641784,2.2724,0.878767542591,0.00993248111246,-0.00716340668573,0.0306005544936
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,226.4,5.641,34.714,0.0438,0.000641784,2.2724,0.878767542591,0.00993248111246,-0.00716340668573,0.0306005544936
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,227.3,5.683,34.725,0.0511,9.438e-05,2.185,0.877386118575,0.0102261144383,-0.00676172308378,0.0313073667816
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,228.4,5.766,34.744,0.0438,9.7526e-05,2.0976,0.868435883981,0.0100824251309,-0.00707440562352,0.0313551318307
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,229.6,5.894,34.77,0.0365,8.6515e-05,2.0976,0.876078215724,0.0104872908853,-0.00658401566486,0.0318046202701
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,230.5,6.055,34.805,0.0365,8.4942e-05,2.185,0.863626051901,0.00981499397288,-0.00726301714608,0.03199126289
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,231.4,6.237,34.834,0.0438,8.8088e-05,2.0102,0.86871836004,0.0100886798419,-0.00730073945059,0.0320216337304
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,232.5,6.243,34.831,0.0438,8.3369e-05,2.0102,0.867480108821,0.0104734290933,-0.00655425040896,0.031077652788
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,233.7,6.344,34.855,0.0438,8.1796e-05,1.9228,0.869322007509,0.00998809732674,-0.0068669329487,0.0313501620568
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,234.5,6.497,34.874,0.0292,8.9661e-05,2.0102,0.872576286495,0.010291028196,-0.00646554405226,0.0320898300723
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,235.4,6.48,34.873,0.0438,0.000468754,2.622,0.856126892955,0.0103883988325,-0.00676172308378,0.031723723395
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,236.6,6.452,34.869,0.0292,9.7526e-05,2.0102,0.865111953364,0.010291028196,-0.00645463994861,0.0311331485965
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,237.5,6.41,34.869,0.0292,8.4942e-05,1.9228,0.876256214337,0.0104857694691,-0.00643843114589,0.0310370663012
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,238.3,6.411,34.867,0.0511,9.2807e-05,2.185,0.866315378768,0.0100066924136,-0.00575677731514,0.0319711076958
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,239.3,6.425,34.871,0.0438,8.6515e-05,2.2724,0.869886959628,0.0103559419537,-0.00661378092077,0.0304970175373
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,240.3,6.432,34.87,0.0365,8.4942e-05,2.185,0.86486430312,0.0106372349037,-0.00689669820461,0.0311102324169
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,241.3,6.387,34.864,0.0511,8.6515e-05,2.0976,0.860050601506,0.0103420801617,-0.00603173755037,0.0324407513294
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,242.4,6.311,34.856,0.0511,9.1234e-05,1.9228,0.868223059552,0.00949363706304,-0.00582956957462,0.0317590640094
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,243.6,6.284,34.852,0.0438,8.0223e-05,1.9228,0.843175559109,0.00983206764353,-0.0067779318865,0.0323523997934
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,244.5,6.271,34.849,0.0365,8.8088e-05,2.0102,0.856939495317,0.0101103177612,-0.00654364101082,0.0318904869192
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,245.4,6.261,34.847,0.0511,8.4942e-05,2.0102,0.857786923496,0.0099541190317,-0.00728718299741,0.031812074931
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,246.6,6.205,34.843,0.0292,8.9661e-05,2.0102,0.845017457798,0.0102786878202,-0.00648440520451,0.0325415273001
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,247.5,6.188,34.84,0.0438,8.6515e-05,2.0102,0.848906340533,0.010558459354,-0.00639805649184,0.0315773911635
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,248.4,6.163,34.839,0.0365,8.9661e-05,1.8354,0.847211484177,0.0100653514602,-0.00796618447862,0.0311911292921
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,249.6,6.146,34.835,0.0584,8.3369e-05,1.8354,0.838826201702,0.0105322571862,-0.00663529442256,0.0309211049102
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,250.7,6.146,34.835,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,252.7,5.868,34.798,0.0511,0.000114829,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,254.7,5.868,34.798,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,255.7,5.926,34.804,0.0365,9.9099e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,257.7,5.926,34.804,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,259.7,5.926,34.804,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,261.7,5.179,34.723,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,263.8,5.179,34.723,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,264.8,5.246,34.728,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,266.9,5.246,34.728,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,269.0,5.246,34.728,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,271.1,5.221,34.745,0.0511,0.000119548,3.4086,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,273.3,5.221,34.745,0.0511,9.5953e-05,10.4006,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,274.9,5.221,34.745,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,276.5,5.288,34.754,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,278.6,5.288,34.754,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,280.8,5.238,34.768,0.0438,9.5953e-05,11.0124,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,283.0,5.238,34.768,0.0438,0.000106964,6.992,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,284.8,5.238,34.768,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,286.3,5.208,34.762,0.0365,0.000324038,5.244,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,288.5,5.208,34.762,0.0365,0.000100672,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,290.8,5.475,34.818,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,293.1,5.475,34.818,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,294.9,5.475,34.818,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,296.5,5.507,34.823,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,298.8,5.507,34.823,0.0292,9.438e-05,4.37,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,301.1,5.367,34.812,0.0438,0.00011011,21.3256,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,303.4,5.367,34.812,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,305.2,5.367,34.812,0.0438,0.000121121,10.1384,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,306.9,5.384,34.81,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,309.2,5.384,34.81,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,311.5,5.397,34.838,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,313.9,5.397,34.838,0.0365,8.4942e-05,9.3518,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,315.3,5.397,34.838,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,317.4,5.417,34.839,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,319.7,5.417,34.839,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,322.0,5.431,34.851,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,324.3,5.431,34.851,0.0438,9.1234e-05,14.5084,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,325.4,5.436,34.852,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,327.8,5.436,34.852,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,330.1,5.445,34.87,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,332.4,5.445,34.87,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,334.7,5.445,34.87,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,335.8,5.486,34.875,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,338.1,5.486,34.875,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,340.4,5.365,34.87,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,342.7,5.365,34.87,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,345.0,5.365,34.87,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,346.1,5.382,34.87,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,348.3,5.382,34.87,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,355.3,5.237,34.869,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
