datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,84.6,1.375,33.909,0.0876,0.000147862,2.3598,0.772703586596,0.012754708156,-0.00671073903158,0.0347679860073
2014-11-03 02:39:01,44.459049,-47.03960033333333,85.4,1.413,33.921,0.0803,0.000114829,2.2724,0.780237571358,0.0124238846565,-0.00692616875501,0.0347453459262
2014-11-03 02:39:01,44.459049,-47.03960033333333,85.7,1.413,33.921,0.0803,0.000114829,2.2724,0.780237571358,0.0124238846565,-0.00692616875501,0.0347453459262
2014-11-03 02:39:01,44.459049,-47.03960033333333,86.5,1.462,33.935,0.0803,0.000113256,2.3598,0.775923039766,0.012312652228,-0.00710682322896,0.0334755686947
2014-11-03 02:39:01,44.459049,-47.03960033333333,87.1,1.513,33.948,0.0876,0.000114829,2.185,0.773198887084,0.0129957681,-0.00668362612522,0.0341194305134
2014-11-03 02:39:01,44.459049,-47.03960033333333,87.6,1.513,33.948,0.0949,0.000119548,2.2724,0.773198887084,0.0129957681,-0.00668362612522,0.0341194305134
2014-11-03 02:39:01,44.459049,-47.03960033333333,88.3,1.584,33.962,0.0949,0.000119548,2.2724,0.786498479085,0.0121163895387,-0.00714985023254,0.0345838282745
2014-11-03 02:39:01,44.459049,-47.03960033333333,88.9,1.584,33.962,0.1095,0.000116402,2.2724,0.790073929481,0.012339023442,-0.00668097377568,0.0337886644504
2014-11-03 02:39:01,44.459049,-47.03960033333333,89.7,1.654,33.979,0.0949,0.000106964,2.3598,0.790073929481,0.012339023442,-0.00668097377568,0.0337886644504
2014-11-03 02:39:01,44.459049,-47.03960033333333,90.2,1.7,33.991,0.0949,0.000106964,2.3598,0.778291195223,0.0126681564791,-0.00657311156122,0.0337431081897
2014-11-03 02:39:01,44.459049,-47.03960033333333,90.7,1.7,33.991,0.0876,0.000113256,2.3598,0.785794223704,0.0122477384703,-0.0066674173225,0.0338416753721
2014-11-03 02:39:01,44.459049,-47.03960033333333,91.4,1.743,34.007,0.0803,0.000119548,2.3598,0.785794223704,0.0122477384703,-0.0066674173225,0.0338416753721
2014-11-03 02:39:01,44.459049,-47.03960033333333,92.0,1.931,34.037,0.0803,0.000119548,2.3598,0.786641651882,0.0124502558706,-0.00703933566854,0.0339526669892
2014-11-03 02:39:01,44.459049,-47.03960033333333,92.6,1.931,34.037,0.0876,0.000111683,2.4472,0.783491850344,0.0122648121409,-0.00691555935686,0.0339982232499
2014-11-03 02:39:01,44.459049,-47.03960033333333,93.5,2.482,34.112,0.0876,0.000114829,2.185,0.783491850344,0.0122648121409,-0.00691555935686,0.0339982232499
2014-11-03 02:39:01,44.459049,-47.03960033333333,94.0,2.482,34.112,0.0876,0.000114829,2.185,0.788518376387,0.0121767390478,-0.00741655871366,0.0330818521624
2014-11-03 02:39:01,44.459049,-47.03960033333333,95.0,2.875,34.166,0.0803,0.00012584,2.4472,0.777300594248,0.0122507813027,-0.00659491976851,0.0346569943902
2014-11-03 02:39:01,44.459049,-47.03960033333333,95.6,2.941,34.185,0.073,0.00012584,2.3598,0.774046315262,0.0124703723736,-0.00677527953696,0.0337052826883
2014-11-03 02:39:01,44.459049,-47.03960033333333,96.6,3.12,34.211,0.0803,0.000128986,2.185,0.783279025915,0.0127176870286,-0.00612044390707,0.0338695613256
2014-11-03 02:39:01,44.459049,-47.03960033333333,97.4,3.164,34.233,0.073,0.000121121,2.2724,0.783279025915,0.0127176870286,-0.00612044390707,0.0338695613256
2014-11-03 02:39:01,44.459049,-47.03960033333333,98.0,3.32,34.252,0.073,0.000121121,2.2724,0.781123694887,0.0125383289637,-0.00707175327398,0.0340285940904
2014-11-03 02:39:01,44.459049,-47.03960033333333,98.7,3.32,34.252,0.0803,0.00014157,2.0976,0.784908100176,0.0124270965352,-0.00645729229814,0.0333317213502
2014-11-03 02:39:01,44.459049,-47.03960033333333,99.6,3.344,34.263,0.0803,0.000122694,2.2724,0.785794223704,0.0125413717961,-0.00624716727379,0.0338618305662
2014-11-03 02:39:01,44.459049,-47.03960033333333,100.1,3.273,34.276,0.0803,0.000122694,2.2724,0.785794223704,0.0125413717961,-0.00624716727379,0.0338618305662
2014-11-03 02:39:01,44.459049,-47.03960033333333,100.7,3.273,34.276,0.0657,0.000119548,2.0976,0.794001507567,0.0123868635291,-0.00644403055046,0.0340056779107
2014-11-03 02:39:01,44.459049,-47.03960033333333,101.5,3.217,34.277,0.073,0.000122694,2.2724,0.794001507567,0.0123868635291,-0.00644403055046,0.0340056779107
2014-11-03 02:39:01,44.459049,-47.03960033333333,102.2,3.245,34.283,0.073,0.000122694,2.2724,0.790534404153,0.0122524717651,-0.00719287723613,0.0330818521624
2014-11-03 02:39:01,44.459049,-47.03960033333333,102.8,3.245,34.283,0.073,0.000124267,2.4472,0.790108755296,0.0118861485544,-0.00589970948458,0.0342480924377
2014-11-03 02:39:01,44.459049,-47.03960033333333,103.4,3.265,34.284,0.0657,0.000281567,2.185,0.790108755296,0.0118861485544,-0.00589970948458,0.0342480924377
2014-11-03 02:39:01,44.459049,-47.03960033333333,104.3,3.284,34.289,0.0657,0.000281567,2.185,0.78618117721,0.0126434757275,-0.00748139392454,0.0325012169118
2014-11-03 02:39:01,44.459049,-47.03960033333333,105.3,3.316,34.299,0.0803,0.000128986,2.185,0.788232030792,0.0127516653237,-0.00715780728115,0.0336194160393
2014-11-03 02:39:01,44.459049,-47.03960033333333,106.0,3.394,34.312,0.073,0.000132132,2.185,0.78522540205,0.0121395488741,-0.00682125359558,0.0326224241752
2014-11-03 02:39:01,44.459049,-47.03960033333333,107.0,3.408,34.321,0.0876,0.000176176,3.7582,0.798563689402,0.0125337647151,-0.00653008455763,0.0335564655699
2014-11-03 02:39:01,44.459049,-47.03960033333333,107.4,3.408,34.321,0.0876,0.000176176,3.7582,0.798563689402,0.0125337647151,-0.00653008455763,0.0335564655699
2014-11-03 02:39:01,44.459049,-47.03960033333333,108.5,3.393,34.323,0.0657,0.00012584,2.185,0.802916916345,0.0126558161033,-0.00657605861626,0.0328949334441
2014-11-03 02:39:01,44.459049,-47.03960033333333,109.1,3.383,34.324,0.0657,0.00012584,2.2724,0.791416658146,0.0124487344544,-0.00633882068554,0.0329507053512
2014-11-03 02:39:01,44.459049,-47.03960033333333,110.2,3.378,34.325,0.0584,0.000121121,2.2724,0.800653238335,0.0119123507222,-0.00606945985488,0.0328648387021
2014-11-03 02:39:01,44.459049,-47.03960033333333,110.6,3.378,34.325,0.0584,0.000121121,2.2724,0.800653238335,0.0119123507222,-0.00606945985488,0.0328648387021
2014-11-03 02:39:01,44.459049,-47.03960033333333,111.5,3.377,34.328,0.0657,0.000174603,2.0976,0.782501249368,0.0124517772868,-0.00687223764778,0.0331475636174
2014-11-03 02:39:01,44.459049,-47.03960033333333,112.3,3.384,34.333,0.0876,0.000117975,2.185,0.796582487452,0.0124656390788,-0.00654894570989,0.0325213721059
2014-11-03 02:39:01,44.459049,-47.03960033333333,112.7,3.384,34.333,0.0876,0.000117975,2.185,0.796582487452,0.0124656390788,-0.00654894570989,0.0325213721059
2014-11-03 02:39:01,44.459049,-47.03960033333333,113.4,3.347,34.336,0.0657,0.000117975,2.185,0.787314950983,0.0126062855538,-0.00651387575491,0.0334126182254
2014-11-03 02:39:01,44.459049,-47.03960033333333,114.4,3.338,34.343,0.073,0.000128986,2.2724,0.784977751807,0.012473415206,-0.00558967929437,0.0335462499236
2014-11-03 02:39:01,44.459049,-47.03960033333333,114.8,3.338,34.343,0.073,0.000128986,2.2724,0.784977751807,0.012473415206,-0.00558967929437,0.0335462499236
2014-11-03 02:39:01,44.459049,-47.03960033333333,115.9,3.345,34.346,0.0803,0.000113256,2.185,0.792124783062,0.0125182124607,-0.00586994422867,0.0327941574733
2014-11-03 02:39:01,44.459049,-47.03960033333333,116.5,3.321,34.352,0.0584,0.000122694,2.185,0.788588028018,0.0120884969084,-0.00631730718374,0.0337229529956
2014-11-03 02:39:01,44.459049,-47.03960033333333,117.5,3.298,34.353,0.0584,0.00011011,2.185,0.796617313267,0.0122786739329,-0.0067564183847,0.0326425793694
2014-11-03 02:39:01,44.459049,-47.03960033333333,117.9,3.298,34.353,0.0584,0.00011011,2.185,0.796617313267,0.0122786739329,-0.0067564183847,0.0326425793694
2014-11-03 02:39:01,44.459049,-47.03960033333333,119.0,3.28,34.354,0.0584,0.000114829,2.0976,0.790638881599,0.0120545186134,-0.00712833673075,0.0326602496766
2014-11-03 02:39:01,44.459049,-47.03960033333333,119.6,3.24,34.356,0.0511,0.000121121,2.185,0.794318809442,0.0124625962464,-0.00669187787933,0.0323927101816
2014-11-03 02:39:01,44.459049,-47.03960033333333,120.5,3.194,34.362,0.0657,0.000117975,2.185,0.794318809442,0.0124625962464,-0.00669187787933,0.0323927101816
2014-11-03 02:39:01,44.459049,-47.03960033333333,121.1,3.194,34.362,0.0657,0.000117975,2.185,0.796617313267,0.0122477384703,-0.00660022446758,0.0330793672755
2014-11-03 02:39:01,44.459049,-47.03960033333333,122.1,3.271,34.371,0.073,0.000117975,2.0102,0.810168425047,0.0125770405536,-0.00654364101082,0.0325821137869
2014-11-03 02:39:01,44.459049,-47.03960033333333,122.7,3.289,34.378,0.0657,0.000127413,2.3598,0.795557060661,0.0124130656969,-0.00649766695219,0.0317993743977
2014-11-03 02:39:01,44.459049,-47.03960033333333,123.4,3.347,34.381,0.073,0.000111683,2.2724,0.795557060661,0.0124130656969,-0.00649766695219,0.0317993743977
2014-11-03 02:39:01,44.459049,-47.03960033333333,124.3,3.21,34.377,0.073,0.000111683,2.2724,0.81098102741,0.0115877819337,-0.00701782216675,0.0332988656228
2014-11-03 02:39:01,44.459049,-47.03960033333333,124.9,3.21,34.377,0.073,0.000119548,2.185,0.803625041261,0.012566221594,-0.0065353892567,0.0330592120814
2014-11-03 02:39:01,44.459049,-47.03960033333333,125.5,3.13,34.369,0.0511,0.000127413,2.2724,0.803625041261,0.012566221594,-0.0065353892567,0.0330592120814
2014-11-03 02:39:01,44.459049,-47.03960033333333,126.4,3.103,34.373,0.0511,0.000127413,2.2724,0.799271814318,0.0126820182711,-0.00681565419101,0.0330995224696
2014-11-03 02:39:01,44.459049,-47.03960033333333,127.0,3.099,34.377,0.0657,0.000121121,2.185,0.776983292373,0.0121642296258,-0.00636858594144,0.0337660243694
2014-11-03 02:39:01,44.459049,-47.03960033333333,128.1,3.131,34.383,0.0584,0.000116402,2.185,0.802313268875,0.0119634026879,-0.0060343898999,0.0325467731725
2014-11-03 02:39:01,44.459049,-47.03960033333333,128.5,3.131,34.383,0.0584,0.000116402,2.185,0.802313268875,0.0119634026879,-0.0060343898999,0.0325467731725
2014-11-03 02:39:01,44.459049,-47.03960033333333,129.5,3.261,34.403,0.0803,0.000119548,2.3598,0.803412216832,0.0121951650884,-0.00673225253338,0.0329479443657
2014-11-03 02:39:01,44.459049,-47.03960033333333,130.2,3.306,34.409,0.0657,0.000113256,2.185,0.800653238335,0.0124950531253,-0.00651387575491,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,130.7,3.306,34.409,0.0657,0.000113256,2.185,0.800653238335,0.0124950531253,-0.00651387575491,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,131.8,3.28,34.415,0.0803,0.000113256,2.185,0.819896436188,0.0123080879794,-0.00683186299373,0.0325796289
2014-11-03 02:39:01,44.459049,-47.03960033333333,132.5,3.288,34.419,0.073,0.00011011,2.2724,0.814448130824,0.0121425917065,-0.00584312602781,0.0321732118344
2014-11-03 02:39:01,44.459049,-47.03960033333333,133.5,3.291,34.42,0.0657,0.00011011,2.0976,0.807796400055,0.0120947516195,-0.00615816621158,0.03243302057
2014-11-03 02:39:01,44.459049,-47.03960033333333,133.9,3.291,34.42,0.0657,0.00011011,2.0976,0.807796400055,0.0120947516195,-0.00615816621158,0.03243302057
2014-11-03 02:39:01,44.459049,-47.03960033333333,135.0,3.293,34.422,0.0438,0.00014157,13.7218,0.809177824072,0.0123730017371,-0.00598045879267,0.0323775247614
2014-11-03 02:39:01,44.459049,-47.03960033333333,135.7,3.294,34.424,0.0511,0.000121121,2.185,0.803377391017,0.0124857555818,-0.00610983450893,0.03213787122
2014-11-03 02:39:01,44.459049,-47.03960033333333,136.6,3.31,34.429,0.0511,0.000121121,2.2724,0.803377391017,0.0124857555818,-0.00610983450893,0.03213787122
2014-11-03 02:39:01,44.459049,-47.03960033333333,137.2,3.333,34.434,0.0511,0.000121121,2.2724,0.809177824072,0.0120731137002,-0.00619058381702,0.0323396992601
2014-11-03 02:39:01,44.459049,-47.03960033333333,137.8,3.333,34.434,0.0657,0.000130559,2.7094,0.796156838595,0.0128319622896,-0.00694502990726,0.0317286931689
2014-11-03 02:39:01,44.459049,-47.03960033333333,138.6,3.342,34.438,0.0365,0.000213928,2.0976,0.796156838595,0.0128319622896,-0.00694502990726,0.0317286931689
2014-11-03 02:39:01,44.459049,-47.03960033333333,139.4,3.359,34.44,0.0365,0.000213928,2.0976,0.81130219882,0.0122940571411,-0.00666211262342,0.0323322445992
2014-11-03 02:39:01,44.459049,-47.03960033333333,140.1,3.359,34.44,0.0657,0.000111683,2.2724,0.80645367139,0.0118366180049,-0.00612869566118,0.0324205961352
2014-11-03 02:39:01,44.459049,-47.03960033333333,140.6,3.397,34.452,0.0657,0.000111683,2.2724,0.80645367139,0.0118366180049,-0.00612869566118,0.0324205961352
2014-11-03 02:39:01,44.459049,-47.03960033333333,141.7,3.413,34.457,0.0657,0.000124267,2.0102,0.816216508346,0.0121302513307,-0.0050913322871,0.0325619585928
2014-11-03 02:39:01,44.459049,-47.03960033333333,142.9,3.475,34.472,0.0438,0.000124267,2.3598,0.814626129436,0.0129695659322,-0.00630375073056,0.031166004324
2014-11-03 02:39:01,44.459049,-47.03960033333333,143.5,3.475,34.472,0.0876,0.000879307,13.6344,0.819613960129,0.0121659200882,-0.00644403055046,0.0317314541544
2014-11-03 02:39:01,44.459049,-47.03960033333333,144.3,3.5,34.479,0.0584,0.000106964,2.0976,0.819613960129,0.0121659200882,-0.00644403055046,0.0317314541544
2014-11-03 02:39:01,44.459049,-47.03960033333333,145.1,3.506,34.482,0.0584,0.000106964,2.0976,0.80454212107,0.0126125402648,-0.00609362570621,0.0315091948217
2014-11-03 02:39:01,44.459049,-47.03960033333333,145.8,3.506,34.482,0.0511,0.000119548,2.185,0.806736147449,0.0124409583272,-0.00583222192416,0.0317742494297
2014-11-03 02:39:01,44.459049,-47.03960033333333,147.0,3.51,34.486,0.0584,0.000106964,2.0976,0.819153485457,0.0123156950604,-0.0061743750143,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,147.5,3.51,34.486,0.0584,0.000106964,2.0976,0.819153485457,0.0123156950604,-0.0061743750143,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,148.4,3.497,34.49,0.0511,0.000108537,2.185,0.808469699156,0.0123451091068,-0.00656780686214,0.0315950614707
2014-11-03 02:39:01,44.459049,-47.03960033333333,149.3,3.573,34.507,0.0657,0.000106964,1.9228,0.820534909473,0.0121566225448,-0.00609362570621,0.0322866883384
2014-11-03 02:39:01,44.459049,-47.03960033333333,149.8,3.573,34.507,0.0657,0.000106964,1.9228,0.820534909473,0.0121566225448,-0.00609362570621,0.0322866883384
2014-11-03 02:39:01,44.459049,-47.03960033333333,150.7,3.647,34.52,0.0511,0.00011011,2.0102,0.824036838702,0.0121025277467,-0.00634677773414,0.0317717645427
2014-11-03 02:39:01,44.459049,-47.03960033333333,151.5,3.7,34.533,0.0438,0.00011011,2.185,0.824036838702,0.0121025277467,-0.00634677773414,0.0317717645427
2014-11-03 02:39:01,44.459049,-47.03960033333333,152.1,3.748,34.542,0.0438,0.00011011,2.185,0.817315456303,0.0133651341431,-0.00527463911059,0.0313728021379
2014-11-03 02:39:01,44.459049,-47.03960033333333,152.8,3.748,34.542,0.0584,0.000106964,2.0976,0.811723978141,0.0118489583807,-0.00615020916298,0.0306055242675
2014-11-03 02:39:01,44.459049,-47.03960033333333,153.5,3.819,34.553,0.0584,0.00011011,2.0976,0.811723978141,0.0118489583807,-0.00615020916298,0.0306055242675
2014-11-03 02:39:01,44.459049,-47.03960033333333,154.5,3.859,34.561,0.0584,0.00011011,2.0976,0.81741993375,0.012453298703,-0.00651947515949,0.0312896964744
2014-11-03 02:39:01,44.459049,-47.03960033333333,155.7,3.915,34.567,0.0584,0.000111683,2.185,0.812292799795,0.0121828247126,-0.00530145731146,0.0321428409939
2014-11-03 02:39:01,44.459049,-47.03960033333333,157.0,3.999,34.584,0.0584,0.000102245,2.0102,0.817172283506,0.0124347036162,-0.00637123829098,0.0319205816611
2014-11-03 02:39:01,44.459049,-47.03960033333333,157.7,3.999,34.584,0.0438,0.000106964,2.2724,0.82453213919,0.0120962730357,-0.00640070884138,0.03213787122
2014-11-03 02:39:01,44.459049,-47.03960033333333,158.6,3.996,34.585,0.073,0.000121121,2.0976,0.82453213919,0.0120962730357,-0.00640070884138,0.03213787122
2014-11-03 02:39:01,44.459049,-47.03960033333333,159.3,3.945,34.587,0.073,0.000121121,2.0976,0.819509482682,0.0125182124607,-0.00678058423603,0.0322085524488
2014-11-03 02:39:01,44.459049,-47.03960033333333,160.1,3.946,34.587,0.0511,0.000108537,2.0976,0.822868239114,0.012192122256,-0.00689669820461,0.0327182303721
2014-11-03 02:39:01,44.459049,-47.03960033333333,160.6,3.946,34.587,0.0511,0.000108537,2.0976,0.822868239114,0.012192122256,-0.00689669820461,0.0327182303721
2014-11-03 02:39:01,44.459049,-47.03960033333333,161.6,3.973,34.591,0.0511,0.000114829,2.185,0.842397782562,0.0125028292525,-0.00740594931552,0.0315141645956
2014-11-03 02:39:01,44.459049,-47.03960033333333,162.5,3.97,34.592,0.0657,0.000102245,2.0976,0.824354140577,0.0122091959267,-0.00746518512182,0.0319813233422
2014-11-03 02:39:01,44.459049,-47.03960033333333,163.0,3.97,34.592,0.0657,0.000102245,2.0976,0.824354140577,0.0122091959267,-0.00746518512182,0.0319813233422
2014-11-03 02:39:01,44.459049,-47.03960033333333,164.2,3.972,34.593,0.0511,0.000108537,2.2724,0.822798587483,0.0121163895387,-0.00635768183779,0.0313349766366
2014-11-03 02:39:01,44.459049,-47.03960033333333,164.9,3.972,34.593,0.0511,0.000111683,2.185,0.818271231463,0.012827398041,-0.00571640266109,0.0318424457715
2014-11-03 02:39:01,44.459049,-47.03960033333333,166.1,3.979,34.599,0.0511,0.000106964,2.185,0.822407764442,0.0122168030076,-0.00698009986224,0.0324584216366
2014-11-03 02:39:01,44.459049,-47.03960033333333,166.6,3.979,34.599,0.0511,0.000106964,2.185,0.822407764442,0.0122168030076,-0.00698009986224,0.0324584216366
2014-11-03 02:39:01,44.459049,-47.03960033333333,167.6,3.948,34.605,0.0584,0.000103818,2.185,0.817067806059,0.0116403553156,-0.006115139208,0.0306129789284
2014-11-03 02:39:01,44.459049,-47.03960033333333,168.5,4.034,34.616,0.0511,0.000102245,2.185,0.827325943503,0.0124904888767,-0.00712303203168,0.0313250370888
2014-11-03 02:39:01,44.459049,-47.03960033333333,168.9,4.034,34.616,0.0511,0.000102245,2.185,0.827325943503,0.0124904888767,-0.00712303203168,0.0313250370888
2014-11-03 02:39:01,44.459049,-47.03960033333333,169.6,4.15,34.634,0.0438,9.5953e-05,2.2724,0.819969957354,0.012158143961,-0.00585373542595,0.0320191488435
2014-11-03 02:39:01,44.459049,-47.03960033333333,170.5,4.167,34.64,0.0584,0.000105391,2.2724,0.819188311272,0.0118922342192,-0.00584047367827,0.0309967559128
2014-11-03 02:39:01,44.459049,-47.03960033333333,170.9,4.167,34.64,0.0584,0.000105391,2.2724,0.819188311272,0.0118922342192,-0.00584047367827,0.0309967559128
2014-11-03 02:39:01,44.459049,-47.03960033333333,171.7,4.171,34.645,0.0657,0.000117975,5.5936,0.820252433414,0.0120638161568,-0.00583752662323,0.0315975463576
2014-11-03 02:39:01,44.459049,-47.03960033333333,172.4,4.16,34.644,0.0584,9.9099e-05,2.0976,0.815968858102,0.0121518892499,-0.00541727657453,0.0305398128126
2014-11-03 02:39:01,44.459049,-47.03960033333333,172.9,4.16,34.644,0.0584,9.7526e-05,2.185,0.812749404932,0.012185867545,-0.00482462380598,0.0319205816611
2014-11-03 02:39:01,44.459049,-47.03960033333333,173.5,4.167,34.647,0.0511,0.000100672,2.2724,0.812749404932,0.012185867545,-0.00482462380598,0.0319205816611
2014-11-03 02:39:01,44.459049,-47.03960033333333,174.0,4.167,34.647,0.0511,0.000100672,2.2724,0.816607331387,0.0117933421664,-0.00642516939821,0.0315445354361
2014-11-03 02:39:01,44.459049,-47.03960033333333,174.6,4.122,34.649,0.0511,0.000100672,2.185,0.818023581219,0.0119216482656,-0.0048623461105,0.0301814368947
2014-11-03 02:39:01,44.459049,-47.03960033333333,175.2,4.121,34.653,0.0511,0.000102245,2.185,0.826656513938,0.012158143961,-0.00599931994493,0.0303354998856
2014-11-03 02:39:01,44.459049,-47.03960033333333,175.7,4.121,34.653,0.0584,0.000100672,2.2724,0.826656513938,0.012158143961,-0.00599931994493,0.0303354998856
2014-11-03 02:39:01,44.459049,-47.03960033333333,176.3,4.128,34.654,0.0584,0.000100672,2.2724,0.817067806059,0.0117732256634,-0.00598311114221,0.0311406032574
2014-11-03 02:39:01,44.459049,-47.03960033333333,176.7,4.128,34.654,0.0438,0.000124267,2.0102,0.807796400055,0.0123405448582,-0.00604499929805,0.0314258130596
2014-11-03 02:39:01,44.459049,-47.03960033333333,177.4,4.134,34.656,0.0584,0.000103818,2.0976,0.807796400055,0.0123405448582,-0.00604499929805,0.0314258130596
2014-11-03 02:39:01,44.459049,-47.03960033333333,177.8,4.134,34.656,0.0584,0.000103818,2.0976,0.820569735289,0.0118536916755,-0.00664325147117,0.0300527749704
2014-11-03 02:39:01,44.459049,-47.03960033333333,178.5,4.14,34.658,0.0438,0.000111683,2.185,0.827113119075,0.0119649241041,-0.00574056851242,0.0303531701928
2014-11-03 02:39:01,44.459049,-47.03960033333333,179.1,4.152,34.661,0.0511,0.000102245,2.185,0.817528280731,0.011495144592,-0.00729808710106,0.0312769959411
2014-11-03 02:39:01,44.459049,-47.03960033333333,179.6,4.152,34.661,0.0584,0.000102245,2.0976,0.817528280731,0.011495144592,-0.00729808710106,0.0312769959411
2014-11-03 02:39:01,44.459049,-47.03960033333333,180.2,4.183,34.667,0.0584,0.000102245,2.0976,0.827503942116,0.0121936436722,-0.00665150322528,0.0301259410861
2014-11-03 02:39:01,44.459049,-47.03960033333333,180.7,4.183,34.667,0.0584,0.000103818,2.0976,0.814061177318,0.0122416528055,-0.00629579368195,0.0306182248008
2014-11-03 02:39:01,44.459049,-47.03960033333333,181.5,4.206,34.671,0.0438,9.5953e-05,2.0976,0.814695781067,0.0120901873709,-0.00689109880003,0.0307214856585
2014-11-03 02:39:01,44.459049,-47.03960033333333,181.8,4.206,34.671,0.0438,9.5953e-05,2.0976,0.814695781067,0.0120901873709,-0.00689109880003,0.0307214856585
2014-11-03 02:39:01,44.459049,-47.03960033333333,182.6,4.235,34.675,0.0438,9.9099e-05,2.0976,0.809885948988,0.012284928644,-0.00617172266477,0.0311430881444
2014-11-03 02:39:01,44.459049,-47.03960033333333,183.3,4.235,34.675,0.0365,9.9099e-05,2.0976,0.820712908086,0.012593945178,-0.00642782174774,0.0305701836531
2014-11-03 02:39:01,44.459049,-47.03960033333333,183.9,4.212,34.674,0.0511,0.000100672,2.0976,0.824427661743,0.0121627082096,-0.00648440520451,0.0312264699064
2014-11-03 02:39:01,44.459049,-47.03960033333333,184.4,4.212,34.674,0.0511,0.000306735,9.177,0.824427661743,0.0121627082096,-0.00648440520451,0.0312264699064
2014-11-03 02:39:01,44.459049,-47.03960033333333,185.0,4.2,34.676,0.0511,0.000306735,9.177,0.81650285394,0.0124610748302,-0.00633086363693,0.0310320965272
2014-11-03 02:39:01,44.459049,-47.03960033333333,185.5,4.2,34.676,0.0511,9.7526e-05,2.0976,0.826230865081,0.0120622947406,-0.00536069311776,0.0303655946276
2014-11-03 02:39:01,44.459049,-47.03960033333333,186.3,4.209,34.679,0.0584,0.000103818,4.4574,0.826230865081,0.0120622947406,-0.00536069311776,0.0303655946276
2014-11-03 02:39:01,44.459049,-47.03960033333333,186.7,4.209,34.679,0.0584,0.000103818,4.4574,0.829167842192,0.0119186054332,-0.0061958885161,0.0309815704926
2014-11-03 02:39:01,44.459049,-47.03960033333333,187.4,4.209,34.683,0.0438,0.000100672,2.0976,0.820569735289,0.0119093078898,-0.00544144242586,0.0311508189038
2014-11-03 02:39:01,44.459049,-47.03960033333333,188.0,4.197,34.683,0.0584,0.000106964,2.185,0.811371850451,0.0117747470796,-0.00669187787933,0.0304489763896
2014-11-03 02:39:01,44.459049,-47.03960033333333,188.5,4.197,34.683,0.0511,0.000322465,1.9228,0.811371850451,0.0117747470796,-0.00669187787933,0.0304489763896
2014-11-03 02:39:01,44.459049,-47.03960033333333,189.2,4.194,34.685,0.0511,0.000322465,1.9228,0.822728935852,0.0123528852341,-0.00697479516317,0.0315547510824
2014-11-03 02:39:01,44.459049,-47.03960033333333,189.7,4.194,34.685,0.0438,0.000168311,2.2724,0.820674212735,0.0118104158371,-0.00617702736384,0.0307341861918
2014-11-03 02:39:01,44.459049,-47.03960033333333,190.5,4.212,34.688,0.0511,9.7526e-05,2.2724,0.820674212735,0.0118104158371,-0.00617702736384,0.0307341861918
2014-11-03 02:39:01,44.459049,-47.03960033333333,190.9,4.212,34.688,0.0511,9.7526e-05,2.2724,0.823824014274,0.0121410702903,-0.00633882068554,0.0307974127597
2014-11-03 02:39:01,44.459049,-47.03960033333333,191.8,4.21,34.69,0.0438,0.000102245,2.0976,0.81809323285,0.0122323552621,-0.00625807137744,0.0312745110541
2014-11-03 02:39:01,44.459049,-47.03960033333333,192.6,4.25,34.695,0.0365,0.00011011,2.185,0.82488426688,0.012144282169,-0.00610983450893,0.0317717645427
2014-11-03 02:39:01,44.459049,-47.03960033333333,193.5,4.288,34.703,0.0438,9.7526e-05,2.2724,0.812254104445,0.0119417647686,-0.0059453888377,0.0318322301251
2014-11-03 02:39:01,44.459049,-47.03960033333333,194.0,4.288,34.703,0.0511,0.000102245,2.185,0.821030209961,0.0125969880104,-0.00651652810445,0.0313830177843
2014-11-03 02:39:01,44.459049,-47.03960033333333,194.6,4.302,34.706,0.0511,9.7526e-05,2.185,0.821030209961,0.0125969880104,-0.00651652810445,0.0313830177843
2014-11-03 02:39:01,44.459049,-47.03960033333333,195.2,4.32,34.711,0.0511,9.7526e-05,2.185,0.818836183582,0.0124147561594,-0.0057028462079,0.0308553934553
2014-11-03 02:39:01,44.459049,-47.03960033333333,195.8,4.32,34.711,0.0511,9.2807e-05,2.0102,0.831748822077,0.0124548201192,-0.00568958446022,0.0318877259337
2014-11-03 02:39:01,44.459049,-47.03960033333333,196.6,4.324,34.712,0.0365,9.2807e-05,2.0976,0.824992613862,0.0118011182936,-0.00609097335667,0.0310522517214
2014-11-03 02:39:01,44.459049,-47.03960033333333,197.0,4.324,34.712,0.0365,9.2807e-05,2.0976,0.824992613862,0.0118011182936,-0.00609097335667,0.0310522517214
2014-11-03 02:39:01,44.459049,-47.03960033333333,197.9,4.327,34.714,0.0365,0.000105391,2.0976,0.812254104445,0.011388476412,-0.0068076971424,0.0308705788755
2014-11-03 02:39:01,44.459049,-47.03960033333333,198.4,4.335,34.716,0.0584,0.000124267,2.185,0.842962734681,0.0124379154948,-0.00636033418733,0.0304111508883
2014-11-03 02:39:01,44.459049,-47.03960033333333,199.3,4.355,34.72,0.0511,0.000100672,2.185,0.82842489146,0.0121750485854,-0.00577829081693,0.0311886444051
