datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,102.3,3.461,34.692,0.1606,0.000143143,2.0976,1.25137668212,0.0131905093731,0.00109512565286,0.241790820276
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,103.2,3.462,34.695,0.1095,0.000128986,2.0102,1.24210527612,0.0138922203319,0.00097400169072,0.234510653709
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,104.0,3.461,34.698,0.1168,0.000121121,2.185,1.23064371327,0.0141116423566,0.000602083344672,0.226723294106
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,104.3,3.461,34.698,0.1168,0.000121121,2.185,1.23064371327,0.0141116423566,0.000602083344672,0.226723294106
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,105.0,3.469,34.701,0.0949,0.000154154,2.185,1.20241158547,0.0131751261649,-3.389113296e-05,0.220828866162
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,105.7,3.469,34.701,0.0949,0.000366509,2.0102,1.18603184357,0.0128427812492,-0.00014440569696,0.216747025199
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,106.5,3.48,34.704,0.1022,0.000136851,2.185,1.16635912732,0.0131472335346,-0.00163148967014,0.20936829145
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,107.4,3.493,34.707,0.1314,0.000121121,2.2724,1.14248022647,0.0130498628981,-0.000987558143904,0.204042074322
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,108.2,3.497,34.709,0.1241,0.000143143,2.185,1.14325800301,0.0135120353292,-0.000637448005152,0.200558538917
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,108.5,3.497,34.709,0.1241,0.000143143,2.185,1.14325800301,0.0135120353292,-0.000637448005152,0.200558538917
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,109.3,3.499,34.709,0.1022,0.000124267,2.0976,1.12985006403,0.0139510484248,-0.000877043579904,0.196052610581
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,110.0,3.499,34.709,0.1241,0.00012584,2.0976,1.12022653033,0.0136187035091,-0.00107655920611,0.190440907552
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,110.6,3.502,34.71,0.1095,0.000128986,2.0102,1.11000321871,0.0131844237083,-0.00109276800883,0.185331703885
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,111.0,3.502,34.71,0.1095,0.000128986,2.0102,1.11000321871,0.0131844237083,-0.00109276800883,0.185331703885
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,111.7,3.505,34.712,0.1168,0.000127413,2.2724,1.09015637338,0.0129602683887,-0.00138098999174,0.180931797392
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,112.5,3.51,34.714,0.1241,0.000254826,2.0976,1.08325699237,0.0131147766558,-0.00157225386384,0.176860172075
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,112.7,3.51,34.714,0.1241,0.000254826,2.0976,1.08325699237,0.0131147766558,-0.00157225386384,0.176860172075
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,113.6,3.519,34.716,0.1314,0.000127413,2.0976,1.06535265365,0.0136187035091,-0.000658961506944,0.172629237895
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,114.3,3.529,34.72,0.1095,0.000122694,2.0976,1.05106246067,0.0136481175556,-0.00233760405773,0.168257217355
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,114.7,3.529,34.72,0.1022,0.000128986,2.0976,1.05106246067,0.0136481175556,-0.00233760405773,0.168257217355
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,115.3,3.535,34.722,0.1022,0.000128986,2.0976,1.04879878266,0.0133434962239,-0.00203847797117,0.164029044161
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,116.0,3.535,34.722,0.073,0.000121121,2.185,1.04179105467,0.0136340867173,-0.00215960193331,0.160818018024
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,116.7,3.542,34.724,0.0803,0.000116402,2.0976,1.05201823583,0.0130360011061,-0.00209771377747,0.157942727725
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,117.0,3.542,34.724,0.0803,0.000116402,2.0976,1.05201823583,0.0130360011061,-0.00209771377747,0.157942727725
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,117.7,3.559,34.728,0.0876,0.000119548,2.2724,1.02622391512,0.0135661301272,-0.000826059527712,0.153896227376
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,118.3,3.562,34.729,0.0876,0.000124267,2.185,1.02622391512,0.0135661301272,-0.000826059527712,0.153896227376
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,118.7,3.562,34.729,0.0876,0.000124267,2.185,1.01780380683,0.0130606818577,-0.00253152027936,0.150536384121
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,119.4,3.564,34.73,0.0949,0.000116402,2.3598,1.01426705179,0.0134702809069,-0.00261226958746,0.148345266028
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,120.3,3.564,34.73,0.0803,0.000114829,2.185,1.01002217183,0.0134533762825,-0.0015616444657,0.145661864221
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,120.5,3.564,34.73,0.0803,0.000114829,2.185,1.01002217183,0.0134533762825,-0.0015616444657,0.145661864221
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,121.3,3.565,34.732,0.073,0.000152581,2.2724,0.994350554833,0.0134564191149,-0.00324028701648,0.142786573921
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,122.1,3.568,34.735,0.0876,0.000108537,2.185,1.00117641468,0.0132586350094,-0.00218141014061,0.138745319445
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,122.5,3.568,34.735,0.0876,0.000108537,2.185,1.00117641468,0.0132586350094,-0.00218141014061,0.138745319445
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,123.1,3.569,34.736,0.0949,0.00011011,2.0102,0.977119515211,0.0134903974099,-0.00298153558397,0.136069372298
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,123.8,3.569,34.736,0.0876,0.000111683,2.0102,0.986143270971,0.0137067766023,-0.00280382816506,0.134721459177
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,124.6,3.57,34.737,0.0803,0.000122694,2.0102,0.968664581105,0.0133543151835,-0.00341268973632,0.130738185396
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,124.9,3.57,34.737,0.0803,0.000122694,2.0102,0.968664581105,0.0133543151835,-0.00341268973632,0.130738185396
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,125.7,3.57,34.737,0.0803,0.000113256,2.0102,0.955221816306,0.0128088029541,-0.00358244010662,0.128839731766
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,126.5,3.569,34.738,0.0803,0.000113256,2.0976,0.963111798294,0.0135165995778,-0.00326710521734,0.126646128786
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,127.3,3.58,34.741,0.0876,0.000121121,2.0102,0.961800025908,0.0132060616275,-0.00284685516864,0.122864683046
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,127.6,3.58,34.741,0.0876,0.000121121,2.0102,0.961800025908,0.0132060616275,-0.00284685516864,0.122864683046
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,128.4,3.607,34.744,0.0876,0.000114829,2.0976,0.9561040703,0.0132400399226,-0.00347192554262,0.120491892107
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,129.3,3.605,34.747,0.0949,0.00011011,2.185,0.949630338145,0.0133064750965,-0.00280382816506,0.117768179911
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,129.6,3.605,34.747,0.0949,0.00011011,2.185,0.949630338145,0.0133064750965,-0.00280382816506,0.117768179911
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,130.4,3.582,34.746,0.0803,0.000106964,2.0976,0.934914496312,0.0129741301808,-0.00410790002026,0.116013573626
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,131.1,3.582,34.746,0.0803,0.000106964,2.0976,0.935053799574,0.0135351946646,-0.00380346923462,0.113186324474
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,131.5,3.587,34.748,0.0803,0.000106964,2.0976,0.935053799574,0.0135351946646,-0.00380346923462,0.113186324474
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,132.3,3.598,34.75,0.0876,0.000117975,2.0976,0.924300361642,0.0135799919193,-0.00361485771206,0.111866297306
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,133.0,3.612,34.752,0.0876,0.000124267,2.0976,0.932755295748,0.0134702809069,-0.00435574734912,0.109220721
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,133.5,3.612,34.752,0.0876,0.000124267,2.0976,0.932755295748,0.0134702809069,-0.00435574734912,0.109220721
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,134.1,3.619,34.755,0.1168,0.000122694,2.0102,0.917683456689,0.013249337466,-0.00315393830381,0.106701321732
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,134.9,3.619,34.755,0.1095,0.00012584,1.9228,0.917578979243,0.0134702809069,-0.00366318941472,0.104623956241
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,135.5,3.631,34.756,0.146,0.00012584,2.185,0.917578979243,0.0134702809069,-0.00366318941472,0.104623956241
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,136.0,3.646,34.759,0.146,0.00012584,2.185,0.907564622507,0.0132508588822,-0.00247493682259,0.101119989543
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,136.8,3.646,34.759,0.146,0.000130559,2.0102,0.906187068026,0.0139432722976,-0.00360130125888,0.101460971253
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,137.5,3.66,34.763,0.1533,0.000127413,2.185,0.892953258121,0.013691393394,-0.00372507757056,0.0981541389192
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,137.9,3.66,34.763,0.1533,0.000127413,2.185,0.892953258121,0.013691393394,-0.00372507757056,0.0981541389192
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,138.7,3.688,34.766,0.1752,0.000146289,2.0102,0.890585102664,0.0136897029316,-0.00276875821008,0.0957482161545
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,139.6,3.688,34.767,0.1825,0.000149435,2.185,0.877598943003,0.0145846337473,-0.00323763466694,0.0929413982952
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,139.8,3.688,34.767,0.1825,0.000149435,2.185,0.877598943003,0.0145846337473,-0.00323763466694,0.0929413982952
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,140.7,3.691,34.766,0.1679,0.000151008,2.185,0.88481562589,0.01317039287,-0.00368735526605,0.0917776429069
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,141.5,3.69,34.767,0.1825,0.000154154,2.185,0.865394429424,0.0135490564566,-0.0039272455463,0.0895890097011
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,142.5,3.691,34.767,0.1752,0.000143143,2.0976,0.868223059552,0.0137686475276,-0.00283860341453,0.0868197412446
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,142.7,3.691,34.767,0.1752,0.000143143,2.0976,0.868223059552,0.0137686475276,-0.00283860341453,0.0868197412446
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,143.6,3.708,34.769,0.2117,0.000146289,2.0976,0.85548841967,0.0133605698945,-0.00441498315542,0.0843434133496
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,144.4,3.708,34.769,0.1825,0.000168311,2.0976,0.873249585595,0.0140622808534,-0.00422371928333,0.0833690615667
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,145.4,3.701,34.769,0.1679,0.000139997,2.0976,0.852090967887,0.0139633888006,-0.00354471780211,0.0811426028595
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,145.6,3.701,34.769,0.1679,0.000139997,2.0976,0.852090967887,0.0139633888006,-0.00354471780211,0.0811426028595
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,146.6,3.678,34.768,0.1095,0.000135278,2.0102,0.853685216332,0.0133884625248,-0.00315924300288,0.0797795043181
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,147.3,3.684,34.769,0.1095,0.000128986,2.2724,0.863695703532,0.0139045607077,-0.0050320964808,0.0782521271396
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,148.4,3.694,34.77,0.1241,0.000130559,2.0976,0.857326448823,0.0132028497489,-0.00466017813475,0.0760560392728
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,149.3,3.691,34.771,0.1314,0.000139997,2.0976,0.845652061547,0.0127733032429,-0.00444474841133,0.0753870524862
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,149.6,3.691,34.771,0.1314,0.000139997,2.0976,0.845652061547,0.0127733032429,-0.00444474841133,0.0753870524862
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,150.5,3.684,34.771,0.1387,0.000146289,2.185,0.834086021253,0.0125290314203,-0.00517473394474,0.0730976433096
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,151.4,3.679,34.77,0.1022,0.000122694,2.0976,0.840238581999,0.0138489444935,-0.00518298569885,0.0706287700755
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,152.3,3.678,34.771,0.1168,0.000127413,2.0976,0.841089879712,0.0136403414284,-0.0042290239824,0.0695558511102
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,152.6,3.678,34.771,0.1168,0.000127413,2.0976,0.841089879712,0.0136403414284,-0.0042290239824,0.0695558511102
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,153.5,3.675,34.771,0.1022,0.00011011,2.185,0.831713996261,0.0138783585399,-0.00477599739782,0.0669837170184
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,154.4,3.674,34.77,0.1168,0.000117975,2.185,0.838330901214,0.0131210313668,-0.00423432868147,0.0650651081944
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,155.4,3.649,34.769,0.073,0.00012584,2.185,0.830510570858,0.013530630416,-0.00437726085091,0.0644593479758
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,155.7,3.649,34.769,0.073,0.00012584,2.185,0.830510570858,0.013530630416,-0.00437726085091,0.0644593479758
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,156.6,3.643,34.769,0.0803,0.000113256,2.0102,0.845265108041,0.013356005646,-0.00499702652582,0.0639038376932
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,157.4,3.645,34.77,0.0584,0.000105391,2.0102,0.823789188458,0.0137238502729,-0.00452549771942,0.0615385014153
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,158.4,3.658,34.772,0.073,0.000111683,2.0976,0.81809323285,0.0135150781616,-0.0040377601103,0.0606047361192
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,158.6,3.658,34.772,0.073,0.000111683,2.0976,0.81809323285,0.0135150781616,-0.0040377601103,0.0606047361192
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,159.7,3.67,34.775,0.0876,0.000124267,1.9228,0.817667583994,0.0133759531027,-0.00357418835251,0.0586786726344
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,160.5,3.69,34.776,0.1971,0.000162019,2.0976,0.83164434463,0.0137671261114,-0.00487295550864,0.0583327211513
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,161.4,3.693,34.777,0.146,0.000155727,2.0102,0.813175053789,0.0129308543423,-0.0035877448057,0.0565253800429
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,161.7,3.693,34.777,0.146,0.000155727,2.0102,0.813175053789,0.0129308543423,-0.0035877448057,0.0565253800429
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,162.7,3.679,34.777,0.1241,0.000155727,2.0976,0.822868239114,0.013932453338,-0.00355267485072,0.0574163500638
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,163.6,3.707,34.782,0.1679,0.000243815,2.0976,0.811619500695,0.01327706105,-0.00360925830749,0.0563183061305
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,164.4,3.71,34.782,0.1898,0.000149435,2.185,0.808504524971,0.0134826212827,-0.00396231550128,0.0556796901843
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,164.8,3.71,34.782,0.1898,0.000149435,2.185,0.808504524971,0.0134826212827,-0.00396231550128,0.0556796901843
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,165.7,3.712,34.782,0.1679,0.000149435,2.185,0.809851123172,0.0135475350404,-0.00468169163654,0.0558486624969
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,166.7,3.707,34.782,0.1241,0.00012584,2.0976,0.819331484069,0.0136217463415,-0.00422106693379,0.0547682888707
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,167.5,3.717,34.785,0.1679,0.00014157,2.0102,0.807691922609,0.0141241517787,-0.00398117665354,0.0541625286521
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,168.0,3.717,34.785,0.1679,0.00014157,2.0102,0.807691922609,0.0141241517787,-0.00398117665354,0.0541625286521
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,168.8,3.721,34.785,0.1825,0.000166738,2.0976,0.815264602721,0.0132740182176,-0.00453905417261,0.0530669696056
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,169.5,3.735,34.788,0.2117,0.000198198,2.0102,0.815264602721,0.0132740182176,-0.00453905417261,0.0530669696056
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,170.1,3.748,34.789,0.2117,0.000198198,2.0102,0.816820155815,0.0131874665407,-0.00353941310304,0.0534129210888
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,170.9,3.748,34.789,0.2628,0.000180895,1.9228,0.812362451426,0.0135089924968,-0.0028144375632,0.0524181380132
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,171.5,3.752,34.79,0.2482,0.000193479,2.0976,0.812362451426,0.0135089924968,-0.0028144375632,0.0524181380132
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,172.2,3.753,34.79,0.2482,0.000193479,2.0976,0.816255203697,0.0132184020033,-0.0033157316255,0.0507623750088
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,173.0,3.755,34.791,0.2482,0.000187187,2.0102,0.821134687407,0.0130730222335,-0.00438816495456,0.0511433910078
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,173.4,3.755,34.791,0.2482,0.000187187,2.0102,0.821134687407,0.0130730222335,-0.00438816495456,0.0511433910078
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,174.3,3.757,34.791,0.2409,0.000177749,1.9228,0.818693010784,0.0137175955619,-0.00411585706886,0.0511585764281
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,175.1,3.757,34.791,0.2409,0.000171457,2.0102,0.815794729025,0.0136264796364,-0.00363077180928,0.0498004476606
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,175.6,3.761,34.792,0.2409,0.000171457,2.0102,0.815794729025,0.0136264796364,-0.00363077180928,0.0498004476606
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,176.3,3.761,34.793,0.2336,0.000182468,1.9228,0.802173965613,0.0136464270931,-0.00501854002762,0.0482228205459
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,177.3,3.77,34.795,0.2409,0.000165165,2.0102,0.808400047525,0.0134934402423,-0.00469790043926,0.0481949345923
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,177.6,3.77,34.795,0.2409,0.000165165,2.0102,0.808400047525,0.0134934402423,-0.00469790043926,0.0481949345923
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,178.6,3.8,34.8,0.2409,0.000182468,2.0102,0.801817968388,0.0137407548973,-0.0042882597887,0.0485811964638
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,179.5,3.811,34.801,0.2555,0.000171457,1.9228,0.80617119533,0.0142183105366,-0.00449573246352,0.048422163699
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,180.4,3.821,34.803,0.2701,0.000193479,1.9228,0.807974398668,0.013256944547,-0.00383028743549,0.0471877270819
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,180.8,3.821,34.803,0.2701,0.000193479,1.9228,0.807974398668,0.013256944547,-0.00383028743549,0.0471877270819
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,181.7,3.823,34.803,0.2774,0.000180895,1.9228,0.818940661028,0.0146820043839,-0.00355267485072,0.0467081439006
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,182.3,3.823,34.804,0.2628,0.000193479,2.0102,0.818940661028,0.0146820043839,-0.00355267485072,0.0467081439006
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,183.0,3.825,34.804,0.2628,0.000193479,2.0102,0.808964999644,0.0136016298385,-0.00475448389603,0.0465745122024
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,183.8,3.825,34.804,0.2774,0.000195052,1.748,0.796830137695,0.0131519668294,-0.00397321960493,0.0463447982088
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,184.6,3.827,34.804,0.2847,0.000174603,2.0102,0.796830137695,0.0131519668294,-0.00397321960493,0.0463447982088
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,185.1,3.827,34.804,0.2847,0.000174603,2.0102,0.790604055784,0.0136974790588,-0.00426409393738,0.0456606260019
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,186.0,3.828,34.805,0.292,0.00018876,1.8354,0.786606826067,0.0133945481896,-0.00391663614816,0.0463296127885
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,186.6,3.831,34.805,0.2993,0.000243815,1.9228,0.786606826067,0.0133945481896,-0.00391663614816,0.0463296127885
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,187.3,3.837,34.806,0.2993,0.000243815,1.9228,0.81391800452,0.013791806863,-0.00454435887168,0.0442823420403
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,188.2,3.837,34.806,0.2847,0.000198198,1.9228,0.799945113419,0.0130097989382,-0.00427499804102,0.0442823420403
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,189.3,3.838,34.806,0.2701,0.000195052,2.0976,0.790956183474,0.0137593499841,-0.00404571715891,0.043272649643
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,189.5,3.838,34.806,0.2701,0.000195052,2.0976,0.790956183474,0.0137593499841,-0.00404571715891,0.043272649643
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,190.6,3.841,34.807,0.3066,0.000185614,1.9228,0.78809272753,0.013403845733,-0.00258014668752,0.0430857309246
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,191.7,3.842,34.807,0.2993,0.000180895,2.0976,0.796973310493,0.0135691729596,-0.0039487590481,0.0423513087816
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,192.8,3.831,34.807,0.2628,0.000190333,1.9228,0.791064530456,0.0133776435652,-0.00330747987139,0.042209946324
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,193.7,3.815,34.806,0.2628,0.000165165,1.6606,0.777230942617,0.014073099813,-0.00332103632458,0.0415232892302
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,194.6,3.808,34.807,0.2409,0.000174603,1.8354,0.792832907978,0.0141332802759,-0.00365523236611,0.0409249836723
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,195.0,3.808,34.807,0.2409,0.000174603,1.8354,0.792832907978,0.0141332802759,-0.00365523236611,0.0409249836723
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,195.9,3.823,34.809,0.2263,0.000180895,1.9228,0.777196116801,0.01338372923,-0.00359039715523,0.0416848068819
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,196.3,3.823,34.809,0.2263,0.000180895,1.9228,0.777196116801,0.01338372923,-0.00359039715523,0.0416848068819
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,197.2,3.836,34.811,0.2628,0.000174603,1.8354,0.792689735181,0.0134192289412,-0.00381938333184,0.0410285206286
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,198.1,3.831,34.811,0.2774,0.00023595,1.9228,0.790782054397,0.0136619793476,-0.00334254982637,0.0407811363278
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,198.6,3.831,34.811,0.2774,0.00023595,1.9228,0.790782054397,0.0136619793476,-0.00334254982637,0.0407811363278
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,199.4,3.83,34.811,0.2555,0.000177749,1.9228,0.802773743548,0.0133791649814,-0.00347457789216,0.0408112310697
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,200.5,3.828,34.811,0.2555,0.000243815,2.0102,0.803872691505,0.013311039345,-0.00434749559501,0.0410815315501
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,201.6,3.828,34.811,0.2482,0.000184041,2.0102,0.782079470047,0.0142832242943,-0.00383028743549,0.0410790466632
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,202.7,3.828,34.811,0.2482,0.00017303,1.8354,0.786993779573,0.0130513843143,-0.0047005527888,0.0401019338947
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,203.8,3.83,34.812,0.2409,0.000179322,1.748,0.796265185577,0.0141256731949,-0.00371977287149,0.0397915991245
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,204.9,3.83,34.812,0.2482,0.000177749,1.8354,0.804224819195,0.0134579405311,-0.0035662313039,0.0395743095657
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,205.8,3.831,34.812,0.2555,0.000187187,2.0102,0.802560919119,0.0137546166893,-0.00385710563635,0.0403871436969
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,206.3,3.826,34.811,0.2555,0.000187187,2.0102,0.802560919119,0.0137546166893,-0.00385710563635,0.0403871436969
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,207.1,3.822,34.811,0.2117,0.000163592,1.9228,0.794283983626,0.0133311558481,-0.00504535822848,0.0386656692377
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,208.0,3.822,34.811,0.1971,0.000163592,1.9228,0.790286753909,0.0130035442272,-0.00338557682995,0.0387236499332
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,208.6,3.825,34.812,0.2044,0.000152581,1.9228,0.790286753909,0.0130035442272,-0.00338557682995,0.0387236499332
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,209.3,3.824,34.812,0.2044,0.000152581,1.9228,0.793645510341,0.0137221598105,-0.00413737057066,0.0394205226734
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,210.2,3.824,34.812,0.2117,0.000158873,2.0102,0.790213232743,0.013256944547,-0.00478955385101,0.0394180377864
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,210.6,3.824,34.812,0.2117,0.000158873,2.0102,0.790213232743,0.013256944547,-0.00478955385101,0.0394180377864
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,211.5,3.823,34.812,0.1898,0.000174603,1.8354,0.787775425655,0.013777945071,-0.00357713540755,0.0396021955192
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,212.3,3.822,34.812,0.1752,0.000168311,2.0102,0.793680336157,0.0131796904135,-0.00398913370214,0.0392487893752
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,213.3,3.823,34.813,0.219,0.000169884,1.8354,0.775923039766,0.0139943242633,-0.00423992808605,0.037817494492
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,213.7,3.823,34.813,0.219,0.000169884,1.8354,0.775923039766,0.0139943242633,-0.00423992808605,0.037817494492
