datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,101.4,14.605,35.687,0.1679,0.000138424,1.3984,1.41192369176,0.00392947994178,-0.00231609055594,0.112209487804
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,102.1,14.555,35.677,0.1825,0.000130559,1.5732,1.38351356535,0.00371783404429,-0.00302456258755,0.106999232067
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,102.6,14.555,35.677,0.1752,0.000133705,1.4858,1.38351356535,0.00371783404429,-0.00302456258755,0.106999232067
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,103.2,14.498,35.666,0.1752,0.000133705,1.4858,1.37130905177,0.00359409219368,-0.00281178521366,0.10591140378
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,103.9,14.498,35.666,0.1825,0.000132132,1.6606,1.37442015796,0.0036064325695,-0.00281974226227,0.105724485062
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,104.7,14.443,35.659,0.1752,0.000130559,1.4858,1.38592041616,0.00377345025857,-0.00348548199581,0.110599004962
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,105.6,14.362,35.643,0.1679,0.000133705,1.311,1.38804092137,0.00373947196352,-0.00321317411011,0.113252035929
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,106.4,14.358,35.643,0.1606,0.000136851,1.5732,1.35998679219,0.00370549366848,-0.00255863318573,0.10475758794
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,106.7,14.358,35.643,0.1606,0.000136851,1.5732,1.35998679219,0.00370549366848,-0.00255863318573,0.10475758794
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,107.4,14.347,35.643,0.1533,0.000133705,1.6606,1.34162584833,0.00380117384258,-0.00352320430032,0.0975077922137
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,108.1,14.343,35.643,0.146,0.000121121,1.4858,1.33200231463,0.00346578609449,-0.00304902314438,0.0940872072777
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,108.4,14.343,35.643,0.146,0.000121121,1.4858,1.33200231463,0.00346578609449,-0.00304902314438,0.0940872072777
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,109.1,14.319,35.639,0.1606,0.000122694,1.311,1.31948049918,0.00404848849756,-0.00444474841133,0.0905785469043
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,109.8,14.319,35.639,0.1679,0.000127413,1.5732,1.32651918345,0.00427568664949,-0.00406752536621,0.0874936978051
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,110.5,14.298,35.642,0.1387,0.000127413,1.4858,1.31013944154,0.00324636406978,-0.0038167309823,0.0820335728804
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,110.8,14.298,35.642,0.1387,0.000127413,1.4858,1.31013944154,0.00324636406978,-0.0038167309823,0.0820335728804
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,111.5,14.365,35.662,0.146,0.00014157,1.4858,1.31261594398,0.00400994595392,-0.00373332932467,0.078878318651
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,112.2,14.371,35.667,0.146,0.00012584,1.6606,1.30391335963,0.00374876950694,-0.00419395402742,0.0764726719848
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,112.6,14.371,35.667,0.146,0.00012584,1.6606,1.30391335963,0.00374876950694,-0.00419395402742,0.0764726719848
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,113.2,14.356,35.663,0.1314,0.000111683,1.6606,1.30518643667,0.00403158387316,-0.00336406332816,0.0786535744312
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,113.8,14.356,35.663,0.146,0.000130559,1.4858,1.2856220674,0.00425252731406,-0.0042803027401,0.0792088086153
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,114.3,14.334,35.664,0.1387,0.000106964,1.5732,1.2856220674,0.00425252731406,-0.0042803027401,0.0792088086153
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,114.7,14.334,35.664,0.1387,0.000106964,1.5732,1.29138767464,0.00366052736758,-0.00282268931731,0.0765080125992
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,115.4,14.343,35.677,0.1241,0.00011011,1.4858,1.28151649071,0.00340256279923,-0.00361485771206,0.0742914934398
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,116.1,14.395,35.694,0.1022,0.000111683,1.3984,1.29145732627,0.00382906647284,-0.00381407863277,0.0717317837827
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,116.5,14.395,35.694,0.1022,0.000111683,1.3984,1.29145732627,0.00382906647284,-0.00381407863277,0.0717317837827
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,117.1,14.439,35.711,0.1022,0.00011011,1.4858,1.28116436302,0.00380438572122,-0.00430181624189,0.0681195864531
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,117.7,14.439,35.711,0.1095,0.000105391,1.4858,1.2737348557,0.00383363072143,-0.00471676159152,0.0648480947341
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,118.5,14.451,35.722,0.0949,0.000113256,1.5732,1.2520809375,0.00421550618663,-0.00252621558029,0.0639190231134
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,119.3,14.453,35.727,0.0949,0.000103818,1.4858,1.25480509019,0.00462510523584,-0.0049510524672,0.0621243825384
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,119.7,14.453,35.727,0.0949,0.000128986,1.5732,1.25480509019,0.00462510523584,-0.0049510524672,0.0621243825384
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,120.3,14.456,35.729,0.0949,0.000128986,1.5732,1.24918265574,0.00351531664398,-0.00435309499958,0.0597792014547
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,121.0,14.456,35.729,0.0876,0.000113256,1.5732,1.2489350055,0.00343501967808,-0.00413471822112,0.057055489259
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,121.7,14.418,35.722,0.0803,0.000100672,1.5732,1.24751875567,0.00320460964751,-0.00448777541491,0.0545385748771
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,122.0,14.418,35.722,0.0803,0.000100672,1.5732,1.24751875567,0.00320460964751,-0.00448777541491,0.0545385748771
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,122.7,14.4,35.717,0.0803,0.000102245,1.4858,1.24023242115,0.00409954046324,-0.00476244094464,0.0525040046622
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,123.3,14.351,35.707,0.0803,0.000119548,1.8354,1.23619649608,0.00380742855361,-0.0036767458679,0.0504467943661
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,123.7,14.351,35.707,0.0803,0.000119548,1.8354,1.23619649608,0.00380742855361,-0.0036767458679,0.0504467943661
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,124.4,14.278,35.692,0.0803,0.000103818,1.3984,1.2340024697,0.00392491569319,-0.00390838439405,0.0479828909059
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,125.2,14.247,35.681,0.0803,0.000105391,1.5732,1.23127831702,0.0036529202866,-0.00427499804102,0.0440172874323
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,125.4,14.247,35.681,0.0803,0.000105391,1.5732,1.23127831702,0.0036529202866,-0.00427499804102,0.0440172874323
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,126.2,14.226,35.677,0.0949,0.000100672,1.4858,1.20779023921,0.00407485971162,-0.00380052217958,0.0420180578317
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,126.9,14.178,35.665,0.0949,0.000106964,1.4858,1.22441763136,0.00357093285826,-0.00499172182675,0.0401980161901
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,127.3,14.178,35.665,0.0949,0.000106964,1.4858,1.22441763136,0.00357093285826,-0.00499172182675,0.0401980161901
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,127.9,14.119,35.656,0.0876,9.9099e-05,1.4858,1.20909814206,0.00335151083354,-0.00461715113117,0.0386176280899
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,128.6,14.119,35.656,0.0803,0.000103818,1.4858,1.19904895951,0.00349367872475,-0.00430712094096,0.0373453659715
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,129.4,14.027,35.644,0.073,0.000114829,1.4858,1.20584386307,0.00402685057832,-0.00439612200317,0.0356365920456
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,130.3,13.962,35.635,0.0803,9.7526e-05,1.6606,1.1985188332,0.00409328575222,-0.00473562274378,0.0353789920985
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,130.5,13.962,35.635,0.0803,9.7526e-05,1.6606,1.1985188332,0.00409328575222,-0.00473562274378,0.0353789920985
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,131.4,13.918,35.627,0.0876,0.000103818,1.5732,1.2081423669,0.00356163531484,-0.0048703031591,0.0352450843017
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,132.1,13.892,35.623,0.073,0.000105391,1.5732,1.19894448206,0.00418913497256,-0.00542552832864,0.034023348218
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,132.6,13.892,35.623,0.0876,0.000108537,1.4858,1.19894448206,0.00418913497256,-0.00542552832864,0.034023348218
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,133.2,13.888,35.62,0.0876,0.000108537,1.4858,1.20304618922,0.00394503219623,-0.00377370397872,0.0341219154003
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,133.9,13.888,35.62,0.0876,0.000106964,1.748,1.20014790746,0.00370076037365,-0.00459828997891,0.0329984704003
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,134.5,13.882,35.622,0.073,0.000100672,1.4858,1.20014790746,0.00370076037365,-0.00459828997891,0.0329984704003
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,135.1,13.881,35.629,0.073,0.000100672,1.4858,1.20311971039,0.00340712704782,-0.0049728606745,0.0333267515763
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,135.8,13.881,35.629,0.0584,9.7526e-05,1.4858,1.18535854446,0.00388316127092,-0.00509663698618,0.0313805328974
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,136.5,13.868,35.63,0.0657,9.9099e-05,1.6606,1.18535854446,0.00388316127092,-0.00509663698618,0.0313805328974
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,137.0,13.868,35.63,0.0657,9.9099e-05,1.6606,1.19098484844,0.00384766155968,-0.00543879007632,0.0305953086212
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,137.8,13.855,35.627,0.0657,0.000460889,1.5732,1.17966258886,0.00388163985473,-0.00454966357075,0.0309235897971
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,138.6,13.844,35.628,0.0584,0.000103818,1.5732,1.19176262499,0.0033993509206,-0.00489446901043,0.0312190152456
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,139.0,13.844,35.628,0.0584,0.000103818,1.5732,1.19176262499,0.0033993509206,-0.00489446901043,0.0312190152456
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,139.7,13.847,35.631,0.0657,9.438e-05,1.4858,1.18808269715,0.00411035942286,-0.00388952324179,0.0310296116403
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,140.6,13.867,35.636,0.0511,9.2807e-05,1.5732,1.19855365902,0.00304384666946,-0.00320786941104,0.0313929573321
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,140.9,13.867,35.636,0.0511,9.2807e-05,1.5732,1.19855365902,0.00304384666946,-0.00320786941104,0.0313929573321
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,141.6,13.87,35.636,0.0365,0.000103818,1.5732,1.19084167564,0.00343654109428,-0.00468699633562,0.02968915318
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,142.4,13.872,35.635,0.0584,9.5953e-05,1.5732,1.19604233077,0.00373626008489,-0.00368205056698,0.0298937422056
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,142.8,13.872,35.635,0.0584,9.5953e-05,1.5732,1.19604233077,0.00373626008489,-0.00368205056698,0.0298937422056
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,143.7,13.845,35.634,0.0584,0.000103818,1.6606,1.1934961767,0.00369467470886,-0.00356357895437,0.0301814368947
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,144.5,13.849,35.637,0.0511,0.000106964,1.5732,1.18896882068,0.00393269182042,-0.00354471780211,0.0306207096877
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,144.9,13.849,35.637,0.0511,0.000106964,1.5732,1.18896882068,0.00393269182042,-0.00354471780211,0.0306207096877
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,145.7,13.856,35.634,0.0657,8.6515e-05,1.5732,1.19098484844,0.00370076037365,-0.00415357937338,0.0310296116403
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,146.5,13.799,35.625,0.0511,9.1234e-05,1.5732,1.1867747943,0.00392643710939,-0.00379786983005,0.0289293299704
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,146.8,13.799,35.625,0.0511,9.1234e-05,1.5732,1.1867747943,0.00392643710939,-0.00379786983005,0.0289293299704
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,147.6,13.801,35.626,0.0657,9.5953e-05,1.5732,1.20036073189,0.00341642459124,-0.00299509203715,0.0288812888227
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,148.3,13.799,35.625,0.073,9.1234e-05,1.5732,1.20036073189,0.00341642459124,-0.00299509203715,0.0288812888227
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,148.8,13.799,35.625,0.073,9.1234e-05,1.5732,1.19261005317,0.003810471386,-0.00404041245984,0.0291311580105
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,149.7,13.79,35.625,0.073,9.1234e-05,1.4858,1.18291686784,0.0035230927712,-0.00309735484704,0.0285052425976
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,150.7,13.781,35.623,0.0584,9.2807e-05,1.5732,1.18818717459,0.0037301744201,-0.00461715113117,0.0287954221737
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,151.5,13.712,35.614,0.0511,8.4942e-05,1.4858,1.19062885122,0.00415363526132,-0.00414002292019,0.0284649322094
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,152.0,13.712,35.614,0.0511,8.4942e-05,1.4858,1.19062885122,0.00415363526132,-0.00414002292019,0.0284649322094
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,152.8,13.734,35.622,0.0511,8.8088e-05,1.5732,1.19119767287,0.00425878202509,-0.00503740117987,0.0267810071529
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,153.5,13.765,35.633,0.0511,9.438e-05,1.5732,1.19119767287,0.00425878202509,-0.00503740117987,0.0267810071529
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,154.0,13.765,35.633,0.0511,9.438e-05,1.5732,1.18985107467,0.00380286430502,-0.00389482794086,0.0268340180745
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,154.9,13.811,35.645,0.0511,8.9661e-05,1.4858,1.18999424747,0.00437153586984,-0.00392459319677,0.0278616568776
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,155.4,13.878,35.665,0.0511,8.9661e-05,1.4858,1.18999424747,0.00437153586984,-0.00392459319677,0.0278616568776
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,156.0,13.975,35.695,0.0365,8.8088e-05,1.6606,1.18786987272,0.00458943647836,-0.00332368867411,0.0264957973507
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,156.8,13.975,35.695,0.0292,8.8088e-05,1.6606,1.18114849032,0.00369467470886,-0.0044500531104,0.0253850528841
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,157.5,13.999,35.704,0.0365,8.6515e-05,1.748,1.19321370064,0.00399439369948,-0.00468994339066,0.0251984102643
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,158.1,13.999,35.704,0.0292,8.6515e-05,1.5732,1.1759478352,0.00382602364045,-0.00351230019667,0.0246354453208
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,158.7,13.999,35.704,0.0219,8.0223e-05,1.6606,1.17697326199,0.00395889398824,-0.00411055236979,0.0243654209389
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,159.3,13.938,35.693,0.0292,9.1234e-05,1.5732,1.17640830987,0.00402685057832,-0.00332103632458,0.0242240584813
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,159.7,13.938,35.693,0.0365,8.3369e-05,1.6606,1.17640830987,0.00402685057832,-0.00332103632458,0.0242240584813
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,160.1,13.938,35.693,0.0365,8.3369e-05,1.6606,1.16529887471,0.00388772551951,-0.00410790002026,0.0238024559955
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,160.7,13.842,35.668,0.0438,8.8088e-05,1.5732,1.1797670663,0.00353695456321,-0.00409169121754,0.0240169845688
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,161.3,13.737,35.645,0.0365,8.9661e-05,1.4858,1.17831986019,0.00363432519976,-0.0039272455463,0.0230199927048
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,161.9,13.737,35.645,0.0219,8.8088e-05,1.3984,1.18560619471,0.00379813101019,-0.00440407905178,0.02286095994
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,162.3,13.682,35.636,0.0365,9.1234e-05,1.6606,1.18560619471,0.00379813101019,-0.00440407905178,0.02286095994
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,162.7,13.682,35.636,0.0365,9.1234e-05,1.6606,1.17244590597,0.0032526187808,-0.00432332974368,0.0216088530157
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,163.3,13.634,35.619,0.0365,8.4942e-05,1.4858,1.17389698162,0.00403158387316,-0.0057243597097,0.0211618494633
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,164.0,13.59,35.612,0.0438,8.8088e-05,1.4858,1.17736408503,0.00379035488297,-0.0042587892383,0.0209348964552
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,164.5,13.59,35.612,0.0365,8.8088e-05,1.6606,1.17697326199,0.00376567413134,-0.004199553432,0.020149672179
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,165.2,13.563,35.611,0.0365,8.0223e-05,1.6606,1.17294120646,0.0040824667926,-0.00415888407245,0.0191651047497
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,165.5,13.563,35.611,0.0365,8.0223e-05,1.6606,1.17294120646,0.0040824667926,-0.00415888407245,0.0191651047497
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,166.1,13.629,35.639,0.0292,8.4942e-05,1.6606,1.17913246255,0.00352917843599,-0.00337496743181,0.0191576500888
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,166.7,13.629,35.639,0.0365,8.9661e-05,1.4858,1.17325850833,0.00372865300391,-0.00395966315174,0.0190466584718
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,167.4,13.637,35.648,0.0438,9.1234e-05,1.4858,1.16554652496,0.00357093285826,-0.00317810415514,0.0184787237544
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,167.7,13.637,35.648,0.0438,9.1234e-05,1.4858,1.16554652496,0.00357093285826,-0.00317810415514,0.0184787237544
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,168.3,13.659,35.659,0.0438,0.0001573,1.5732,1.1719854313,0.00370380320604,-0.00395435845267,0.0190819990861
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,168.9,13.659,35.659,0.0365,8.3369e-05,1.4858,1.17414463186,0.00386608760028,-0.00327535697146,0.0182893201491
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,169.5,13.665,35.662,0.0292,8.4942e-05,1.4858,1.16883562976,0.0044148117083,-0.00343685558765,0.0191954755902
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,169.8,13.665,35.662,0.0292,8.4942e-05,1.4858,1.16883562976,0.0044148117083,-0.00343685558765,0.0191954755902
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,170.6,13.72,35.68,0.0803,0.000119548,1.4858,1.17368415719,0.00431135540698,-0.00430446859142,0.0189986173241
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,171.3,13.777,35.699,0.0365,8.8088e-05,1.5732,1.16483840004,0.0038569591031,-0.0042290239824,0.0178373468228
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,171.9,13.777,35.699,0.0438,8.9661e-05,1.6606,1.16777537715,0.00413504017448,-0.00372242522102,0.018468508108
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,172.6,13.813,35.711,0.0292,8.6515e-05,1.4858,1.16710207805,0.00415819950991,-0.00474357979238,0.0169944179496
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,172.9,13.813,35.711,0.0292,8.6515e-05,1.4858,1.16710207805,0.00415819950991,-0.00474357979238,0.0169944179496
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,173.6,13.81,35.712,0.0365,9.2807e-05,1.5732,1.16140612244,0.00422936797864,-0.00341268973632,0.017471516244
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,174.3,13.807,35.712,0.0365,8.4942e-05,1.5732,1.165937348,0.00416141138855,-0.00419660637696,0.0174157443369
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,174.5,13.807,35.712,0.0365,8.4942e-05,1.5732,1.165937348,0.00416141138855,-0.00419660637696,0.0174157443369
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,175.3,13.815,35.716,0.0365,8.4942e-05,1.4858,1.17442710792,0.003923394277,-0.00474652684742,0.0175192812932
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,176.0,13.816,35.717,0.0365,8.4942e-05,1.4858,1.16745807528,0.00419065638876,-0.0046198034807,0.0171760907955
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,176.3,13.816,35.717,0.0365,8.4942e-05,1.4858,1.16745807528,0.00419065638876,-0.0046198034807,0.0171760907955
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,177.1,13.817,35.719,0.0365,8.6515e-05,1.5732,1.16346084556,0.00316758852007,-0.0044500531104,0.0173881344819
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,177.8,13.817,35.719,0.0365,8.4942e-05,1.6606,1.15546251659,0.00321695002332,-0.00406752536621,0.0177666655939
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,178.4,13.815,35.72,0.0292,8.9661e-05,1.5732,1.15546251659,0.00321695002332,-0.00406752536621,0.0177666655939
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,178.8,13.815,35.72,0.0292,8.9661e-05,1.5732,1.15963774492,0.00377040742618,-0.00513435929069,0.0171153491145
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,179.5,13.815,35.72,0.0292,8.8088e-05,1.4858,1.16688925362,0.00450288480143,-0.00497551302403,0.0177086848984
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,180.4,13.818,35.722,0.0365,8.3369e-05,1.5732,1.16664160338,0.00337619158517,-0.00441498315542,0.017496641212
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,180.6,13.818,35.722,0.0365,8.3369e-05,1.5732,1.16664160338,0.00337619158517,-0.00441498315542,0.017496641212
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,181.5,13.828,35.726,0.0438,0.000103818,1.4858,1.16738455411,0.00428041994432,-0.00380612158416,0.0184204669603
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,182.3,13.88,35.74,0.0365,8.9661e-05,1.5732,1.15259906065,0.00363280378356,-0.00503740117987,0.017410774563
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,183.1,13.88,35.74,0.0365,9.2807e-05,1.4858,1.16894397674,0.00401924349734,-0.00339382858406,0.0180419358483
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,183.7,13.912,35.752,0.0292,8.6515e-05,1.3984,1.15829501626,0.00440703558108,-0.00383028743549,0.0171255647609
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,184.1,13.912,35.752,0.0292,8.6515e-05,1.3984,1.15829501626,0.00440703558108,-0.00383028743549,0.0171255647609
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,184.9,13.93,35.756,0.0365,9.7526e-05,1.3984,1.17149013081,0.00387234231131,-0.00414296997523,0.0173450631081
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,185.3,13.942,35.761,0.0365,9.7526e-05,1.3984,1.17149013081,0.00387234231131,-0.00414296997523,0.0173450631081
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,186.0,13.953,35.764,0.0292,8.9661e-05,1.3984,1.16505122447,0.00362976095117,-0.00513435929069,0.016943891915
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,186.7,13.953,35.764,0.0219,0.000100672,1.6606,1.1544370898,0.00439469520527,-0.00398648135261,0.0169916569641
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,187.5,13.872,35.753,0.0292,9.438e-05,1.4858,1.16009821959,0.00355707106625,-0.00324824406509,0.0171330194217
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,187.8,13.872,35.753,0.0292,9.438e-05,1.4858,1.16009821959,0.00355707106625,-0.00324824406509,0.0171330194217
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,188.6,13.88,35.753,0.0219,9.7526e-05,1.6606,1.16151446943,0.00367134632719,-0.00398382900307,0.0172718969923
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,189.5,13.913,35.764,0.0292,9.5953e-05,1.2236,1.16522922308,0.00362807048873,-0.00519919450157,0.0174916714381
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,190.3,13.975,35.781,0.0292,0.000102245,1.311,1.16402579768,0.0042741652333,-0.00411320471933,0.01755986778
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,190.6,13.975,35.781,0.0292,0.000102245,1.311,1.16402579768,0.0042741652333,-0.00411320471933,0.01755986778
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,191.5,14.031,35.798,0.0511,9.1234e-05,1.3984,1.1645907498,0.00368537716544,-0.00418069227974,0.0174309297572
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,192.4,14.042,35.804,0.0438,9.1234e-05,1.4858,1.16685442781,0.00425252731406,-0.00409699591661,0.0171658751492
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,192.7,14.042,35.804,0.0438,9.1234e-05,1.4858,1.16685442781,0.00425252731406,-0.00409699591661,0.0171658751492
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,193.5,14.047,35.807,0.0365,9.438e-05,1.4858,1.16289202391,0.00413351875829,-0.0045605676744,0.016969016883
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,194.4,14.027,35.804,0.0438,9.438e-05,1.4858,1.17219825573,0.00441176887591,-0.0051720815952,0.0172694121054
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,195.3,14.017,35.802,0.0292,9.2807e-05,1.4858,1.15648794338,0.00429732456872,-0.00436370439773,0.0164314530061
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,195.6,14.017,35.802,0.0292,9.2807e-05,1.4858,1.15648794338,0.00429732456872,-0.00436370439773,0.0164314530061
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,196.5,14.029,35.811,0.0146,9.438e-05,1.3984,1.16356532301,0.00464826457127,-0.00463601228342,0.0171128642275
