datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-21 16:28:47,59.158847,-57.156495,114.0,3.784,34.485,0.5548,0.000152581,2.185,0.825027439678,0.0133188154723,-0.00341799443539,0.0560758916035
2013-11-21 16:28:47,59.158847,-57.156495,114.4,3.784,34.485,0.5548,0.000152581,2.185,0.825027439678,0.0133188154723,-0.00341799443539,0.0560758916035
2013-11-21 16:28:47,59.158847,-57.156495,115.4,3.785,34.486,0.5694,0.000154154,2.185,0.836384525079,0.0134858331613,-0.00401094190944,0.0557351859928
2013-11-21 16:28:47,59.158847,-57.156495,116.2,3.79,34.486,0.5694,0.000143143,2.3598,0.812362451426,0.0131952426679,-0.00501588767808,0.0553715642025
2013-11-21 16:28:47,59.158847,-57.156495,117.3,3.793,34.487,0.5548,0.000152581,2.185,0.819648785944,0.0128983974634,-0.00393255024538,0.0534783564451
2013-11-21 16:28:47,59.158847,-57.156495,117.5,3.793,34.487,0.5548,0.000152581,2.185,0.819648785944,0.0128983974634,-0.00393255024538,0.0534783564451
2013-11-21 16:28:47,59.158847,-57.156495,118.6,3.8,34.488,0.5402,0.000144716,2.185,0.825344741553,0.0136758411396,-0.00421016283014,0.0526782228473
2013-11-21 16:28:47,59.158847,-57.156495,119.7,3.804,34.491,0.5256,0.000149435,2.185,0.820712908086,0.0128103243703,-0.00469524808973,0.0530619998318
2013-11-21 16:28:47,59.158847,-57.156495,120.5,3.816,34.494,0.5402,0.000146289,2.185,0.817528280731,0.0127717818267,-0.00387596678861,0.0521809693587
2013-11-21 16:28:47,59.158847,-57.156495,121.6,3.83,34.498,0.4745,0.000135278,2.3598,0.825062265493,0.0123914277777,-0.00453345476803,0.0516812309832
2013-11-21 16:28:47,59.158847,-57.156495,122.7,3.868,34.511,0.438,0.00012584,2.2724,0.815334254352,0.0129803848918,-0.00478424915194,0.0503355266505
2013-11-21 16:28:47,59.158847,-57.156495,123.6,3.894,34.522,0.4161,0.000128986,2.185,0.813705180092,0.0130792769445,-0.00322407821376,0.0500351314281
2013-11-21 16:28:47,59.158847,-57.156495,124.0,3.894,34.522,0.4161,0.000128986,2.185,0.813705180092,0.0130792769445,-0.00322407821376,0.0500351314281
2013-11-21 16:28:47,59.158847,-57.156495,124.9,3.899,34.526,0.3869,0.000138424,2.3598,0.826300516712,0.0128938332149,-0.00447687131126,0.0495657638931
2013-11-21 16:28:47,59.158847,-57.156495,125.6,3.903,34.527,0.4234,0.000132132,2.2724,0.826300516712,0.0128938332149,-0.00447687131126,0.0495657638931
2013-11-21 16:28:47,59.158847,-57.156495,126.3,3.907,34.53,0.4234,0.000132132,2.2724,0.812857751914,0.013918591546,-0.00500763592397,0.0493283191401
2013-11-21 16:28:47,59.158847,-57.156495,127.2,3.907,34.529,0.4161,0.000139997,2.4472,0.798068388915,0.0134625047797,-0.00525577795834,0.0484373491192
2013-11-21 16:28:47,59.158847,-57.156495,128.3,3.911,34.532,0.4161,0.000130559,2.2724,0.81356587683,0.0131889879569,-0.0033157316255,0.0489144474137
2013-11-21 16:28:47,59.158847,-57.156495,128.6,3.911,34.532,0.4161,0.000130559,2.2724,0.81356587683,0.0131889879569,-0.0033157316255,0.0489144474137
2013-11-21 16:28:47,59.158847,-57.156495,129.7,3.912,34.532,0.4088,0.000132132,2.2724,0.815016952477,0.0132523802984,-0.00382498273642,0.0489978291757
2013-11-21 16:28:47,59.158847,-57.156495,130.6,3.912,34.532,0.4015,0.000127413,2.3598,0.812292799795,0.0135182900402,-0.00502944413126,0.0487352594547
2013-11-21 16:28:47,59.158847,-57.156495,131.6,3.912,34.533,0.4015,0.00014157,2.2724,0.800049590865,0.0132709753852,-0.00411055236979,0.0471700567748
2013-11-21 16:28:47,59.158847,-57.156495,131.9,3.912,34.533,0.4015,0.00014157,2.2724,0.800049590865,0.0132709753852,-0.00411055236979,0.0471700567748
2013-11-21 16:28:47,59.158847,-57.156495,132.8,3.912,34.533,0.4015,0.000130559,2.3598,0.81678533,0.0132601564256,-0.00399738545626,0.0482380059662
2013-11-21 16:28:47,59.158847,-57.156495,133.4,3.913,34.534,0.4015,0.00014157,2.185,0.81678533,0.0132601564256,-0.00399738545626,0.0482380059662
2013-11-21 16:28:47,59.158847,-57.156495,134.1,3.913,34.534,0.4015,0.00014157,2.185,0.808860522197,0.0131472335346,-0.00453610711757,0.0468848469726
2013-11-21 16:28:47,59.158847,-57.156495,134.9,3.913,34.534,0.3942,0.000130559,2.0976,0.799271814318,0.0130468200657,-0.00496460892038,0.046213375299
2013-11-21 16:28:47,59.158847,-57.156495,135.7,3.912,34.533,0.3942,0.000130559,2.185,0.803694692892,0.0133884625248,-0.00521245624925,0.0461780346846
2013-11-21 16:28:47,59.158847,-57.156495,136.2,3.913,34.534,0.3942,0.000130559,2.185,0.803694692892,0.0133884625248,-0.00521245624925,0.0461780346846
2013-11-21 16:28:47,59.158847,-57.156495,137.0,3.913,34.534,0.3942,0.000130559,2.2724,0.799945113419,0.0135676515434,-0.00530941436006,0.0456758114221
2013-11-21 16:28:47,59.158847,-57.156495,137.5,3.913,34.536,0.3942,0.000130559,2.2724,0.799945113419,0.0135676515434,-0.00530941436006,0.0456758114221
2013-11-21 16:28:47,59.158847,-57.156495,138.3,3.935,34.545,0.3577,0.000128986,2.185,0.804294470826,0.0137206383943,-0.00426674628691,0.0455595739326
2013-11-21 16:28:47,59.158847,-57.156495,139.2,3.947,34.548,0.3796,0.000130559,2.2724,0.799945113419,0.0133374105591,-0.00460359467798,0.0451432173192
2013-11-21 16:28:47,59.158847,-57.156495,139.6,3.947,34.548,0.3796,0.000130559,2.2724,0.799945113419,0.0133374105591,-0.00460359467798,0.0451432173192
2013-11-21 16:28:47,59.158847,-57.156495,140.4,3.954,34.552,0.3723,0.00012584,2.2724,0.812927403545,0.0133945481896,-0.00469524808973,0.0451962282408
2013-11-21 16:28:47,59.158847,-57.156495,141.3,3.965,34.556,0.3796,0.000127413,2.0976,0.797855564486,0.0126264020568,-0.00430446859142,0.0451581266409
2013-11-21 16:28:47,59.158847,-57.156495,142.3,3.983,34.563,0.3285,0.000116402,2.0976,0.802313268875,0.0132184020033,-0.00405662126256,0.0451633725133
2013-11-21 16:28:47,59.158847,-57.156495,142.5,3.983,34.563,0.3285,0.000116402,2.0976,0.802313268875,0.0132184020033,-0.00405662126256,0.0451633725133
2013-11-21 16:28:47,59.158847,-57.156495,143.5,4.015,34.575,0.3212,0.000130559,2.0102,0.798459211956,0.0133482295187,-0.00510488874029,0.0440501431598
2013-11-21 16:28:47,59.158847,-57.156495,144.2,4.058,34.597,0.2847,0.000117975,2.2724,0.797573088427,0.0131673500376,-0.00486765080957,0.0445548513092
2013-11-21 16:28:47,59.158847,-57.156495,144.7,4.058,34.597,0.2774,0.000276848,2.185,0.797573088427,0.0131673500376,-0.00486765080957,0.0445548513092
2013-11-21 16:28:47,59.158847,-57.156495,145.3,4.06,34.601,0.2774,0.000276848,2.185,0.779177318752,0.01317039287,-0.00448777541491,0.0443127128808
2013-11-21 16:28:47,59.158847,-57.156495,145.9,4.06,34.601,0.2555,0.000113256,2.2724,0.790569229968,0.0141611729061,-0.00463866463296,0.0442519711998
2013-11-21 16:28:47,59.158847,-57.156495,146.3,4.098,34.619,0.2336,0.000124267,2.2724,0.790569229968,0.0141611729061,-0.00463866463296,0.0442519711998
2013-11-21 16:28:47,59.158847,-57.156495,146.7,4.098,34.619,0.2336,0.000124267,2.2724,0.799167336872,0.0132337852115,-0.00535538841869,0.0432928048371
2013-11-21 16:28:47,59.158847,-57.156495,147.3,4.118,34.655,0.1825,0.000119548,2.4472,0.802030792816,0.0136820958506,-0.0042882597887,0.0430959465709
2013-11-21 16:28:47,59.158847,-57.156495,147.8,4.118,34.655,0.1898,0.000128986,2.3598,0.793541032894,0.0136526818042,-0.00494309541859,0.0424092894771
2013-11-21 16:28:47,59.158847,-57.156495,148.4,4.102,34.689,0.1314,0.000103818,2.185,0.793293382651,0.013356005646,-0.00453345476803,0.0423562785555
2013-11-21 16:28:47,59.158847,-57.156495,148.9,4.102,34.689,0.1241,0.000103818,2.3598,0.799836766437,0.0135228542888,-0.00477334504829,0.0425481670478
2013-11-21 16:28:47,59.158847,-57.156495,149.5,4.089,34.713,0.1241,0.000105391,2.3598,0.790251928093,0.0133884625248,-0.00480576265373,0.0417124167369
2013-11-21 16:28:47,59.158847,-57.156495,150.0,4.089,34.713,0.1022,0.00011011,2.3598,0.781758298637,0.0136048417171,-0.00474917919696,0.0406599290643
2013-11-21 16:28:47,59.158847,-57.156495,150.6,4.069,34.725,0.1022,9.9099e-05,2.3598,0.788974981524,0.0131071695748,-0.0046710822384,0.0419675317971
2013-11-21 16:28:47,59.158847,-57.156495,151.3,4.08,34.738,0.0949,0.00011011,2.2724,0.802313268875,0.0129494494291,-0.00478690150147,0.0410762856777
2013-11-21 16:28:47,59.158847,-57.156495,151.7,4.08,34.738,0.0949,0.000100672,2.2724,0.802313268875,0.0129494494291,-0.00478690150147,0.0410762856777
2013-11-21 16:28:47,59.158847,-57.156495,152.1,4.08,34.738,0.0949,0.000100672,2.2724,0.797681435409,0.0127438891964,-0.00446066250854,0.0416646516877
2013-11-21 16:28:47,59.158847,-57.156495,152.7,4.081,34.745,0.0876,0.00011011,2.2724,0.798954512443,0.0124162775756,-0.00371446817242,0.040647228531
2013-11-21 16:28:47,59.158847,-57.156495,153.3,4.042,34.745,0.0803,0.000103818,2.2724,0.795626712292,0.0137794664872,-0.00516942924566,0.0398167240926
2013-11-21 16:28:47,59.158847,-57.156495,154.1,4.034,34.746,0.0876,0.000100672,2.185,0.785333749032,0.0130513843143,-0.00472766569517,0.0387943311619
2013-11-21 16:28:47,59.158847,-57.156495,154.4,4.034,34.746,0.0876,0.000100672,2.185,0.785333749032,0.0130513843143,-0.00472766569517,0.0387943311619
2013-11-21 16:28:47,59.158847,-57.156495,155.0,4.01,34.744,0.0803,9.9099e-05,2.3598,0.79516623762,0.0128644191684,-0.00460094232845,0.039321955491
2013-11-21 16:28:47,59.158847,-57.156495,155.6,4.01,34.744,0.073,0.000105391,2.0976,0.781723472821,0.0133002203854,-0.00342889853904,0.0382567672851
2013-11-21 16:28:47,59.158847,-57.156495,156.4,3.972,34.746,0.0657,0.000105391,2.0976,0.798989338259,0.0129524922615,-0.00444740076086,0.0381684157491
2013-11-21 16:28:47,59.158847,-57.156495,157.2,3.949,34.753,0.0657,0.000103818,2.2724,0.789826279237,0.0126603803519,-0.00496991361946,0.0380599090189
2013-11-21 16:28:47,59.158847,-57.156495,157.6,3.949,34.753,0.0657,0.000103818,2.2724,0.789826279237,0.0126603803519,-0.00496991361946,0.0380599090189
2013-11-21 16:28:47,59.158847,-57.156495,158.2,3.935,34.755,0.0657,0.000106964,2.185,0.79166430839,0.0128583335036,-0.00473562274378,0.0378072788457
2013-11-21 16:28:47,59.158847,-57.156495,158.9,3.935,34.755,0.0657,0.000111683,2.185,0.794779284114,0.0128598549198,-0.00381142628323,0.0380723334537
2013-11-21 16:28:47,59.158847,-57.156495,159.7,3.928,34.756,0.0657,0.000100672,2.2724,0.795344236232,0.0121875580074,-0.00392194084723,0.0374513878147
2013-11-21 16:28:47,59.158847,-57.156495,159.9,3.928,34.756,0.0657,0.000100672,2.2724,0.795344236232,0.0121875580074,-0.00392194084723,0.0374513878147
2013-11-21 16:28:47,59.158847,-57.156495,160.7,3.917,34.757,0.0657,0.00012584,2.3598,0.787914728917,0.0125043506687,-0.00406192596163,0.0373252107774
2013-11-21 16:28:47,59.158847,-57.156495,161.5,3.915,34.758,0.0438,0.000108537,2.3598,0.793823508954,0.012981906308,-0.00407548241482,0.0371915790792
2013-11-21 16:28:47,59.158847,-57.156495,162.3,3.916,34.758,0.0511,0.000105391,2.2724,0.778469193836,0.012298790436,-0.00452284536989,0.0361084444676
2013-11-21 16:28:47,59.158847,-57.156495,162.6,3.916,34.758,0.0511,0.000105391,2.2724,0.778469193836,0.012298790436,-0.00452284536989,0.0361084444676
2013-11-21 16:28:47,59.158847,-57.156495,163.4,3.922,34.76,0.0584,0.00011011,2.2724,0.789543803177,0.0130452986495,-0.00456587237347,0.0367622458339
2013-11-21 16:28:47,59.158847,-57.156495,164.2,3.908,34.761,0.0584,0.000105391,2.185,0.78069804603,0.0132153591709,-0.0045900382248,0.0362423522643
2013-11-21 16:28:47,59.158847,-57.156495,164.4,3.908,34.761,0.0584,0.000105391,2.185,0.78069804603,0.0132153591709,-0.0045900382248,0.0362423522643
2013-11-21 16:28:47,59.158847,-57.156495,165.2,3.902,34.76,0.0511,0.000100672,2.2724,0.800475239722,0.0134023243168,-0.00504830528352,0.0374362023945
2013-11-21 16:28:47,59.158847,-57.156495,166.0,3.902,34.76,0.0584,0.000108537,2.185,0.786111525579,0.012700613358,-0.00387331443907,0.0361313606472
2013-11-21 16:28:47,59.158847,-57.156495,166.6,3.895,34.761,0.0657,0.000111683,2.2724,0.786111525579,0.012700613358,-0.00387331443907,0.0361313606472
2013-11-21 16:28:47,59.158847,-57.156495,167.1,3.899,34.763,0.0657,0.000111683,2.2724,0.789508977362,0.0131457121184,-0.0048918166609,0.0369972057
2013-11-21 16:28:47,59.158847,-57.156495,167.9,3.899,34.763,0.0657,0.000105391,2.0976,0.800792541597,0.0129200353827,-0.00412941352205,0.0361816105833
2013-11-21 16:28:47,59.158847,-57.156495,168.3,3.904,34.764,0.0657,0.000105391,2.0976,0.800792541597,0.0129200353827,-0.00412941352205,0.0361816105833
2013-11-21 16:28:47,59.158847,-57.156495,169.0,3.92,34.77,0.0511,0.000103818,2.185,0.802526093304,0.0133651341431,-0.00441233080589,0.036229651731
2013-11-21 16:28:47,59.158847,-57.156495,169.8,3.92,34.77,0.0584,0.000106964,2.0976,0.796404488839,0.0131580524942,-0.00470320513834,0.0365325318403
2013-11-21 16:28:47,59.158847,-57.156495,170.6,3.942,34.772,0.0657,0.000116402,2.185,0.794779284114,0.0130838411931,-0.00392194084723,0.0360783497256
2013-11-21 16:28:47,59.158847,-57.156495,170.9,3.942,34.772,0.0657,0.000116402,2.185,0.794779284114,0.0130838411931,-0.00392194084723,0.0360783497256
2013-11-21 16:28:47,59.158847,-57.156495,171.6,3.974,34.775,0.0438,0.000103818,2.2724,0.793397860097,0.0130035442272,-0.00441763550496,0.0355556951704
2013-11-21 16:28:47,59.158847,-57.156495,172.3,3.976,34.779,0.0584,0.000105391,2.2724,0.793397860097,0.0130035442272,-0.00441763550496,0.0355556951704
2013-11-21 16:28:47,59.158847,-57.156495,172.8,3.976,34.779,0.0584,0.000105391,2.2724,0.804011994767,0.0132353066277,-0.00409434356707,0.0360783497256
2013-11-21 16:28:47,59.158847,-57.156495,173.6,4.007,34.785,0.0511,0.00011011,2.4472,0.800192763663,0.0137515738569,-0.00407017771574,0.0357575232105
2013-11-21 16:28:47,59.158847,-57.156495,174.6,4.063,34.792,0.0365,0.000106964,2.185,0.781723472821,0.0130963506152,-0.00392459319677,0.035964597123
2013-11-21 16:28:47,59.158847,-57.156495,174.8,4.063,34.792,0.0365,0.000106964,2.185,0.781723472821,0.0130963506152,-0.00392459319677,0.035964597123
2013-11-21 16:28:47,59.158847,-57.156495,175.7,4.079,34.795,0.0511,0.000108537,2.185,0.7919854798,0.0126990919418,-0.0027849670128,0.0358157800045
2013-11-21 16:28:47,59.158847,-57.156495,176.5,4.083,34.794,0.0511,0.000108537,2.185,0.784269626891,0.013136414575,-0.00388156619318,0.0353284660638
2013-11-21 16:28:47,59.158847,-57.156495,177.5,4.089,34.794,0.0365,0.00012584,2.2724,0.802456441673,0.0129896824352,-0.00594008413862,0.0362094965369
2013-11-21 16:28:47,59.158847,-57.156495,177.7,4.089,34.794,0.0365,0.00012584,2.2724,0.802456441673,0.0129896824352,-0.00594008413862,0.0362094965369
2013-11-21 16:28:47,59.158847,-57.156495,178.7,4.093,34.797,0.0584,0.00011011,2.185,0.804224819195,0.0129431947181,-0.00427499804102,0.035434487907
2013-11-21 16:28:47,59.158847,-57.156495,179.5,4.085,34.795,0.0438,0.000102245,2.3598,0.790604055784,0.0131071695748,-0.00360130125888,0.0354723134084
2013-11-21 16:28:47,59.158847,-57.156495,180.5,4.078,34.794,0.0438,0.000100672,2.0976,0.797929085652,0.0127778674915,-0.0040377601103,0.0353411665971
2013-11-21 16:28:47,59.158847,-57.156495,180.7,4.078,34.794,0.0438,0.000100672,2.0976,0.797929085652,0.0127778674915,-0.0040377601103,0.0353411665971
2013-11-21 16:28:47,59.158847,-57.156495,181.7,4.071,34.793,0.073,0.000103818,2.2724,0.785086098788,0.0129386304695,-0.00491067781315,0.0353361968232
2013-11-21 16:28:47,59.158847,-57.156495,182.4,4.072,34.793,0.0584,0.000114829,2.185,0.783352547081,0.0129710873484,-0.00440142670224,0.0358409049726
2013-11-21 16:28:47,59.158847,-57.156495,183.4,4.064,34.794,0.0438,0.000117975,2.3598,0.784234801075,0.0136604579314,-0.00413471822112,0.0352980952233
2013-11-21 16:28:47,59.158847,-57.156495,183.6,4.064,34.794,0.0438,0.000117975,2.3598,0.784234801075,0.0136604579314,-0.00413471822112,0.0352980952233
2013-11-21 16:28:47,59.158847,-57.156495,184.6,4.049,34.794,0.0657,0.00011011,2.0102,0.791416658146,0.0134023243168,-0.00395966315174,0.0359596273491
2013-11-21 16:28:47,59.158847,-57.156495,185.4,4.036,34.794,0.0584,0.000103818,2.2724,0.796122012779,0.0135723848383,-0.00442294020403,0.0357928638249
2013-11-21 16:28:47,59.158847,-57.156495,186.4,4.067,34.799,0.0584,9.9099e-05,2.2724,0.782644422165,0.0130606818577,-0.00429916389235,0.0354270332461
2013-11-21 16:28:47,59.158847,-57.156495,186.7,4.067,34.799,0.0584,9.9099e-05,2.2724,0.782644422165,0.0130606818577,-0.00429916389235,0.0354270332461
2013-11-21 16:28:47,59.158847,-57.156495,187.7,4.063,34.799,0.0584,0.00014157,2.2724,0.796617313267,0.0133218583047,-0.00438256554998,0.036202041876
2013-11-21 16:28:47,59.158847,-57.156495,188.4,4.065,34.8,0.0438,0.000105391,2.2724,0.790673707415,0.0133668246056,-0.00404306480938,0.0363282189133
2013-11-21 16:28:47,59.158847,-57.156495,189.4,4.132,34.81,0.0511,0.000100672,2.2724,0.794175636644,0.013128807494,-0.0043395385464,0.0357122430483
2013-11-21 16:28:47,59.158847,-57.156495,189.6,4.132,34.81,0.0511,0.000100672,2.2724,0.794175636644,0.013128807494,-0.0043395385464,0.0357122430483
2013-11-21 16:28:47,59.158847,-57.156495,190.6,4.124,34.809,0.0438,9.7526e-05,2.3598,0.792372433306,0.0133651341431,-0.00404866421395,0.0358182648915
2013-11-21 16:28:47,59.158847,-57.156495,191.4,4.157,34.813,0.0511,0.000108537,2.2724,0.798494037771,0.0126356996003,-0.00546855533222,0.0352125046728
2013-11-21 16:28:47,59.158847,-57.156495,192.4,4.174,34.816,0.0438,0.000108537,2.2724,0.782892072409,0.0135198114564,-0.0041777452247,0.0348033266217
2013-11-21 16:28:47,59.158847,-57.156495,192.6,4.174,34.816,0.0438,0.000108537,2.2724,0.782892072409,0.0135198114564,-0.0041777452247,0.0348033266217
2013-11-21 16:28:47,59.158847,-57.156495,193.6,4.145,34.813,0.0584,0.000105391,2.185,0.793541032894,0.0134873545775,-0.00474357979238,0.0347605313464
2013-11-21 16:28:47,59.158847,-57.156495,194.4,4.142,34.811,0.0584,0.000106964,2.185,0.78582904952,0.0136449056769,-0.00474357979238,0.0344449507038
2013-11-21 16:28:47,59.158847,-57.156495,195.4,4.099,34.809,0.0657,0.000102245,2.0976,0.783600197325,0.0129726087646,-0.00388952324179,0.03499024534
2013-11-21 16:28:47,59.158847,-57.156495,195.6,4.099,34.809,0.0657,0.000102245,2.0976,0.783600197325,0.0129726087646,-0.00388952324179,0.03499024534
2013-11-21 16:28:47,59.158847,-57.156495,196.6,4.079,34.808,0.0584,0.00011011,2.185,0.791451483962,0.0130128417706,-0.00293850858038,0.0348033266217
2013-11-21 16:28:47,59.158847,-57.156495,197.4,4.064,34.807,0.0511,0.000102245,2.2724,0.799341465949,0.013356005646,-0.00305432784346,0.0358812153609
2013-11-21 16:28:47,59.158847,-57.156495,198.4,4.073,34.808,0.073,0.000105391,2.185,0.793788683138,0.0135258971212,-0.00314863360474,0.0352804249161
2013-11-21 16:28:47,59.158847,-57.156495,199.4,4.067,34.807,0.0511,0.000119548,2.2724,0.801075017656,0.0135291089998,-0.0037280246256,0.0359444419288
2013-11-21 16:28:47,59.158847,-57.156495,199.7,4.067,34.807,0.0511,0.000119548,2.2724,0.801075017656,0.0135291089998,-0.0037280246256,0.0359444419288
2013-11-21 16:28:47,59.158847,-57.156495,200.6,4.066,34.808,0.0584,0.000111683,2.185,0.791877132819,0.0135985870061,-0.00325354876416,0.0351619786382
2013-11-21 16:28:47,59.158847,-57.156495,201.5,4.066,34.808,0.0584,0.000108537,2.185,0.791203833718,0.0130699794011,-0.00523396975104,0.0349977000009
2013-11-21 16:28:47,59.158847,-57.156495,202.4,4.075,34.809,0.0584,0.000105391,2.0976,0.79453163387,0.0135475350404,-0.00438816495456,0.0347732318797
2013-11-21 16:28:47,59.158847,-57.156495,202.7,4.075,34.809,0.0584,0.000105391,2.0976,0.79453163387,0.0135475350404,-0.00438816495456,0.0347732318797
2013-11-21 16:28:47,59.158847,-57.156495,203.6,4.091,34.811,0.0657,0.000103818,2.0976,0.79453163387,0.0135784705031,-0.00370916347334,0.0337105285608
2013-11-21 16:28:47,59.158847,-57.156495,204.5,4.082,34.812,0.0438,0.000122694,2.185,0.789296152934,0.0130422558171,-0.00509928933571,0.0353538671304
2013-11-21 16:28:47,59.158847,-57.156495,205.4,4.07,34.81,0.0657,0.000106964,2.185,0.787949554733,0.0135120353292,-0.004089038868,0.0343919397822
2013-11-21 16:28:47,59.158847,-57.156495,205.7,4.07,34.81,0.0657,0.000106964,2.185,0.787949554733,0.0135120353292,-0.004089038868,0.0343919397822
2013-11-21 16:28:47,59.158847,-57.156495,206.6,4.053,34.809,0.0438,0.000119548,2.185,0.789118154321,0.0133605698945,-0.00412116176794,0.034109214867
2013-11-21 16:28:47,59.158847,-57.156495,207.4,4.036,34.806,0.0584,0.00011011,2.185,0.779212144567,0.0136680650124,-0.00524752620422,0.0359115862014
2013-11-21 16:28:47,59.158847,-57.156495,207.7,4.036,34.806,0.0584,0.00011011,2.185,0.779212144567,0.0136680650124,-0.00524752620422,0.0359115862014
2013-11-21 16:28:47,59.158847,-57.156495,208.6,4.004,34.805,0.073,0.00011011,2.2724,0.795379062048,0.0136356081335,-0.00390307969498,0.0348740078505
2013-11-21 16:28:47,59.158847,-57.156495,209.4,4.005,34.806,0.0365,0.000106964,2.185,0.783635023141,0.01310243628,-0.00429385919328,0.0345181168195
2013-11-21 16:28:47,59.158847,-57.156495,209.7,4.005,34.806,0.0365,0.000106964,2.185,0.783635023141,0.01310243628,-0.00429385919328,0.0345181168195
2013-11-21 16:28:47,59.158847,-57.156495,210.6,3.983,34.805,0.0584,0.000103818,2.2724,0.792407259122,0.0139447937138,-0.00388952324179,0.0350736271021
2013-11-21 16:28:47,59.158847,-57.156495,211.5,3.971,34.805,0.0511,0.00011011,2.3598,0.794318809442,0.0138736252451,-0.00529880496192,0.0346064683556
2013-11-21 16:28:47,59.158847,-57.156495,212.4,3.968,34.806,0.0511,0.000113256,2.2724,0.794918587376,0.013678883972,-0.00422637163286,0.0341194305134
2013-11-21 16:28:47,59.158847,-57.156495,213.3,3.976,34.806,0.0511,0.000119548,2.2724,0.795909188351,0.0134023243168,-0.00456852472301,0.0346948198915
2013-11-21 16:28:47,59.158847,-57.156495,213.6,3.976,34.806,0.0511,0.000119548,2.2724,0.795909188351,0.0134023243168,-0.00456852472301,0.0346948198915
2013-11-21 16:28:47,59.158847,-57.156495,214.5,3.986,34.808,0.0511,0.000103818,2.2724,0.783739500587,0.0134332597795,-0.00488385961229,0.0340763591395
2013-11-21 16:28:47,59.158847,-57.156495,215.5,3.989,34.808,0.0584,0.000114829,2.2724,0.790143581112,0.0132616778418,-0.00393814964995,0.0357020274019
2013-11-21 16:28:47,59.158847,-57.156495,216.4,4.009,34.812,0.0511,0.000102245,2.3598,0.789717932255,0.0140436857665,-0.00448247071584,0.035318526516
2013-11-21 16:28:47,59.158847,-57.156495,216.7,4.009,34.812,0.0511,0.000102245,2.3598,0.789717932255,0.0140436857665,-0.00448247071584,0.035318526516
2013-11-21 16:28:47,59.158847,-57.156495,217.6,4.002,34.812,0.0511,0.000106964,2.2724,0.789717932255,0.012968044516,-0.00559793104848,0.0341318549481
2013-11-21 16:28:47,59.158847,-57.156495,218.5,3.997,34.811,0.0511,0.000133705,2.2724,0.788835678261,0.0132926133045,-0.0045092889167,0.0345131470456
2013-11-21 16:28:47,59.158847,-57.156495,218.7,3.997,34.811,0.0511,0.000133705,2.2724,0.788835678261,0.0132926133045,-0.0045092889167,0.0345131470456
2013-11-21 16:28:47,59.158847,-57.156495,219.7,4.016,34.813,0.0657,0.000116402,2.185,0.79679531188,0.0137422763135,-0.00460359467798,0.0346898501177
2013-11-21 16:28:47,59.158847,-57.156495,220.6,4.008,34.813,0.0365,0.000105391,2.185,0.787032474924,0.0131751261649,-0.00454170652214,0.0333543614313
2013-11-21 16:28:47,59.158847,-57.156495,221.6,4.03,34.815,0.0511,0.000116402,2.2724,0.798316039158,0.0138952631643,-0.00448512306538,0.0343996705416
2013-11-21 16:28:47,59.158847,-57.156495,221.8,4.03,34.815,0.0511,0.000116402,2.2724,0.798316039158,0.0138952631643,-0.00448512306538,0.0343996705416
2013-11-21 16:28:47,59.158847,-57.156495,222.8,4.048,34.819,0.0511,0.000100672,2.0976,0.786041873948,0.0133668246056,-0.0038977749959,0.0343668148141
2013-11-21 16:28:47,59.158847,-57.156495,223.6,4.024,34.81,0.0584,0.000100672,2.185,0.795661538107,0.0138087114874,-0.00454701122122,0.0362776928787
2013-11-21 16:28:47,59.158847,-57.156495,224.6,3.993,34.803,0.0511,0.000113256,2.185,0.788340377774,0.0129695659322,-0.00308379839386,0.0333822473849
2013-11-21 16:28:47,59.158847,-57.156495,224.9,3.993,34.803,0.0511,0.000113256,2.185,0.788340377774,0.0129695659322,-0.00308379839386,0.0333822473849
2013-11-21 16:28:47,59.158847,-57.156495,225.7,3.963,34.808,0.0511,0.000111683,2.185,0.791134182087,0.0135723848383,-0.00402420365712,0.0346039834686
2013-11-21 16:28:47,59.158847,-57.156495,226.4,3.956,34.808,0.0438,0.000114829,2.0976,0.791134182087,0.0135723848383,-0.00402420365712,0.0346039834686
2013-11-21 16:28:47,59.158847,-57.156495,226.9,3.956,34.808,0.0438,0.000114829,2.0976,0.783739500587,0.013437824028,-0.00303811904074,0.0349852755661
2013-11-21 16:28:47,59.158847,-57.156495,227.7,3.974,34.811,0.0438,0.000106964,2.2724,0.784942925991,0.0134270050684,-0.00316749475699,0.0345736126281
2013-11-21 16:28:47,59.158847,-57.156495,228.6,3.984,34.811,0.0511,0.000135278,2.185,0.779246970383,0.0130885744879,-0.00397587195446,0.033551495796
2013-11-21 16:28:47,59.158847,-57.156495,229.0,3.984,34.811,0.0511,0.000135278,2.185,0.779246970383,0.0130885744879,-0.00397587195446,0.033551495796
2013-11-21 16:28:47,59.158847,-57.156495,229.8,3.996,34.814,0.0511,0.000105391,2.2724,0.773268538715,0.0135754276707,-0.00400003780579,0.0337483540622
2013-11-21 16:28:47,59.158847,-57.156495,230.5,4.009,34.815,0.0657,0.000106964,2.185,0.773268538715,0.0135754276707,-0.00400003780579,0.0337483540622
2013-11-21 16:28:47,59.158847,-57.156495,231.1,4.009,34.815,0.0657,0.000106964,2.185,0.776418340254,0.0132554231308,-0.00394080199949,0.0351266380238
