datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:37:19,47.004713,-40.250334,124.9,14.03,35.805,0.2701,9.1234e-05,1.6606,2.96026784207,0.00696352192909,0.0349025622497,0.759826246684
2015-03-07 15:37:19,47.004713,-40.250334,126.1,14.032,35.806,0.2774,9.5953e-05,1.4858,2.78676949858,0.00702843568679,0.0292574783206,0.69389087586
2015-03-07 15:37:19,47.004713,-40.250334,126.7,14.035,35.806,0.2774,9.5953e-05,1.4858,2.78676949858,0.00702843568679,0.0292574783206,0.69389087586
2015-03-07 15:37:19,47.004713,-40.250334,127.9,14.035,35.806,0.2774,0.000102245,1.6606,2.66216660011,0.00646584978676,0.0270401141085,0.638504402336
2015-03-07 15:37:19,47.004713,-40.250334,129.1,14.033,35.805,0.292,0.000103818,1.5732,2.55744537279,0.00622005654798,0.02582474861,0.593122083672
2015-03-07 15:37:19,47.004713,-40.250334,129.7,14.032,35.805,0.292,0.000103818,1.5732,2.55744537279,0.00622005654798,0.02582474861,0.593122083672
2015-03-07 15:37:19,47.004713,-40.250334,130.9,14.035,35.806,0.2774,0.000100672,1.5732,2.34358390909,0.00597747518784,0.0219582123975,0.512343378702
2015-03-07 15:37:19,47.004713,-40.250334,132.1,14.034,35.805,0.2774,9.438e-05,1.5732,2.38225217294,0.0059108709677,0.0204817378225,0.533310578687
2015-03-07 15:37:19,47.004713,-40.250334,132.7,14.032,35.805,0.2774,9.438e-05,1.5732,2.38225217294,0.0059108709677,0.0204817378225,0.533310578687
2015-03-07 15:37:19,47.004713,-40.250334,133.8,14.032,35.805,0.2847,9.438e-05,1.6606,2.35677902364,0.00587080700788,0.017833219458,0.52655030569
2015-03-07 15:37:19,47.004713,-40.250334,135.0,14.032,35.805,0.2847,9.9099e-05,1.4858,2.31595155923,0.00564969452072,0.0175933291778,0.507635622326
2015-03-07 15:37:19,47.004713,-40.250334,135.6,14.032,35.805,0.2847,9.9099e-05,1.4858,2.31595155923,0.00564969452072,0.0175933291778,0.507635622326
2015-03-07 15:37:19,47.004713,-40.250334,136.7,14.032,35.805,0.2847,0.000103818,1.8354,2.21484060811,0.00633602227136,0.015138727035,0.470030723717
2015-03-07 15:37:19,47.004713,-40.250334,137.8,14.032,35.804,0.2774,0.000102245,1.5732,2.18477045116,0.00547659116687,0.0140421278546,0.455818826954
2015-03-07 15:37:19,47.004713,-40.250334,138.4,14.032,35.805,0.2774,0.000102245,1.5732,2.18477045116,0.00547659116687,0.0140421278546,0.455818826954
2015-03-07 15:37:19,47.004713,-40.250334,139.5,14.032,35.804,0.2701,9.5953e-05,1.4858,2.14362181533,0.00600063452327,0.0133684310724,0.446100157994
2015-03-07 15:37:19,47.004713,-40.250334,140.6,14.032,35.805,0.2774,0.000117975,1.6606,2.08064900176,0.00621228042076,0.0128591799615,0.423398783016
2015-03-07 15:37:19,47.004713,-40.250334,141.6,14.033,35.805,0.2701,9.438e-05,1.6606,2.02634394673,0.00596817764442,0.0110511616945,0.39868050813
2015-03-07 15:37:19,47.004713,-40.250334,142.2,14.032,35.805,0.2701,9.438e-05,1.6606,2.02634394673,0.00596817764442,0.0110511616945,0.39868050813
2015-03-07 15:37:19,47.004713,-40.250334,143.3,14.032,35.805,0.2774,9.5953e-05,1.5732,1.99337163848,0.00586759512924,0.0109730647359,0.387820723863
2015-03-07 15:37:19,47.004713,-40.250334,144.4,14.033,35.804,0.292,9.5953e-05,1.5732,1.96927604367,0.00567285385615,0.00859921190122,0.376461477319
2015-03-07 15:37:19,47.004713,-40.250334,145.0,14.033,35.804,0.292,9.5953e-05,1.5732,1.96927604367,0.00567285385615,0.00859921190122,0.376461477319
2015-03-07 15:37:19,47.004713,-40.250334,146.2,14.033,35.804,0.2701,9.7526e-05,1.5732,1.91528829051,0.00617052599849,0.00793376687318,0.346338573317
2015-03-07 15:37:19,47.004713,-40.250334,147.4,14.032,35.804,0.2628,0.000103818,1.5732,1.84835307304,0.00536079448973,0.00616612326019,0.319214651765
2015-03-07 15:37:19,47.004713,-40.250334,148.1,14.032,35.804,0.2628,0.000103818,1.5732,1.84835307304,0.00536079448973,0.00616612326019,0.319214651765
2015-03-07 15:37:19,47.004713,-40.250334,149.4,14.033,35.804,0.292,9.5953e-05,1.6606,1.7781984024,0.00567454431859,0.00529585790688,0.287930477262
2015-03-07 15:37:19,47.004713,-40.250334,150.4,14.035,35.805,0.2701,9.5953e-05,1.6606,1.7781984024,0.00567454431859,0.00529585790688,0.287930477262
2015-03-07 15:37:19,47.004713,-40.250334,151.4,14.034,35.805,0.2701,9.5953e-05,1.6606,1.72389334737,0.00540085844956,0.00506421938074,0.271969220086
2015-03-07 15:37:19,47.004713,-40.250334,152.8,14.032,35.804,0.292,9.5953e-05,1.6606,1.72109567352,0.00548588871029,0.00510194168525,0.259352620745
2015-03-07 15:37:19,47.004713,-40.250334,153.4,14.033,35.804,0.292,9.5953e-05,1.6606,1.72109567352,0.00548588871029,0.00510194168525,0.259352620745
2015-03-07 15:37:19,47.004713,-40.250334,154.8,14.033,35.803,0.292,0.000100672,1.5732,1.67496307654,0.00532512573224,0.00392960319034,0.23652506873
2015-03-07 15:37:19,47.004713,-40.250334,156.2,14.031,35.804,0.2847,9.438e-05,1.4858,1.63381831024,0.00558630217922,0.00263113073971,0.224787014975
2015-03-07 15:37:19,47.004713,-40.250334,157.3,14.031,35.804,0.2993,0.000130559,1.5732,1.63381831024,0.00558630217922,0.00263113073971,0.224787014975
2015-03-07 15:37:19,47.004713,-40.250334,158.4,14.031,35.804,0.2993,0.000130559,1.5732,1.58796818932,0.00518921255207,0.00217551603053,0.206235677302
2015-03-07 15:37:19,47.004713,-40.250334,159.9,14.031,35.804,0.2774,0.000100672,1.5732,1.58821583956,0.00573624619765,0.00192236400259,0.205846930544
2015-03-07 15:37:19,47.004713,-40.250334,160.6,14.031,35.804,0.2774,0.000100672,1.5732,1.58821583956,0.00573624619765,0.00192236400259,0.205846930544
2015-03-07 15:37:19,47.004713,-40.250334,162.0,14.032,35.803,0.2555,9.9099e-05,1.4858,1.55120760625,0.00525091443113,0.000462098230272,0.19422483818
2015-03-07 15:37:19,47.004713,-40.250334,163.4,14.032,35.804,0.292,9.9099e-05,1.6606,1.53744753957,0.00522166943092,7.9275780576e-05,0.184339681794
2015-03-07 15:37:19,47.004713,-40.250334,164.4,14.038,35.803,0.2847,0.000100672,1.6606,1.53744753957,0.00522166943092,7.9275780576e-05,0.184339681794
2015-03-07 15:37:19,47.004713,-40.250334,165.4,14.043,35.808,0.2847,0.000100672,1.6606,1.51154874142,0.00540237986575,0.000572318088768,0.175794707771
2015-03-07 15:37:19,47.004713,-40.250334,166.7,14.042,35.806,0.2628,0.000106964,1.5732,1.49389592247,0.00557244038722,0.000836374220352,0.168635748468
2015-03-07 15:37:19,47.004713,-40.250334,167.5,14.033,35.805,0.2628,0.000106964,1.5732,1.49389592247,0.00557244038722,0.000836374220352,0.168635748468
2015-03-07 15:37:19,47.004713,-40.250334,168.9,14.035,35.804,0.292,9.5953e-05,1.3984,1.48264331452,0.00540863457678,-0.000327417814944,0.156516402615
2015-03-07 15:37:19,47.004713,-40.250334,170.3,14.041,35.806,0.2628,0.000102245,1.6606,1.45490648721,0.00437305728604,0.00029765255904,0.14841346237
2015-03-07 15:37:19,47.004713,-40.250334,171.4,14.044,35.808,0.2628,8.8088e-05,1.6606,1.45490648721,0.00437305728604,0.00029765255904,0.14841346237
2015-03-07 15:37:19,47.004713,-40.250334,172.4,14.052,35.809,0.2628,8.8088e-05,1.6606,1.41821942531,0.00525091443113,-0.00174465658368,0.136622397694
2015-03-07 15:37:19,47.004713,-40.250334,173.8,14.057,35.811,0.2701,0.000100672,1.6606,1.41698117409,0.00480733708687,-0.00101997574934,0.130049043415
2015-03-07 15:37:19,47.004713,-40.250334,174.5,14.052,35.808,0.2701,0.000100672,1.6606,1.41698117409,0.00480733708687,-0.00101997574934,0.130049043415
2015-03-07 15:37:19,47.004713,-40.250334,175.8,14.059,35.813,0.2482,9.5953e-05,1.8354,1.38722831901,0.00481984650893,-0.00089590473216,0.120855237799
2015-03-07 15:37:19,47.004713,-40.250334,177.1,14.06,35.812,0.2701,9.438e-05,1.4858,1.37166117946,0.00505786362048,-0.00185517114768,0.114658205844
2015-03-07 15:37:19,47.004713,-40.250334,178.4,14.053,35.81,0.2628,9.5953e-05,1.5732,1.36182869088,0.00518600067343,-0.00200075566666,0.110369290968
2015-03-07 15:37:19,47.004713,-40.250334,179.0,14.053,35.81,0.2628,9.5953e-05,1.5732,1.36182869088,0.00518600067343,-0.00200075566666,0.110369290968
2015-03-07 15:37:19,47.004713,-40.250334,180.2,14.049,35.809,0.2701,9.9099e-05,1.4858,1.35814876303,0.00524635018254,-0.00174200423414,0.104260334451
2015-03-07 15:37:19,47.004713,-40.250334,181.4,14.048,35.81,0.2628,9.5953e-05,1.4858,1.35029360686,0.00530669969165,-0.00163148967014,0.0999084691059
2015-03-07 15:37:19,47.004713,-40.250334,182.0,14.048,35.81,0.2628,9.5953e-05,1.4858,1.35029360686,0.00530669969165,-0.00163148967014,0.0999084691059
2015-03-07 15:37:19,47.004713,-40.250334,183.1,14.068,35.814,0.2263,9.7526e-05,1.6606,1.34944617868,0.00540237986575,-0.000925669988064,0.0962860561299
2015-03-07 15:37:19,47.004713,-40.250334,183.7,14.061,35.812,0.2263,9.7526e-05,1.6606,1.34944617868,0.00540237986575,-0.000925669988064,0.0962860561299
2015-03-07 15:37:19,47.004713,-40.250334,184.8,14.06,35.81,0.2628,0.000100672,1.5732,1.32754461024,0.00499125940034,-0.00198719921347,0.0925247655832
2015-03-07 15:37:19,47.004713,-40.250334,185.8,14.06,35.811,0.2555,9.438e-05,1.4858,1.33037710991,0.00596496576578,-0.00262052134157,0.088533761043
2015-03-07 15:37:19,47.004713,-40.250334,186.4,14.045,35.812,0.2555,9.438e-05,1.4858,1.33037710991,0.00596496576578,-0.00262052134157,0.088533761043
2015-03-07 15:37:19,47.004713,-40.250334,187.3,14.055,35.81,0.2555,0.000102245,1.5732,1.30603386485,0.00527728564519,-0.00163443672518,0.0849643589886
2015-03-07 15:37:19,47.004713,-40.250334,188.2,14.061,35.812,0.2701,9.438e-05,1.5732,1.30691998837,0.00503453523881,-0.00307053664618,0.0828665622057
2015-03-07 15:37:19,47.004713,-40.250334,189.5,14.062,35.81,0.292,9.7526e-05,1.6606,1.29690563164,0.00512108691574,-0.00158315796749,0.0782397027048
2015-03-07 15:37:19,47.004713,-40.250334,190.5,14.057,35.811,0.2701,0.000100672,1.4858,1.29343852823,0.0055462382194,-0.00258014668752,0.0758514502473
2015-03-07 15:37:19,47.004713,-40.250334,191.0,14.057,35.811,0.2701,0.000100672,1.4858,1.29343852823,0.0055462382194,-0.00258014668752,0.0758514502473
2015-03-07 15:37:19,47.004713,-40.250334,192.0,14.051,35.808,0.2774,9.5953e-05,1.5732,1.27964363574,0.00468376428251,-0.00190910225491,0.0742158424371
2015-03-07 15:37:19,47.004713,-40.250334,192.5,14.047,35.807,0.2774,9.5953e-05,1.5732,1.27964363574,0.00468376428251,-0.00190910225491,0.0742158424371
2015-03-07 15:37:19,47.004713,-40.250334,193.6,14.045,35.806,0.2701,9.7526e-05,1.5732,1.28668232001,0.00506090645287,-0.00221618539008,0.071921187388
2015-03-07 15:37:19,47.004713,-40.250334,194.9,14.045,35.806,0.2701,0.000100672,1.5732,1.26428932062,0.00510418229134,-0.0021516448847,0.0677382943555
2015-03-07 15:37:19,47.004713,-40.250334,195.5,14.044,35.806,0.2701,0.000100672,1.5732,1.26428932062,0.00510418229134,-0.0021516448847,0.0677382943555
2015-03-07 15:37:19,47.004713,-40.250334,196.9,14.048,35.807,0.2847,0.000100672,1.5732,1.26308589522,0.00540711316058,-0.00288192512362,0.0645198135582
2015-03-07 15:37:19,47.004713,-40.250334,198.3,14.044,35.806,0.2847,9.7526e-05,1.5732,1.24787088336,0.00490944101825,-0.00280382816506,0.0618844528985
2015-03-07 15:37:19,47.004713,-40.250334,199.6,14.048,35.808,0.2774,9.438e-05,1.3984,1.25324953709,0.00545495324764,-0.00310825895069,0.0584210726872
2015-03-07 15:37:19,47.004713,-40.250334,200.2,14.05,35.808,0.2774,9.438e-05,1.3984,1.25324953709,0.00545495324764,-0.00310825895069,0.0584210726872
2015-03-07 15:37:19,47.004713,-40.250334,201.4,14.051,35.808,0.2628,9.7526e-05,1.6606,1.24525507766,0.00464200986024,-0.00382498273642,0.0545463056365
2015-03-07 15:37:19,47.004713,-40.250334,202.5,14.05,35.807,0.2774,0.000102245,1.4858,1.22859285969,0.00551378134055,-0.00304607608934,0.0532210325965
2015-03-07 15:37:19,47.004713,-40.250334,203.1,14.052,35.808,0.2774,0.000102245,1.4858,1.22859285969,0.00551378134055,-0.00304607608934,0.0532210325965
2015-03-07 15:37:19,47.004713,-40.250334,204.2,14.051,35.809,0.2555,9.1234e-05,1.6606,1.22080735515,0.00551530275674,-0.00366849411379,0.0514236310361
2015-03-07 15:37:19,47.004713,-40.250334,205.3,14.05,35.808,0.292,0.000100672,1.5732,1.22866251132,0.00506394928526,-0.00315659065334,0.0503305568766
2015-03-07 15:37:19,47.004713,-40.250334,205.9,14.05,35.808,0.292,0.000100672,1.5732,1.22866251132,0.00506394928526,-0.00315659065334,0.0503305568766
2015-03-07 15:37:19,47.004713,-40.250334,207.0,14.046,35.806,0.2555,9.5953e-05,1.5732,1.218969326,0.00568215139957,-0.00279292406141,0.0494520112905
2015-03-07 15:37:19,47.004713,-40.250334,207.6,14.048,35.807,0.2555,9.5953e-05,1.5732,1.218969326,0.00568215139957,-0.00279292406141,0.0494520112905
2015-03-07 15:37:19,47.004713,-40.250334,208.8,14.044,35.807,0.2847,9.5953e-05,1.5732,1.22296655571,0.0049557596891,-0.00247493682259,0.0464734601331
2015-03-07 15:37:19,47.004713,-40.250334,210.0,14.05,35.807,0.292,9.7526e-05,1.6606,1.2133081962,0.0052277550957,-0.00338852388499,0.0454510672024
2015-03-07 15:37:19,47.004713,-40.250334,210.6,14.051,35.807,0.292,9.7526e-05,1.6606,1.2133081962,0.0052277550957,-0.00338852388499,0.0454510672024
2015-03-07 15:37:19,47.004713,-40.250334,211.9,14.049,35.806,0.2847,9.438e-05,1.748,1.20354148971,0.00500985448718,-0.00313507715155,0.0432599491097
2015-03-07 15:37:19,47.004713,-40.250334,213.1,14.044,35.804,0.2847,9.5953e-05,1.5732,1.20145581031,0.00588923304847,-0.00265559129654,0.0406624139513
2015-03-07 15:37:19,47.004713,-40.250334,214.4,14.045,35.805,0.292,9.7526e-05,1.4858,1.19597267913,0.00537313486554,-0.00467638693747,0.0402485422248
2015-03-07 15:37:19,47.004713,-40.250334,215.0,14.045,35.805,0.292,9.7526e-05,1.4858,1.19597267913,0.00537313486554,-0.00467638693747,0.0402485422248
2015-03-07 15:37:19,47.004713,-40.250334,216.3,14.047,35.806,0.2847,9.5953e-05,1.5732,1.20902849043,0.00553068596495,-0.00367144116883,0.0397209178958
2015-03-07 15:37:19,47.004713,-40.250334,217.6,14.048,35.806,0.2628,0.000105391,1.748,1.20651329264,0.005416410704,-0.0040079948544,0.0384409250179
2015-03-07 15:37:19,47.004713,-40.250334,218.2,14.049,35.806,0.2628,0.000105391,1.748,1.20651329264,0.005416410704,-0.0040079948544,0.0384409250179
2015-03-07 15:37:19,47.004713,-40.250334,219.5,14.052,35.807,0.2628,9.7526e-05,1.8354,1.20152546195,0.00549366483751,-0.00471676159152,0.0357323982424
2015-03-07 15:37:19,47.004713,-40.250334,220.7,14.051,35.807,0.2774,9.438e-05,1.6606,1.19476925373,0.00498517373556,-0.00398913370214,0.034904378691
2015-03-07 15:37:19,47.004713,-40.250334,221.3,14.057,35.809,0.2774,9.438e-05,1.6606,1.19476925373,0.00498517373556,-0.00398913370214,0.034904378691
2015-03-07 15:37:19,47.004713,-40.250334,222.4,14.055,35.808,0.2701,9.9099e-05,1.748,1.18259956597,0.0058939663433,-0.00386270504093,0.0334554135006
2015-03-07 15:37:19,47.004713,-40.250334,223.5,14.055,35.808,0.2555,0.000102245,1.5732,1.1952297284,0.00576566024411,-0.00320786941104,0.0326577647896
2015-03-07 15:37:19,47.004713,-40.250334,224.0,14.055,35.808,0.2555,0.000102245,1.5732,1.1952297284,0.00576566024411,-0.00320786941104,0.0326577647896
2015-03-07 15:37:19,47.004713,-40.250334,224.9,14.053,35.808,0.2628,9.5953e-05,1.748,1.198662006,0.00479651812726,-0.00362811945974,0.0325542278334
2015-03-07 15:37:19,47.004713,-40.250334,225.6,14.052,35.807,0.2555,9.438e-05,1.6606,1.198662006,0.00479651812726,-0.00362811945974,0.0325542278334
2015-03-07 15:37:19,47.004713,-40.250334,226.2,14.051,35.806,0.2555,9.438e-05,1.6606,1.17888481231,0.00534067798669,-0.00360130125888,0.0312314396803
2015-03-07 15:37:19,47.004713,-40.250334,227.0,14.051,35.806,0.2847,0.000102245,1.4858,1.1787068137,0.00500681165479,-0.00310560660115,0.0308529085683
2015-03-07 15:37:19,47.004713,-40.250334,227.6,14.053,35.806,0.2701,9.438e-05,1.5732,1.1787068137,0.00500681165479,-0.00310560660115,0.0308529085683
2015-03-07 15:37:19,47.004713,-40.250334,228.3,14.06,35.809,0.2701,9.438e-05,1.5732,1.19427395324,0.00511652266715,-0.00367409351837,0.0303051290451
2015-03-07 15:37:19,47.004713,-40.250334,229.1,14.057,35.809,0.2555,0.000121121,1.4858,1.18500641677,0.00498365231936,-0.00375484282646,0.0303150685929
2015-03-07 15:37:19,47.004713,-40.250334,229.5,14.057,35.809,0.2555,0.000121121,1.4858,1.18500641677,0.00498365231936,-0.00375484282646,0.0303150685929
2015-03-07 15:37:19,47.004713,-40.250334,230.4,14.061,35.81,0.2701,0.000100672,1.6606,1.18394229463,0.00468224286631,-0.00431272034554,0.0288335237736
2015-03-07 15:37:19,47.004713,-40.250334,231.3,14.061,35.81,0.2701,9.7526e-05,1.4858,1.19095002263,0.00505786362048,-0.00282799401638,0.0281164958393
2015-03-07 15:37:19,47.004713,-40.250334,231.7,14.061,35.81,0.2701,9.7526e-05,1.4858,1.19095002263,0.00505786362048,-0.00282799401638,0.0281164958393
2015-03-07 15:37:19,47.004713,-40.250334,232.6,14.056,35.809,0.2701,0.000103818,1.6606,1.18709209617,0.00541319882537,-0.00423432868147,0.0279019672659
2015-03-07 15:37:19,47.004713,-40.250334,233.6,14.058,35.808,0.2774,0.000100672,1.4858,1.198662006,0.00598981556365,-0.00326710521734,0.026687685843
2015-03-07 15:37:19,47.004713,-40.250334,234.6,14.057,35.808,0.2555,9.5953e-05,1.4858,1.18210426548,0.00544413428802,-0.00402685600666,0.0270537925203
2015-03-07 15:37:19,47.004713,-40.250334,235.6,14.056,35.808,0.2701,9.5953e-05,1.6606,1.17750338829,0.0054348367446,-0.00332634102365,0.0264908275768
2015-03-07 15:37:19,47.004713,-40.250334,235.9,14.056,35.808,0.2701,9.5953e-05,1.6606,1.17750338829,0.0054348367446,-0.00332634102365,0.0264908275768
2015-03-07 15:37:19,47.004713,-40.250334,236.7,14.058,35.809,0.2774,0.000100672,1.5732,1.16480357423,0.00552916454875,-0.00351230019667,0.0260162141694
2015-03-07 15:37:19,47.004713,-40.250334,237.5,14.058,35.808,0.2628,9.5953e-05,1.5732,1.17149013081,0.00458943647836,-0.00308114604432,0.0256147668777
2015-03-07 15:37:19,47.004713,-40.250334,238.3,14.059,35.809,0.2628,9.2807e-05,1.4858,1.18999424747,0.00515675567322,-0.00282534166685,0.023774570042
2015-03-07 15:37:19,47.004713,-40.250334,238.6,14.059,35.809,0.2628,9.2807e-05,1.4858,1.18999424747,0.00515675567322,-0.00282534166685,0.023774570042
2015-03-07 15:37:19,47.004713,-40.250334,239.5,14.066,35.812,0.2628,9.5953e-05,1.5732,1.16774055134,0.00558799264166,-0.00362811945974,0.0252436904265
2015-03-07 15:37:19,47.004713,-40.250334,240.3,14.067,35.813,0.2847,9.5953e-05,1.4858,1.16360014882,0.00461259581378,-0.00386800974,0.0236332075844
2015-03-07 15:37:19,47.004713,-40.250334,240.6,14.067,35.813,0.2847,9.5953e-05,1.4858,1.16360014882,0.00461259581378,-0.00386800974,0.0236332075844
2015-03-07 15:37:19,47.004713,-40.250334,241.5,14.076,35.817,0.2555,9.438e-05,1.5732,1.17322368252,0.0053699229869,-0.00346102143898,0.0243425047593
2015-03-07 15:37:19,47.004713,-40.250334,242.2,14.076,35.817,0.2701,9.5953e-05,1.5732,1.17442710792,0.00510418229134,-0.00318635590925,0.0239388486792
2015-03-07 15:37:19,47.004713,-40.250334,242.7,14.076,35.816,0.2628,9.7526e-05,1.6606,1.17442710792,0.00510418229134,-0.00318635590925,0.0239388486792
2015-03-07 15:37:19,47.004713,-40.250334,243.1,14.076,35.816,0.2628,9.7526e-05,1.6606,1.17325850833,0.00479651812726,-0.0040592736121,0.0226008751059
2015-03-07 15:37:19,47.004713,-40.250334,243.7,14.077,35.817,0.2555,9.438e-05,1.8354,1.16441275119,0.00515202237839,-0.00447421896173,0.023040147899
2015-03-07 15:37:19,47.004713,-40.250334,244.4,14.078,35.818,0.2482,9.2807e-05,1.4858,1.17056918147,0.00555384530038,-0.00388156619318,0.0224619975353
2015-03-07 15:37:19,47.004713,-40.250334,244.9,14.078,35.818,0.2555,0.000102245,1.5732,1.1590727928,0.00511347983476,-0.00387066208954,0.0225174933438
2015-03-07 15:37:19,47.004713,-40.250334,245.3,14.075,35.816,0.2774,9.5953e-05,1.4858,1.1590727928,0.00511347983476,-0.00387066208954,0.0225174933438
2015-03-07 15:37:19,47.004713,-40.250334,245.7,14.075,35.816,0.2774,9.5953e-05,1.4858,1.15624029314,0.00478417775144,-0.00350964784714,0.0226867417549
2015-03-07 15:37:19,47.004713,-40.250334,246.4,14.076,35.816,0.2628,9.1234e-05,1.6606,1.15489756447,0.0052093290551,-0.00366584176426,0.0225881745726
2015-03-07 15:37:19,47.004713,-40.250334,247.1,14.076,35.817,0.2555,9.2807e-05,1.6606,1.16940445141,0.00532360431605,-0.0033964809336,0.0217198446329
2015-03-07 15:37:19,47.004713,-40.250334,247.7,14.076,35.817,0.2555,9.438e-05,1.5732,1.1673497283,0.00553068596495,-0.0030354666912,0.0216339779838
2015-03-07 15:37:19,47.004713,-40.250334,248.4,14.079,35.817,0.2701,9.438e-05,1.5732,1.17538288308,0.005832095418,-0.00308379839386,0.0212653864195
2015-03-07 15:37:19,47.004713,-40.250334,248.6,14.079,35.817,0.2701,9.438e-05,1.5732,1.17538288308,0.005832095418,-0.00308379839386,0.0212653864195
2015-03-07 15:37:19,47.004713,-40.250334,249.2,14.078,35.817,0.2628,0.000102245,1.5732,1.15935526886,0.00527728564519,-0.00297357853536,0.0213816239091
2015-03-07 15:37:19,47.004713,-40.250334,249.8,14.078,35.817,0.2701,9.1234e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,251.1,14.078,35.817,0.2701,9.7526e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,252.6,14.071,35.813,0.2555,9.7526e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,254.2,14.071,35.813,0.2774,9.1234e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,255.3,14.071,35.813,0.2555,9.2807e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,256.7,14.071,35.811,0.2701,9.438e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,258.4,14.071,35.811,0.2774,9.5953e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,260.0,14.071,35.811,0.2482,9.2807e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,261.7,14.091,35.822,0.2555,9.1234e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,263.4,14.091,35.822,0.2628,9.7526e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,264.9,14.091,35.822,0.2482,8.9661e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,266.1,14.091,35.822,0.2628,0.000113256,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,267.9,14.091,35.822,0.2555,8.9661e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,269.7,14.091,35.822,0.2555,9.438e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,271.5,14.093,35.822,0.2555,9.7526e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,273.4,14.093,35.822,0.2482,9.438e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,274.8,14.093,35.822,0.2555,9.438e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,276.2,14.093,35.822,0.2628,9.2807e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,278.1,14.093,35.822,0.2555,9.5953e-05,1.3984,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,280.0,14.093,35.822,0.2482,9.1234e-05,1.311,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,281.9,14.093,35.822,0.2482,9.5953e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,283.8,14.093,35.822,0.2482,9.1234e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,285.0,14.093,35.822,0.2482,8.9661e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,286.6,14.092,35.822,0.2336,9.438e-05,1.3984,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,288.5,14.092,35.822,0.2555,9.7526e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,290.4,14.09,35.821,0.2336,0.000180895,1.3984,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,292.3,14.09,35.821,0.2482,9.2807e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,294.2,14.09,35.821,0.2336,9.2807e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,295.1,14.091,35.821,0.2336,9.7526e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
