datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,93.7,4.524,34.797,0.073,0.000124267,2.2724,1.00174523633,0.0122384409269,-0.00317014710653,0.108402917095
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,94.0,4.524,34.797,0.073,0.000124267,2.2724,1.00174523633,0.0122384409269,-0.00317014710653,0.108402917095
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,94.7,4.533,34.795,0.073,0.000119548,2.2724,0.970115656752,0.0125521907557,-0.00197393746579,0.10601991051
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,95.4,4.556,34.797,0.0657,0.00011011,2.185,0.975529136301,0.0122308338459,-0.00388952324179,0.102551284427
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,95.8,4.556,34.797,0.0657,0.00011011,2.185,0.975529136301,0.0122308338459,-0.00388952324179,0.102551284427
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,96.6,4.574,34.807,0.0657,0.000132132,2.2724,0.96767398013,0.0124920102929,-0.00228632530003,0.101354949409
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,97.5,4.6,34.813,0.0657,0.000128986,2.185,0.969550704634,0.0120776779488,-0.00255568613069,0.0993430192755
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,97.7,4.6,34.813,0.0657,0.000128986,2.185,0.969550704634,0.0120776779488,-0.00255568613069,0.0993430192755
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,98.6,4.613,34.815,0.0511,0.000121121,2.185,0.967743631761,0.0124950531253,-0.00219201953875,0.0957559469139
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,99.4,4.615,34.819,0.073,0.000132132,2.185,0.938629249969,0.0125707858426,-0.00303016199213,0.0934234663635
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,100.3,4.647,34.825,0.0584,0.000113256,2.3598,0.946906185462,0.0126960491094,-0.00307318899571,0.0903159771832
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,100.5,4.647,34.825,0.0584,0.000113256,2.3598,0.946906185462,0.0126960491094,-0.00307318899571,0.0903159771832
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,101.4,4.698,34.833,0.0511,0.000122694,2.3598,0.935692272859,0.0123992039049,-0.0026744524488,0.088771205796
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,102.1,4.721,34.836,0.0584,0.000117975,2.0102,0.927945463668,0.0133188154723,-0.0032267305633,0.0870720953193
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,102.6,4.721,34.836,0.0584,0.000117975,2.0102,0.927945463668,0.0133188154723,-0.0032267305633,0.0870720953193
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,103.3,4.742,34.839,0.073,0.000108537,2.185,0.928402068806,0.013243082755,-0.00254242438301,0.0847699856094
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,104.0,4.75,34.839,0.0584,0.000121121,2.0976,0.922497158304,0.0127083894852,-0.00255038143162,0.0817886734665
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,104.3,4.75,34.839,0.0584,0.000121121,2.0976,0.922497158304,0.0127083894852,-0.00255038143162,0.0817886734665
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,105.2,4.827,34.854,0.0511,0.000105391,2.2724,0.908946046524,0.0128427812492,-0.00276050645597,0.0798173298195
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,105.9,4.827,34.854,0.0657,0.000105391,2.2724,0.894265030506,0.0125089149173,-0.00335345393002,0.0784012203565
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,106.6,4.823,34.853,0.0657,0.000108537,2.185,0.893769730019,0.0128397384168,-0.00317279945606,0.0755764560915
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,107.0,4.823,34.853,0.0657,0.000108537,2.185,0.893769730019,0.0128397384168,-0.00317279945606,0.0755764560915
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,107.8,4.808,34.851,0.0584,0.000127413,2.0976,0.909298174214,0.012312652228,-0.00345836908944,0.0736503926067
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,108.6,4.798,34.85,0.0803,0.000117975,2.2724,0.903389394178,0.0122864500602,-0.00361191065702,0.071898547307
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,109.0,4.798,34.85,0.0803,0.000117975,2.2724,0.903389394178,0.0122864500602,-0.00361191065702,0.071898547307
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,109.7,4.785,34.849,0.0584,0.000114829,2.185,0.903815043034,0.0130654151525,-0.00283860341453,0.0699976087902
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,110.6,4.77,34.849,0.0657,0.000146289,2.185,0.882412644617,0.0126047641376,-0.00325089641462,0.0697375239561
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,110.9,4.77,34.849,0.0657,0.000146289,2.185,0.882412644617,0.0126047641376,-0.00325089641462,0.0697375239561
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,111.6,4.751,34.848,0.0657,0.000114829,2.2724,0.892140655758,0.0118011182936,-0.0031162159993,0.0686168399416
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,112.3,4.799,34.854,0.0584,0.000108537,2.3598,0.892140655758,0.0118011182936,-0.0031162159993,0.0686168399416
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,112.8,4.799,34.854,0.0584,0.000108537,2.3598,0.901125716168,0.0126913158145,-0.00348282964627,0.0655850017641
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,113.6,4.775,34.853,0.0511,0.00011011,2.2724,0.890054976361,0.0127624842833,-0.00269596595059,0.0642243881097
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,114.5,4.738,34.85,0.0657,0.00012584,2.185,0.899252861199,0.0126341781841,-0.00320256471197,0.0635380071144
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,114.7,4.738,34.85,0.0657,0.00012584,2.185,0.899252861199,0.0126341781841,-0.00320256471197,0.0635380071144
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,115.7,4.705,34.85,0.0584,0.00011011,2.185,0.882412644617,0.0122801953491,-0.00363077180928,0.0635733477288
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,116.5,4.736,34.856,0.0511,0.000105391,2.2724,0.888851550957,0.0124440011596,-0.00304902314438,0.0627605135976
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,117.5,4.715,34.853,0.0584,0.000113256,2.3598,0.880605571744,0.0126975705256,-0.00310560660115,0.061028823492
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,118.4,4.695,34.852,0.0584,0.000114829,2.2724,0.877633768818,0.0126542946871,-0.00358509245616,0.0609228016488
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,118.7,4.695,34.852,0.0584,0.000114829,2.2724,0.877633768818,0.0126542946871,-0.00358509245616,0.0609228016488
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,119.6,4.707,34.857,0.0584,0.000105391,2.185,0.86677585344,0.0120004238153,-0.00311356364976,0.0598145420691
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,120.4,4.711,34.858,0.0438,0.000111683,2.3598,0.868118582106,0.0122741096844,-0.00439346965363,0.0580146556217
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,121.3,4.738,34.862,0.0511,0.000103818,2.2724,0.865359603608,0.0126434757275,-0.00293585623085,0.0589462121294
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,121.6,4.738,34.862,0.0511,0.000103818,2.2724,0.865359603608,0.0126434757275,-0.00293585623085,0.0589462121294
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,122.4,4.769,34.868,0.0438,0.000103818,2.0976,0.871338035276,0.0126233592245,-0.00392194084723,0.0569442215433
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,123.2,4.778,34.87,0.0365,0.000100672,2.185,0.861288852725,0.0122462170541,-0.00361485771206,0.0551595205161
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,123.6,4.778,34.87,0.0365,0.000100672,2.185,0.861288852725,0.0122462170541,-0.00361485771206,0.0551595205161
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,124.3,4.798,34.874,0.0511,9.9099e-05,2.0102,0.855558071301,0.0122663335571,-0.0041777452247,0.056373801939
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,125.1,4.786,34.873,0.0584,9.7526e-05,2.2724,0.84745913442,0.0124764580384,-0.00393549730042,0.0559624150995
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,125.6,4.786,34.873,0.0584,9.9099e-05,2.4472,0.84745913442,0.0124764580384,-0.00393549730042,0.0559624150995
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,126.2,4.788,34.874,0.0584,9.9099e-05,2.4472,0.857152319746,0.0123003118522,-0.00409434356707,0.054165013539
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,127.0,4.775,34.872,0.0438,9.7526e-05,2.185,0.86164484995,0.0125182124607,-0.00448247071584,0.0539706401598
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,127.3,4.775,34.872,0.0438,9.7526e-05,2.185,0.86164484995,0.0125182124607,-0.00448247071584,0.0539706401598
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,128.1,4.767,34.873,0.0438,0.00011011,2.185,0.860654248975,0.0127501439075,-0.00365258001658,0.0537031006649
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,128.9,4.767,34.873,0.0584,9.7526e-05,2.185,0.853472391904,0.0126542946871,-0.00360395360842,0.0536500897433
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,129.5,4.766,34.873,0.0438,9.5953e-05,2.2724,0.853472391904,0.0126542946871,-0.00360395360842,0.0536500897433
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,130.0,4.766,34.873,0.0438,9.5953e-05,2.2724,0.854958293367,0.0126264020568,-0.00336966273274,0.0514186612621
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,130.8,4.768,34.874,0.0511,0.000102245,2.0102,0.858390570965,0.0124316607838,-0.00286306397136,0.0513454951464
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,131.7,4.772,34.874,0.0511,9.438e-05,2.185,0.857612794418,0.0131519668294,-0.00397587195446,0.0507977156232
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,132.0,4.772,34.874,0.0511,9.438e-05,2.185,0.857612794418,0.0131519668294,-0.00397587195446,0.0507977156232
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,132.7,4.786,34.877,0.0438,9.5953e-05,2.185,0.852799092803,0.012425575119,-0.00383293978502,0.0515321377662
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,133.4,4.785,34.878,0.0511,9.5953e-05,2.185,0.852799092803,0.012425575119,-0.00383293978502,0.0515321377662
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,133.9,4.785,34.878,0.0511,9.5953e-05,2.185,0.857612794418,0.0125831262184,-0.00329952282278,0.0502952162622
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,134.6,4.784,34.877,0.0584,9.438e-05,2.185,0.852694615357,0.0129031307583,-0.00347457789216,0.0493990003689
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,135.6,4.779,34.877,0.0511,9.1234e-05,2.0976,0.839708455695,0.0130654151525,-0.00380612158416,0.0484702048467
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,135.8,4.779,34.877,0.0511,9.1234e-05,2.0976,0.839708455695,0.0130654151525,-0.00380612158416,0.0484702048467
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,136.7,4.775,34.878,0.0511,9.7526e-05,2.2724,0.845934537607,0.0123745231533,-0.00355002250118,0.0485483407364
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,137.5,4.762,34.878,0.0511,0.000100672,2.0976,0.840416580611,0.0127036561904,-0.00341534208586,0.048510515235
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,138.5,4.747,34.876,0.0511,0.000100672,2.2724,0.842150132318,0.0120328806942,-0.00402155130758,0.047334335412
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,138.7,4.747,34.876,0.0511,0.000100672,2.2724,0.842150132318,0.0120328806942,-0.00402155130758,0.047334335412
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,139.6,4.744,34.875,0.0511,0.000100672,2.0976,0.846716183689,0.0117362045359,-0.0035662313039,0.0480107768595
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,140.4,4.742,34.877,0.0511,0.000100672,2.0976,0.848979861699,0.0122925357249,-0.00376839927965,0.0475690191795
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,141.4,4.737,34.877,0.0584,0.000100672,2.185,0.848484561211,0.011958669393,-0.00390307969498,0.0462034357512
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,141.6,4.737,34.877,0.0584,0.000100672,2.185,0.848484561211,0.011958669393,-0.00390307969498,0.0462034357512
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,142.6,4.737,34.876,0.0584,9.438e-05,2.185,0.834120847069,0.0126711993115,-0.00243190981901,0.0453754161998
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,143.4,4.733,34.875,0.0438,9.438e-05,2.3598,0.833130246093,0.0125569240506,-0.00255303378115,0.0464303887593
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,144.3,4.728,34.877,0.0438,9.9099e-05,2.2724,0.827469116301,0.0127300274044,-0.00225125534506,0.0451785579336
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,144.5,4.728,34.877,0.0438,9.9099e-05,2.2724,0.827469116301,0.0127300274044,-0.00225125534506,0.0451785579336
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,145.5,4.727,34.875,0.0584,9.5953e-05,2.185,0.851669188566,0.0127423677802,-0.00262847839018,0.0459737217576
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,146.3,4.734,34.877,0.0365,9.438e-05,2.185,0.846716183689,0.0130081084758,-0.00365523236611,0.0456125848542
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,146.6,4.734,34.877,0.0365,9.438e-05,2.185,0.846716183689,0.0130081084758,-0.00365523236611,0.0456125848542
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,147.5,4.752,34.88,0.0438,9.2807e-05,2.185,0.828599020538,0.012975651597,-0.00340738503725,0.0453450453592
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,148.3,4.759,34.881,0.0511,0.000103818,2.0976,0.822728935852,0.0133744316865,-0.003646980612,0.0447417700275
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,149.2,4.758,34.88,0.0438,9.5953e-05,2.185,0.833482373784,0.0128427812492,-0.0040079948544,0.0442141456984
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,149.5,4.758,34.88,0.0438,9.5953e-05,2.185,0.833482373784,0.0128427812492,-0.0040079948544,0.0442141456984
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,150.4,4.753,34.881,0.0511,9.2807e-05,2.0976,0.835324272472,0.0129479280129,-0.00483788555366,0.043093461684
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,151.1,4.748,34.881,0.0438,9.7526e-05,2.0976,0.830123617352,0.0128706738794,-0.00435574734912,0.0438734400878
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,151.5,4.748,34.881,0.0438,9.7526e-05,2.0976,0.830123617352,0.0128706738794,-0.00435574734912,0.0438734400878
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,152.3,4.745,34.879,0.0511,9.7526e-05,2.0976,0.829237493823,0.0130963506152,-0.00426674628691,0.0431790522345
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,153.1,4.737,34.879,0.0511,9.438e-05,2.0976,0.829732794311,0.0131504454132,-0.00442853960861,0.0430907006985
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,153.5,4.737,34.879,0.0511,9.438e-05,2.0976,0.829732794311,0.0131504454132,-0.00442853960861,0.0430907006985
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,154.2,4.727,34.879,0.0511,0.000122694,2.185,0.83227894838,0.0131441907022,-0.00451194126624,0.0437041916766
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,155.0,4.727,34.879,0.0511,8.8088e-05,2.2724,0.823189410524,0.0126820182711,-0.00329952282278,0.0428054908964
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,155.5,4.719,34.879,0.0438,8.9661e-05,2.0976,0.823189410524,0.0126820182711,-0.00329952282278,0.0428054908964
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,156.1,4.719,34.88,0.0438,8.9661e-05,2.0976,0.831431520202,0.0127763460753,-0.0041482746743,0.0427828508152
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,156.9,4.719,34.88,0.0438,0.000117975,2.185,0.821417163467,0.0121458035852,-0.0023726740127,0.0419396458435
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,157.5,4.706,34.879,0.0511,8.8088e-05,2.3598,0.821417163467,0.0121458035852,-0.0023726740127,0.0419396458435
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,158.0,4.706,34.879,0.0511,8.8088e-05,2.3598,0.812997055176,0.0126635922305,-0.00279027171187,0.0414650324361
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,158.8,4.701,34.879,0.0584,8.8088e-05,2.0976,0.82226846118,0.0128583335036,-0.00352320430032,0.0407281254061
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,159.5,4.698,34.879,0.0438,8.8088e-05,2.185,0.825874867856,0.0130251821464,-0.00358244010662,0.0411999778281
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,159.9,4.698,34.879,0.0438,8.8088e-05,2.185,0.825874867856,0.0130251821464,-0.00358244010662,0.0411999778281
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,160.7,4.697,34.879,0.0438,0.000106964,2.0976,0.810098773416,0.0125861690508,-0.0044500531104,0.0403418635347
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,161.5,4.697,34.879,0.0438,9.1234e-05,2.2724,0.808999825459,0.0128782809604,-0.00339913328314,0.0401524599294
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,161.8,4.697,34.879,0.0438,9.1234e-05,2.2724,0.808999825459,0.0128782809604,-0.00339913328314,0.0401524599294
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,162.7,4.698,34.879,0.0438,9.438e-05,2.185,0.828459717276,0.0124610748302,-0.00410524767072,0.0405690926414
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,163.7,4.701,34.879,0.0438,8.4942e-05,2.0976,0.817563106547,0.0121425917065,-0.00401889895805,0.039940416243
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,164.4,4.702,34.881,0.0584,8.8088e-05,2.3598,0.819227006623,0.0126711993115,-0.00278761936234,0.0398849204345
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,165.4,4.716,34.884,0.0511,8.8088e-05,2.0976,0.824497313374,0.0124085014483,-0.00360395360842,0.0389508790398
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,166.3,4.717,34.885,0.0511,8.8088e-05,2.2724,0.821347511836,0.012158143961,-0.00413737057066,0.0398849204345
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,166.6,4.717,34.885,0.0511,8.8088e-05,2.2724,0.821347511836,0.012158143961,-0.00413737057066,0.0398849204345
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,167.4,4.742,34.889,0.0511,8.9661e-05,2.185,0.837905252357,0.012071592284,-0.0035662313039,0.0389282389587
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,168.2,4.742,34.889,0.0438,8.6515e-05,2.185,0.831253521589,0.0125259885879,-0.00315924300288,0.0394431627544
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,168.5,4.742,34.889,0.0438,8.6515e-05,2.185,0.831253521589,0.0125259885879,-0.00315924300288,0.0394431627544
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,169.3,4.743,34.889,0.0584,8.6515e-05,2.0976,0.821912463954,0.0122137601752,-0.00401624660851,0.0381987865896
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,170.1,4.744,34.889,0.0438,8.8088e-05,2.2724,0.81741993375,0.0128258766248,-0.00367144116883,0.0391982633406
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,170.5,4.744,34.889,0.0438,8.8088e-05,2.2724,0.81741993375,0.0128258766248,-0.00367144116883,0.0391982633406
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,171.2,4.738,34.889,0.0511,9.2807e-05,2.185,0.814591303621,0.0120499543648,-0.00249114562531,0.0382239115577
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,171.9,4.738,34.889,0.0511,8.6515e-05,2.185,0.811584674879,0.012988161019,-0.00363902356339,0.0382744375923
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,172.5,4.73,34.889,0.0511,9.1234e-05,2.2724,0.811584674879,0.012988161019,-0.00363902356339,0.0382744375923
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,173.1,4.718,34.888,0.0511,9.1234e-05,2.2724,0.816820155815,0.0123342901472,-0.00302191023802,0.0378503502195
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,173.9,4.718,34.888,0.0584,8.8088e-05,2.0976,0.815299428537,0.0131874665407,-0.00393549730042,0.0378301950253
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,174.5,4.707,34.888,0.0511,8.6515e-05,2.2724,0.815299428537,0.0131874665407,-0.00393549730042,0.0378301950253
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,175.0,4.707,34.888,0.0511,8.6515e-05,2.2724,0.824566965006,0.0129247686775,-0.00390838439405,0.0373655211657
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,175.9,4.706,34.889,0.0438,8.9661e-05,2.185,0.816146856715,0.0124270965352,-0.00304607608934,0.03743896338
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,176.7,4.707,34.889,0.0511,9.1234e-05,2.185,0.837587950482,0.0125521907557,-0.00357978775709,0.036585542762
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,177.4,4.708,34.889,0.0438,0.000169884,2.4472,0.837587950482,0.0125521907557,-0.00357978775709,0.036585542762
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,177.9,4.708,34.889,0.0438,0.000169884,2.4472,0.824214837315,0.0129942466838,-0.0037872604319,0.0376181513389
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,178.7,4.708,34.889,0.0438,0.000128986,2.185,0.82000478317,0.0128196219137,-0.00341268973632,0.0367622458339
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,179.4,4.705,34.891,0.0584,8.9661e-05,2.0976,0.817845582606,0.0126666350629,-0.00395435845267,0.037466573235
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,179.8,4.705,34.891,0.0584,8.9661e-05,2.0976,0.817845582606,0.0126666350629,-0.00395435845267,0.037466573235
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,180.6,4.705,34.89,0.0438,8.8088e-05,2.0976,0.816750504184,0.0127917292835,-0.00341003738678,0.0373252107774
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,181.5,4.705,34.891,0.0365,8.3369e-05,2.2724,0.809638298744,0.0129386304695,-0.00302456258755,0.0362953631859
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,181.8,4.705,34.891,0.0365,8.3369e-05,2.2724,0.809638298744,0.0129386304695,-0.00302456258755,0.0362953631859
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,182.6,4.719,34.895,0.0511,9.438e-05,2.0976,0.820674212735,0.0127252941096,-0.00420485813107,0.0366385536835
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,183.5,4.732,34.896,0.0438,8.1796e-05,2.0976,0.813353052402,0.012740846364,-0.00330747987139,0.0376079356926
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,184.4,4.761,34.899,0.0511,8.4942e-05,2.185,0.813457529848,0.0122261005511,-0.0031459812552,0.0362928782989
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,184.7,4.761,34.899,0.0511,8.4942e-05,2.185,0.813457529848,0.0122261005511,-0.0031459812552,0.0362928782989
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,185.5,4.753,34.899,0.0511,0.000117975,2.3598,0.813492355664,0.0128566430412,-0.00415357937338,0.0364996761129
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,186.4,4.751,34.9,0.0511,8.0223e-05,2.185,0.814165654764,0.0128304408734,-0.00479751089962,0.0361943111166
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,186.7,4.751,34.9,0.0511,8.0223e-05,2.185,0.814165654764,0.0128304408734,-0.00479751089962,0.0361943111166
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,187.6,4.753,34.9,0.0438,8.3369e-05,2.185,0.823684711012,0.0124054586159,-0.00240774396768,0.0361261147748
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,188.5,4.752,34.901,0.0438,8.8088e-05,2.2724,0.82453213919,0.0123033546846,-0.00312977245248,0.0360200929316
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,189.4,4.753,34.901,0.0584,8.3369e-05,2.0976,0.824744963618,0.0128566430412,-0.00393255024538,0.0357249435816
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,189.7,4.753,34.901,0.0584,8.3369e-05,2.0976,0.824744963618,0.0128566430412,-0.00393255024538,0.0357249435816
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,190.6,4.764,34.903,0.0511,8.4942e-05,2.0976,0.820178912247,0.0117206522815,-0.0041185094184,0.0351365775715
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,191.5,4.771,34.902,0.0365,8.4942e-05,2.0976,0.816290029512,0.0122832381815,-0.00340738503725,0.0349700901459
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,192.4,4.767,34.903,0.0511,9.7526e-05,2.3598,0.818658184969,0.0123358115634,-0.00319991236243,0.035497714475
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,192.7,4.767,34.903,0.0511,9.7526e-05,2.3598,0.818658184969,0.0123358115634,-0.00319991236243,0.035497714475
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,193.6,4.767,34.904,0.0584,8.1796e-05,2.0976,0.80843487334,0.0126017213052,-0.00319991236243,0.0353107957566
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,194.5,4.768,34.903,0.0657,8.1796e-05,2.2724,0.817385107934,0.0116728121944,-0.00327800932099,0.0352249291075
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,195.4,4.77,34.904,0.0365,8.3369e-05,2.185,0.812327625611,0.0122353980945,-0.00413206587158,0.035053471908
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,195.7,4.77,34.904,0.0365,8.3369e-05,2.185,0.812327625611,0.0122353980945,-0.00413206587158,0.035053471908
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,196.6,4.77,34.904,0.0365,8.4942e-05,2.0976,0.812184452814,0.012720729861,-0.00378166102733,0.0350330406153
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,197.5,4.77,34.902,0.0438,8.3369e-05,2.2724,0.816889807446,0.0123697898585,-0.00379256513098,0.0354598889736
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,198.4,4.773,34.905,0.0438,9.438e-05,2.2724,0.808964999644,0.012453298703,-0.00354737015165,0.035318526516
