datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-21 15:32:43,45.02640266666666,-44.257255,95.5,8.503,34.732,0.1168,9.1234e-05,2.0976,1.61163426574,0.00829273254566,-0.00122744842416,0.303894495423
2015-09-21 15:32:43,45.02640266666666,-44.257255,96.3,8.504,34.734,0.0876,8.6515e-05,2.0976,1.5800085557,0.0081395766486,-0.0020331732721,0.294135516074
2015-09-21 15:32:43,45.02640266666666,-44.257255,96.7,8.504,34.734,0.0876,8.6515e-05,2.0976,1.5800085557,0.0081395766486,-0.0020331732721,0.294135516074
2015-09-21 15:32:43,45.02640266666666,-44.257255,97.5,8.538,34.74,0.0803,8.8088e-05,2.0102,1.54929992546,0.00846887873191,-0.00243721451808,0.283472590073
2015-09-21 15:32:43,45.02640266666666,-44.257255,98.3,8.553,34.745,0.0949,8.9661e-05,2.0102,1.53411973942,0.00795565433513,-0.00212747903338,0.275710355439
2015-09-21 15:32:43,45.02640266666666,-44.257255,98.7,8.553,34.745,0.0949,8.9661e-05,2.0102,1.53411973942,0.00795565433513,-0.00212747903338,0.275710355439
2015-09-21 15:32:43,45.02640266666666,-44.257255,99.6,8.563,34.748,0.0803,8.8088e-05,2.0976,1.51161839305,0.00860479191209,-0.00241835336582,0.269328889653
2015-09-21 15:32:43,45.02640266666666,-44.257255,100.3,8.557,34.749,0.0876,8.6515e-05,2.0102,1.49117176979,0.00852449494619,-0.00305698019299,0.259993721578
2015-09-21 15:32:43,45.02640266666666,-44.257255,100.7,8.557,34.749,0.0876,8.6515e-05,2.0102,1.49117176979,0.00852449494619,-0.00305698019299,0.259993721578
2015-09-21 15:32:43,45.02640266666666,-44.257255,101.5,8.531,34.746,0.1095,8.9661e-05,2.185,1.45448470789,0.00841326251764,-0.00303281434166,0.246710896437
2015-09-21 15:32:43,45.02640266666666,-44.257255,102.4,8.519,34.744,0.073,9.7526e-05,2.185,1.42681753221,0.00887847778112,-0.00307849369478,0.23840833694
2015-09-21 15:32:43,45.02640266666666,-44.257255,102.8,8.519,34.744,0.073,9.7526e-05,2.185,1.42681753221,0.00887847778112,-0.00307849369478,0.23840833694
2015-09-21 15:32:43,45.02640266666666,-44.257255,103.6,8.518,34.745,0.0803,8.9661e-05,2.0976,1.44111159472,0.00867291754842,-0.00414562232477,0.233776231566
2015-09-21 15:32:43,45.02640266666666,-44.257255,104.5,8.514,34.744,0.0657,8.4942e-05,2.0976,1.41206299503,0.00842256006106,-0.00345836908944,0.230946497527
2015-09-21 15:32:43,45.02640266666666,-44.257255,104.9,8.514,34.744,0.0657,8.4942e-05,2.0976,1.41206299503,0.00842256006106,-0.00345836908944,0.230946497527
2015-09-21 15:32:43,45.02640266666666,-44.257255,105.7,8.513,34.743,0.0657,0.000105391,1.9228,1.40972966538,0.00830507292148,-0.00300835378483,0.230817559504
2015-09-21 15:32:43,45.02640266666666,-44.257255,106.5,8.525,34.743,0.0657,8.4942e-05,2.0976,1.39547042869,0.00894339153882,-0.0036982593697,0.225327339838
2015-09-21 15:32:43,45.02640266666666,-44.257255,107.4,8.537,34.746,0.0657,8.4942e-05,2.0976,1.36076456873,0.00839010318221,-0.00502944413126,0.213230634066
2015-09-21 15:32:43,45.02640266666666,-44.257255,108.0,8.538,34.745,0.0876,8.8088e-05,1.9228,1.36076456873,0.00839010318221,-0.00502944413126,0.213230634066
2015-09-21 15:32:43,45.02640266666666,-44.257255,108.6,8.538,34.745,0.073,9.2807e-05,2.0102,1.35358271166,0.00909012367861,-0.00421016283014,0.206995500512
2015-09-21 15:32:43,45.02640266666666,-44.257255,109.5,8.519,34.741,0.073,9.2807e-05,2.0102,1.31700399674,0.00869134358902,-0.0048703031591,0.19590627835
2015-09-21 15:32:43,45.02640266666666,-44.257255,110.1,8.416,34.722,0.073,8.4942e-05,2.0102,1.31700399674,0.00869134358902,-0.0048703031591,0.19590627835
2015-09-21 15:32:43,45.02640266666666,-44.257255,110.7,8.416,34.722,0.073,8.6515e-05,2.0102,1.30267510841,0.00891397749236,-0.00497551302403,0.186800824269
2015-09-21 15:32:43,45.02640266666666,-44.257255,111.4,8.297,34.711,0.073,8.6515e-05,2.0102,1.28976246992,0.00862964170996,-0.00504270587894,0.181931550241
2015-09-21 15:32:43,45.02640266666666,-44.257255,112.1,8.286,34.703,0.0876,8.6515e-05,2.0976,1.28976246992,0.00862964170996,-0.00504270587894,0.181931550241
2015-09-21 15:32:43,45.02640266666666,-44.257255,112.7,8.286,34.703,0.073,8.6515e-05,1.9228,1.29036224785,0.00895877474702,-0.00504270587894,0.178457954384
2015-09-21 15:32:43,45.02640266666666,-44.257255,113.5,8.275,34.699,0.073,8.6515e-05,1.9228,1.2568598133,0.0088073093124,-0.00449573246352,0.172770600352
2015-09-21 15:32:43,45.02640266666666,-44.257255,114.1,8.251,34.693,0.0584,8.9661e-05,2.0102,1.2568598133,0.0088073093124,-0.00449573246352,0.172770600352
2015-09-21 15:32:43,45.02640266666666,-44.257255,114.7,8.251,34.693,0.0949,8.4942e-05,1.9228,1.24164480145,0.00808243901813,-0.00498347007264,0.167623571183
2015-09-21 15:32:43,45.02640266666666,-44.257255,115.6,8.176,34.681,0.0949,8.4942e-05,1.9228,1.23817769803,0.0087285337627,-0.00634677773414,0.161491974585
2015-09-21 15:32:43,45.02640266666666,-44.257255,116.1,8.108,34.665,0.0584,8.4942e-05,2.185,1.23817769803,0.0087285337627,-0.00634677773414,0.161491974585
2015-09-21 15:32:43,45.02640266666666,-44.257255,116.6,8.108,34.665,0.0657,8.6515e-05,2.0102,1.22406163413,0.0081395766486,-0.00430712094096,0.155617977934
2015-09-21 15:32:43,45.02640266666666,-44.257255,117.3,8.01,34.655,0.0657,8.6515e-05,2.0102,1.21238724686,0.00863420595854,-0.0054523465295,0.151563746825
2015-09-21 15:32:43,45.02640266666666,-44.257255,118.0,7.913,34.643,0.0657,8.4942e-05,2.0102,1.21238724686,0.00863420595854,-0.0054523465295,0.151563746825
2015-09-21 15:32:43,45.02640266666666,-44.257255,118.9,7.913,34.643,0.073,9.1234e-05,2.185,1.20506608653,0.00866970566978,-0.0057028462079,0.144588945255
2015-09-21 15:32:43,45.02640266666666,-44.257255,119.6,7.746,34.621,0.0803,8.6515e-05,2.0102,1.17725573805,0.00903602888053,-0.00535008371962,0.141224132226
2015-09-21 15:32:43,45.02640266666666,-44.257255,120.4,7.717,34.615,0.073,8.9661e-05,2.185,1.18638397126,0.00913813281191,-0.0051208028375,0.140600701701
2015-09-21 15:32:43,45.02640266666666,-44.257255,120.8,7.717,34.615,0.073,8.9661e-05,2.185,1.18638397126,0.00913813281191,-0.0051208028375,0.140600701701
2015-09-21 15:32:43,45.02640266666666,-44.257255,121.5,7.701,34.622,0.073,9.438e-05,2.0976,1.18196109268,0.00875794780915,-0.00499437417629,0.138318747185
2015-09-21 15:32:43,45.02640266666666,-44.257255,122.2,7.685,34.613,0.0511,8.6515e-05,2.0102,1.16820102601,0.00849981419456,-0.00440702610682,0.132058212564
2015-09-21 15:32:43,45.02640266666666,-44.257255,122.6,7.685,34.613,0.0511,8.6515e-05,2.0102,1.16820102601,0.00849981419456,-0.00440702610682,0.132058212564
2015-09-21 15:32:43,45.02640266666666,-44.257255,123.4,7.828,34.632,0.073,8.9661e-05,2.0102,1.18288204203,0.00841478393383,-0.00506421938074,0.134130884378
2015-09-21 15:32:43,45.02640266666666,-44.257255,124.1,7.901,34.661,0.0657,0.000102245,2.185,1.1611584722,0.00859397295247,-0.00538780602413,0.128872587494
2015-09-21 15:32:43,45.02640266666666,-44.257255,124.5,7.901,34.661,0.0657,0.000102245,2.185,1.1611584722,0.00859397295247,-0.00538780602413,0.128872587494
2015-09-21 15:32:43,45.02640266666666,-44.257255,125.3,7.946,34.673,0.0657,9.1234e-05,2.185,1.14509603217,0.00838536988738,-0.0045308024185,0.123152377735
2015-09-21 15:32:43,45.02640266666666,-44.257255,125.9,7.946,34.673,0.0657,8.6515e-05,2.0102,1.14039067753,0.00855543040884,-0.00478955385101,0.125073471446
2015-09-21 15:32:43,45.02640266666666,-44.257255,126.7,7.969,34.679,0.0657,8.3369e-05,2.0102,1.12868146444,0.00855543040884,-0.00477069269875,0.118548158315
2015-09-21 15:32:43,45.02640266666666,-44.257255,127.1,7.969,34.679,0.0657,8.3369e-05,2.0102,1.12868146444,0.00855543040884,-0.00477069269875,0.118548158315
2015-09-21 15:32:43,45.02640266666666,-44.257255,127.7,7.974,34.679,0.0584,8.6515e-05,2.0102,1.13345647071,0.00898818879348,-0.00484348495824,0.120304973389
2015-09-21 15:32:43,45.02640266666666,-44.257255,128.3,7.964,34.679,0.0584,8.6515e-05,2.0102,1.11438740193,0.0085214521138,-0.00518829039792,0.110576364881
2015-09-21 15:32:43,45.02640266666666,-44.257255,129.0,7.968,34.684,0.0584,9.1234e-05,1.9228,1.11438740193,0.0085214521138,-0.00518829039792,0.110576364881
2015-09-21 15:32:43,45.02640266666666,-44.257255,129.5,7.968,34.684,0.0657,9.1234e-05,2.0976,1.1060408148,0.00883824477505,-0.00529055320781,0.108264039525
2015-09-21 15:32:43,45.02640266666666,-44.257255,130.4,7.954,34.689,0.0657,8.4942e-05,2.185,1.10271301465,0.00876707630633,-0.0054443894809,0.104848424362
2015-09-21 15:32:43,45.02640266666666,-44.257255,130.8,7.954,34.689,0.0657,8.4942e-05,2.185,1.10271301465,0.00876707630633,-0.0054443894809,0.104848424362
2015-09-21 15:32:43,45.02640266666666,-44.257255,131.7,7.995,34.696,0.0584,8.8088e-05,2.0976,1.1003448592,0.00862338699893,-0.00507777583392,0.100433608548
2015-09-21 15:32:43,45.02640266666666,-44.257255,132.3,8.031,34.708,0.0584,9.1234e-05,2.2724,1.09829013608,0.00875321451432,-0.00526638735648,0.101743696168
2015-09-21 15:32:43,45.02640266666666,-44.257255,132.7,8.031,34.708,0.0584,9.1234e-05,2.2724,1.09829013608,0.00875321451432,-0.00526638735648,0.101743696168
2015-09-21 15:32:43,45.02640266666666,-44.257255,133.4,8.069,34.715,0.0657,8.9661e-05,2.0102,1.07876446217,0.00866818425359,-0.00499437417629,0.0978686530185
2015-09-21 15:32:43,45.02640266666666,-44.257255,134.3,8.086,34.719,0.0584,8.4942e-05,2.0976,1.07310333237,0.00906544292699,-0.00620414027021,0.0925399510035
2015-09-21 15:32:43,45.02640266666666,-44.257255,134.6,8.086,34.719,0.0584,8.4942e-05,2.0976,1.07310333237,0.00906544292699,-0.00620414027021,0.0925399510035
2015-09-21 15:32:43,45.02640266666666,-44.257255,135.6,8.088,34.721,0.0657,8.4942e-05,2.0976,1.06811550168,0.00822934020416,-0.00608832100714,0.0883973683593
2015-09-21 15:32:43,45.02640266666666,-44.257255,136.2,8.069,34.72,0.0511,8.8088e-05,2.0102,1.06701655372,0.00851063315418,-0.00605325105216,0.0827958809769
2015-09-21 15:32:43,45.02640266666666,-44.257255,137.2,8.075,34.724,0.0657,8.9661e-05,2.0102,1.04847761125,0.0083916245984,-0.00553044348806,0.081023880483
2015-09-21 15:32:43,45.02640266666666,-44.257255,138.1,8.055,34.723,0.0657,0.000187187,2.0102,1.06202872303,0.00898345549865,-0.00512640224208,0.0796632668286
2015-09-21 15:32:43,45.02640266666666,-44.257255,138.6,8.055,34.723,0.0657,0.000187187,2.0102,1.06202872303,0.00898345549865,-0.00512640224208,0.0796632668286
2015-09-21 15:32:43,45.02640266666666,-44.257255,139.5,8.017,34.72,0.0511,0.000163592,2.0102,1.03680322398,0.00862490841512,-0.0050913322871,0.0756192513668
2015-09-21 15:32:43,45.02640266666666,-44.257255,140.4,7.986,34.717,0.0511,8.3369e-05,2.0102,1.04423273129,0.00903602888053,-0.00629579368195,0.0746424146968
2015-09-21 15:32:43,45.02640266666666,-44.257255,141.2,7.976,34.716,0.0511,8.3369e-05,2.0976,1.03797182356,0.00879953318518,-0.0064761534504,0.0765532927614
2015-09-21 15:32:43,45.02640266666666,-44.257255,141.7,7.976,34.716,0.0511,8.3369e-05,2.0976,1.03797182356,0.00879953318518,-0.0064761534504,0.0765532927614
2015-09-21 15:32:43,45.02640266666666,-44.257255,142.6,8.001,34.722,0.0584,9.7526e-05,2.0976,1.03549532113,0.00903146463194,-0.0068589759001,0.0732009041673
2015-09-21 15:32:43,45.02640266666666,-44.257255,143.4,8.009,34.724,0.0511,8.8088e-05,2.0976,1.03535214833,0.0086651414212,-0.00543348537725,0.0706563799305
2015-09-21 15:32:43,45.02640266666666,-44.257255,144.3,8.025,34.728,0.0657,0.000100672,2.0102,1.02378610803,0.00923550344845,-0.00468699633562,0.0689752158595
2015-09-21 15:32:43,45.02640266666666,-44.257255,144.7,8.025,34.728,0.0657,0.000100672,2.0102,1.02378610803,0.00923550344845,-0.00468699633562,0.0689752158595
2015-09-21 15:32:43,45.02640266666666,-44.257255,145.7,8.048,34.733,0.0584,8.3369e-05,2.2724,1.02332563336,0.00871771480308,-0.00504005352941,0.0668119837203
2015-09-21 15:32:43,45.02640266666666,-44.257255,146.4,8.091,34.743,0.0365,8.3369e-05,2.0976,1.0251288367,0.00833431792169,-0.00492953896541,0.0654538549528
2015-09-21 15:32:43,45.02640266666666,-44.257255,146.9,8.091,34.743,0.0365,8.3369e-05,2.0976,1.0251288367,0.00833431792169,-0.00492953896541,0.0654538549528
2015-09-21 15:32:43,45.02640266666666,-44.257255,148.0,8.078,34.742,0.0511,8.6515e-05,2.0976,1.00807579569,0.00816746927886,-0.0051720815952,0.0646233505144
2015-09-21 15:32:43,45.02640266666666,-44.257255,149.0,8.045,34.739,0.0511,8.8088e-05,2.0976,1.01554012882,0.00852449494619,-0.00604234694851,0.0641791079475
2015-09-21 15:32:43,45.02640266666666,-44.257255,150.1,8.025,34.736,0.0438,9.2807e-05,2.0976,1.02332563336,0.00871771480308,-0.00612044390707,0.0645728244798
2015-09-21 15:32:43,45.02640266666666,-44.257255,150.8,8.021,34.735,0.0438,8.1796e-05,2.2724,1.01044782068,0.00869134358902,-0.00583752662323,0.0643709964398
2015-09-21 15:32:43,45.02640266666666,-44.257255,151.3,7.995,34.732,0.0438,8.1796e-05,2.2724,1.01044782068,0.00869134358902,-0.00583752662323,0.0643709964398
2015-09-21 15:32:43,45.02640266666666,-44.257255,152.3,7.933,34.728,0.0511,8.6515e-05,2.0976,1.01016534462,0.00870537442727,-0.00520980389971,0.0623717668392
2015-09-21 15:32:43,45.02640266666666,-44.257255,153.0,7.933,34.728,0.0438,8.1796e-05,2.0102,0.993746907364,0.0087285337627,-0.00639275179277,0.0622707147699
2015-09-21 15:32:43,45.02640266666666,-44.257255,154.2,7.904,34.726,0.0511,8.6515e-05,2.0102,1.00178006215,0.00857706832807,-0.00647880579994,0.0600746269032
2015-09-21 15:32:43,45.02640266666666,-44.257255,154.6,7.904,34.726,0.0511,8.6515e-05,2.0102,1.00178006215,0.00857706832807,-0.00647880579994,0.0600746269032
2015-09-21 15:32:43,45.02640266666666,-44.257255,155.6,7.892,34.725,0.0584,8.3369e-05,2.185,0.997887309878,0.00840548639041,-0.0057028462079,0.0587617782979
2015-09-21 15:32:43,45.02640266666666,-44.257255,156.4,7.882,34.725,0.0584,9.438e-05,2.185,0.997144359146,0.00948586093582,-0.00601022404858,0.0570049632243
2015-09-21 15:32:43,45.02640266666666,-44.257255,156.9,7.882,34.725,0.0584,9.438e-05,2.185,0.997144359146,0.00948586093582,-0.00601022404858,0.0570049632243
2015-09-21 15:32:43,45.02640266666666,-44.257255,157.6,7.862,34.721,0.0511,8.0223e-05,2.0976,1.00061146256,0.00932966220636,-0.00596690233949,0.0542862208024
2015-09-21 15:32:43,45.02640266666666,-44.257255,158.4,7.826,34.721,0.0511,8.0223e-05,2.0976,1.00298348755,0.00902673133711,-0.00592122298637,0.0541271880376
2015-09-21 15:32:43,45.02640266666666,-44.257255,159.3,7.82,34.722,0.0511,9.438e-05,2.0976,1.00298348755,0.00902673133711,-0.00592122298637,0.0541271880376
2015-09-21 15:32:43,45.02640266666666,-44.257255,160.0,7.875,34.735,0.0438,8.3369e-05,2.0976,0.995480459071,0.00892175361959,-0.00496991361946,0.0530418446376
2015-09-21 15:32:43,45.02640266666666,-44.257255,161.1,7.911,34.744,0.0365,8.4942e-05,2.0976,0.988619773409,0.00928807683034,-0.00643843114589,0.0513706201144
2015-09-21 15:32:43,45.02640266666666,-44.257255,161.6,7.911,34.744,0.0365,8.4942e-05,2.0976,0.988619773409,0.00928807683034,-0.00643843114589,0.0513706201144
2015-09-21 15:32:43,45.02640266666666,-44.257255,162.4,7.944,34.751,0.0511,8.4942e-05,2.2724,0.989997327891,0.00859245153628,-0.00592918003498,0.050073233028
2015-09-21 15:32:43,45.02640266666666,-44.257255,163.5,7.928,34.756,0.0438,0.000106964,1.9228,0.990883451419,0.00895573191463,-0.00503474883034,0.0492399676041
2015-09-21 15:32:43,45.02640266666666,-44.257255,164.0,7.928,34.756,0.0438,0.000106964,1.9228,0.990883451419,0.00895573191463,-0.00503474883034,0.0492399676041
2015-09-21 15:32:43,45.02640266666666,-44.257255,165.1,7.997,34.772,0.0511,8.1796e-05,2.2724,0.972557333375,0.0083931460146,-0.00567868035658,0.0473039645715
2015-09-21 15:32:43,45.02640266666666,-44.257255,165.9,8.075,34.79,0.0511,8.9661e-05,2.0976,0.97800563874,0.00906696434318,-0.00504535822848,0.0471449318067
2015-09-21 15:32:43,45.02640266666666,-44.257255,166.6,8.052,34.791,0.0511,8.9661e-05,2.0976,0.979704364631,0.00875017168193,-0.00586729187914,0.04656926633
2015-09-21 15:32:43,45.02640266666666,-44.257255,167.5,8.019,34.796,0.0438,8.6515e-05,2.0976,0.979704364631,0.00875017168193,-0.00586729187914,0.04656926633
2015-09-21 15:32:43,45.02640266666666,-44.257255,168.6,8.004,34.795,0.0365,8.1796e-05,2.185,0.974643012773,0.00846110260469,-0.00612339096211,0.046450820052
2015-09-21 15:32:43,45.02640266666666,-44.257255,169.5,8.098,34.817,0.0511,8.9661e-05,2.0976,0.973052633863,0.0089509986198,-0.00571375031155,0.0475789587273
2015-09-21 15:32:43,45.02640266666666,-44.257255,170.0,8.098,34.817,0.0511,8.9661e-05,2.0976,0.973052633863,0.0089509986198,-0.00571375031155,0.0475789587273
2015-09-21 15:32:43,45.02640266666666,-44.257255,171.2,8.188,34.84,0.0365,8.6515e-05,1.9228,0.982107345903,0.00903450746434,-0.00642782174774,0.0468671766654
2015-09-21 15:32:43,45.02640266666666,-44.257255,171.9,8.23,34.844,0.0438,9.438e-05,2.185,0.970788955853,0.0083297536731,-0.00551983408992,0.0447668949955
2015-09-21 15:32:43,45.02640266666666,-44.257255,173.2,8.25,34.851,0.0438,8.1796e-05,2.0976,0.972839809435,0.00817980965467,-0.00630375073056,0.0446608731523
2015-09-21 15:32:43,45.02640266666666,-44.257255,173.7,8.25,34.851,0.0438,8.1796e-05,2.0976,0.972839809435,0.00817980965467,-0.00630375073056,0.0446608731523
2015-09-21 15:32:43,45.02640266666666,-44.257255,174.9,8.239,34.85,0.0438,8.8088e-05,1.9228,0.978535765043,0.00829729679425,-0.00670808668205,0.0440324728525
2015-09-21 15:32:43,45.02640266666666,-44.257255,175.6,8.231,34.849,0.0438,8.1796e-05,1.8354,0.961482724033,0.00916129214734,-0.00666211262342,0.0436108703667
2015-09-21 15:32:43,45.02640266666666,-44.257255,176.7,8.227,34.849,0.0438,8.1796e-05,1.8354,0.963285927371,0.00847969769153,-0.00698275221178,0.0425605914825
2015-09-21 15:32:43,45.02640266666666,-44.257255,177.4,8.221,34.848,0.0511,7.865e-05,2.0976,0.963285927371,0.00847969769153,-0.00698275221178,0.0425605914825
2015-09-21 15:32:43,45.02640266666666,-44.257255,178.2,8.221,34.848,0.0438,8.9661e-05,2.0102,0.966257730298,0.00884754231847,-0.0060638604503,0.0423485477961
2015-09-21 15:32:43,45.02640266666666,-44.257255,179.4,8.21,34.848,0.0438,8.4942e-05,2.0102,0.970502610258,0.00872075763547,-0.0056436104016,0.0423032676339
2015-09-21 15:32:43,45.02640266666666,-44.257255,180.0,8.21,34.848,0.0438,8.4942e-05,2.0102,0.970502610258,0.00872075763547,-0.0056436104016,0.0423032676339
2015-09-21 15:32:43,45.02640266666666,-44.257255,181.2,8.211,34.848,0.0438,8.4942e-05,2.0976,0.95801562062,0.00897584841767,-0.00597780644314,0.0422223707588
2015-09-21 15:32:43,45.02640266666666,-44.257255,182.0,8.211,34.848,0.0438,8.1796e-05,2.2724,0.939689502576,0.00830811575387,-0.00583752662323,0.0421619051763
2015-09-21 15:32:43,45.02640266666666,-44.257255,182.5,8.211,34.848,0.0438,8.1796e-05,2.2724,0.939689502576,0.00830811575387,-0.00583752662323,0.0421619051763
2015-09-21 15:32:43,45.02640266666666,-44.257255,183.5,8.214,34.849,0.0365,9.438e-05,1.8354,0.940997405426,0.00914895177152,-0.00570549855744,0.0397891142376
2015-09-21 15:32:43,45.02640266666666,-44.257255,184.5,8.211,34.848,0.0584,9.1234e-05,2.185,0.941740356157,0.00884906373467,-0.00498347007264,0.0404931655401
2015-09-21 15:32:43,45.02640266666666,-44.257255,185.5,8.191,34.846,0.0584,9.1234e-05,2.185,0.949100211842,0.0088088307286,-0.00551423468534,0.0395113590963
2015-09-21 15:32:43,45.02640266666666,-44.257255,186.3,8.182,34.846,0.0365,8.4942e-05,2.185,0.949100211842,0.0088088307286,-0.00551423468534,0.0395113590963
2015-09-21 15:32:43,45.02640266666666,-44.257255,187.0,8.182,34.846,0.0365,8.0223e-05,2.0976,0.952354490827,0.00898041266626,-0.00541462422499,0.0379638267235
2015-09-21 15:32:43,45.02640266666666,-44.257255,188.2,8.178,34.848,0.0511,8.1796e-05,2.0102,0.936187573346,0.00890315853275,-0.00611248685846,0.037022330668
2015-09-21 15:32:43,45.02640266666666,-44.257255,188.8,8.178,34.848,0.0511,8.1796e-05,2.0102,0.936187573346,0.00890315853275,-0.00611248685846,0.037022330668
2015-09-21 15:32:43,45.02640266666666,-44.257255,190.0,8.174,34.85,0.0438,8.1796e-05,2.185,0.943969208352,0.00926474844866,-0.00626868077558,0.036938948906
2015-09-21 15:32:43,45.02640266666666,-44.257255,190.7,8.156,34.85,0.0438,8.8088e-05,2.185,0.943756383924,0.00875794780915,-0.00645994464768,0.0363282189133
2015-09-21 15:32:43,45.02640266666666,-44.257255,191.7,8.159,34.854,0.0438,8.8088e-05,2.185,0.933428594849,0.00931275758196,-0.00585933483053,0.0366968104776
2015-09-21 15:32:43,45.02640266666666,-44.257255,192.5,8.188,34.863,0.0438,8.1796e-05,2.0976,0.933428594849,0.00931275758196,-0.00585933483053,0.0366968104776
2015-09-21 15:32:43,45.02640266666666,-44.257255,193.2,8.188,34.863,0.0511,8.9661e-05,2.0976,0.941635878711,0.00921842977781,-0.00632261188282,0.0354723134084
2015-09-21 15:32:43,45.02640266666666,-44.257255,194.4,8.191,34.869,0.0511,9.5953e-05,2.3598,0.921506557329,0.00912731385229,-0.00570844561248,0.0356263763993
2015-09-21 15:32:43,45.02640266666666,-44.257255,195.5,8.236,34.881,0.0511,9.5953e-05,2.3598,0.937638648994,0.00929568391132,-0.00623921022518,0.0355984904457
2015-09-21 15:32:43,45.02640266666666,-44.257255,196.1,8.275,34.895,0.0438,8.0223e-05,2.185,0.937638648994,0.00929568391132,-0.00623921022518,0.0355984904457
2015-09-21 15:32:43,45.02640266666666,-44.257255,196.8,8.275,34.895,0.0438,8.3369e-05,2.185,0.925999087533,0.010049968252,-0.0069182117064,0.03543200302
2015-09-21 15:32:43,45.02640266666666,-44.257255,198.1,8.301,34.903,0.0365,8.6515e-05,2.0976,0.935796750305,0.00930802428713,-0.00652212750902,0.0340487492845
2015-09-21 15:32:43,45.02640266666666,-44.257255,198.6,8.301,34.903,0.0365,8.6515e-05,2.0976,0.935796750305,0.00930802428713,-0.00652212750902,0.0340487492845
2015-09-21 15:32:43,45.02640266666666,-44.257255,199.5,8.319,34.907,0.0438,8.4942e-05,2.185,0.906256719657,0.0091565588525,-0.0061958885161,0.034611714228
2015-09-21 15:32:43,45.02640266666666,-44.257255,200.5,8.313,34.905,0.0438,8.1796e-05,2.0102,0.913968703032,0.0100592657955,-0.00565716685478,0.0338946862937
2015-09-21 15:32:43,45.02640266666666,-44.257255,201.0,8.313,34.905,0.0438,8.1796e-05,2.0102,0.913968703032,0.0100592657955,-0.00565716685478,0.0338946862937
2015-09-21 15:32:43,45.02640266666666,-44.257255,201.7,8.305,34.903,0.0511,7.865e-05,2.0102,0.914464003519,0.00928807683034,-0.00616376561616,0.0339374815689
2015-09-21 15:32:43,45.02640266666666,-44.257255,202.5,8.271,34.896,0.0511,7.865e-05,2.0102,0.92097256149,0.00922772732123,-0.00626072372698,0.0326400944824
2015-09-21 15:32:43,45.02640266666666,-44.257255,203.4,8.216,34.889,0.0365,8.4942e-05,2.0976,0.92097256149,0.00922772732123,-0.00626072372698,0.0326400944824
2015-09-21 15:32:43,45.02640266666666,-44.257255,204.4,8.138,34.871,0.0511,8.3369e-05,2.2724,0.920055481681,0.00954604139868,-0.00667832142614,0.0333822473849
2015-09-21 15:32:43,45.02640266666666,-44.257255,205.3,7.998,34.844,0.0365,8.0223e-05,2.185,0.912625974366,0.00941942576192,-0.00498347007264,0.0326326398216
2015-09-21 15:32:43,45.02640266666666,-44.257255,205.7,7.998,34.844,0.0365,8.0223e-05,2.185,0.912625974366,0.00941942576192,-0.00498347007264,0.0326326398216
2015-09-21 15:32:43,45.02640266666666,-44.257255,206.7,7.75,34.796,0.0365,8.1796e-05,2.0102,0.902011839696,0.00975329209382,-0.00651652810445,0.0331776583593
2015-09-21 15:32:43,45.02640266666666,-44.257255,207.6,7.606,34.79,0.0438,8.1796e-05,2.0976,0.899392164461,0.00954451998248,-0.00648705755405,0.033488269228
2015-09-21 15:32:43,45.02640266666666,-44.257255,208.7,7.561,34.784,0.0438,0.000103818,2.185,0.907990271364,0.00984440801934,-0.00465752578522,0.0322488628371
2015-09-21 15:32:43,45.02640266666666,-44.257255,209.2,7.561,34.784,0.0438,0.000103818,2.185,0.907990271364,0.00984440801934,-0.00465752578522,0.0322488628371
2015-09-21 15:32:43,45.02640266666666,-44.257255,209.9,7.525,34.773,0.0657,8.0223e-05,2.0976,0.906821671776,0.00924784382426,-0.00608832100714,0.0327234762445
2015-09-21 15:32:43,45.02640266666666,-44.257255,210.6,7.461,34.763,0.0657,8.0223e-05,2.0976,0.914464003519,0.00951831781466,-0.00665680792435,0.0321555415272
2015-09-21 15:32:43,45.02640266666666,-44.257255,211.5,7.377,34.758,0.0438,9.438e-05,2.2724,0.914464003519,0.00951831781466,-0.00665680792435,0.0321555415272
2015-09-21 15:32:43,45.02640266666666,-44.257255,212.4,7.223,34.735,0.0438,8.3369e-05,2.0976,0.921963162466,0.0102261144383,-0.00622300142246,0.032607238755
2015-09-21 15:32:43,45.02640266666666,-44.257255,213.3,7.173,34.722,0.0438,8.0223e-05,2.0102,0.91807427973,0.00953370102287,-0.00643312644682,0.0325920533348
2015-09-21 15:32:43,45.02640266666666,-44.257255,213.7,7.173,34.722,0.0438,8.0223e-05,2.0102,0.91807427973,0.00953370102287,-0.00643312644682,0.0325920533348
2015-09-21 15:32:43,45.02640266666666,-44.257255,214.5,7.141,34.72,0.0438,8.3369e-05,2.185,0.916553552452,0.0100469254197,-0.0071094755785,0.0330362959017
2015-09-21 15:32:43,45.02640266666666,-44.257255,215.4,7.137,34.707,0.0438,9.9099e-05,2.0976,0.907142843186,0.0092863863679,-0.00679148833968,0.0320972847331
2015-09-21 15:32:43,45.02640266666666,-44.257255,216.3,7.016,34.698,0.0438,9.9099e-05,2.0976,0.901764189453,0.00924784382426,-0.00684011474784,0.030575153427
