datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-02 15:34:47,45.001956,-47.42267566666666,106.6,2.403,34.233,0.0803,0.000121121,2.3598,0.897766959736,0.01271447515,-0.00643312644682,0.105631163752
2014-09-02 15:34:47,45.001956,-47.42267566666666,107.7,2.592,34.264,0.0803,0.000113256,2.5346,0.905088120069,0.0123544066503,-0.00549802588262,0.10236215692
2014-09-02 15:34:47,45.001956,-47.42267566666666,108.8,2.672,34.278,0.073,0.000122694,2.2724,0.89033745242,0.012051475781,-0.00595629294134,0.0988860761752
2014-09-02 15:34:47,45.001956,-47.42267566666666,109.8,2.845,34.297,0.073,0.000119548,2.2724,0.882091473207,0.012439436911,-0.00571375031155,0.0941554036195
2014-09-02 15:34:47,45.001956,-47.42267566666666,110.5,2.888,34.304,0.073,0.000130559,2.2724,0.882091473207,0.012439436911,-0.00571375031155,0.0941554036195
2014-09-02 15:34:47,45.001956,-47.42267566666666,111.2,2.949,34.313,0.073,0.000130559,2.2724,0.859663648,0.012298790436,-0.00521805565382,0.0915023726526
2014-09-02 15:34:47,45.001956,-47.42267566666666,112.1,2.948,34.312,0.073,0.000113256,2.2724,0.863378401657,0.0133326772643,-0.00568958446022,0.087917785178
2014-09-02 15:34:47,45.001956,-47.42267566666666,112.6,2.948,34.312,0.073,0.000113256,2.2724,0.863378401657,0.0133326772643,-0.00568958446022,0.087917785178
2014-09-02 15:34:47,45.001956,-47.42267566666666,113.6,2.929,34.312,0.0657,0.000114829,2.5346,0.850713413406,0.0120901873709,-0.00620944496928,0.0838157890206
2014-09-02 15:34:47,45.001956,-47.42267566666666,114.8,2.885,34.308,0.0584,0.000124267,2.185,0.852516616744,0.013029746395,-0.00542552832864,0.0822685327464
2014-09-02 15:34:47,45.001956,-47.42267566666666,115.7,2.812,34.305,0.073,0.000111683,2.185,0.83164434463,0.0125785619698,-0.00676997483789,0.0797819892051
2014-09-02 15:34:47,45.001956,-47.42267566666666,116.7,2.783,34.302,0.0803,0.000111683,2.2724,0.828672541704,0.0129587469726,-0.00591857063683,0.0778357705261
2014-09-02 15:34:47,45.001956,-47.42267566666666,117.2,2.783,34.302,0.0803,0.000111683,2.2724,0.828672541704,0.0129587469726,-0.00591857063683,0.0778357705261
2014-09-02 15:34:47,45.001956,-47.42267566666666,118.2,2.761,34.302,0.073,0.000113256,2.3598,0.831466346017,0.0123760445695,-0.00599931994493,0.0744430715437
2014-09-02 15:34:47,45.001956,-47.42267566666666,118.7,2.747,34.3,0.073,0.000113256,2.3598,0.831466346017,0.0123760445695,-0.00599931994493,0.0744430715437
2014-09-02 15:34:47,45.001956,-47.42267566666666,119.7,2.701,34.302,0.0949,0.000114829,2.3598,0.814695781067,0.0132478160498,-0.00530145731146,0.0719261571619
2014-09-02 15:34:47,45.001956,-47.42267566666666,120.9,2.634,34.307,0.0803,0.000133705,2.2724,0.832066123952,0.0124563415354,-0.00557081814211,0.0702576936243
2014-09-02 15:34:47,45.001956,-47.42267566666666,121.9,2.681,34.308,0.0876,0.000132132,2.2724,0.813283400771,0.0125043506687,-0.00537955427002,0.068099431259
2014-09-02 15:34:47,45.001956,-47.42267566666666,122.7,2.665,34.31,0.0876,0.000132132,2.2724,0.813283400771,0.0125043506687,-0.00537955427002,0.068099431259
2014-09-02 15:34:47,45.001956,-47.42267566666666,123.5,2.667,34.32,0.0876,0.000132132,2.2724,0.812540450039,0.0129989799786,-0.00552248643946,0.0638105163832
2014-09-02 15:34:47,45.001956,-47.42267566666666,124.5,2.864,34.339,0.0584,0.000116402,2.2724,0.80358634591,0.0124115442807,-0.00656515451261,0.0619070929796
2014-09-02 15:34:47,45.001956,-47.42267566666666,125.7,2.973,34.358,0.0803,0.000122694,2.2724,0.798811339646,0.0127516653237,-0.00686428059917,0.0600417711757
2014-09-02 15:34:47,45.001956,-47.42267566666666,126.7,2.988,34.361,0.0657,0.000117975,2.3598,0.813209879604,0.0127099109014,-0.00539841542227,0.0590522339725
2014-09-02 15:34:47,45.001956,-47.42267566666666,127.2,2.988,34.361,0.0657,0.000117975,2.3598,0.813209879604,0.0127099109014,-0.00539841542227,0.0590522339725
2014-09-02 15:34:47,45.001956,-47.42267566666666,128.2,3.001,34.361,0.0657,0.000119548,2.185,0.79520493297,0.0125413717961,-0.00574616791699,0.0581256472387
2014-09-02 15:34:47,45.001956,-47.42267566666666,128.7,3.001,34.361,0.0657,0.000119548,2.185,0.79520493297,0.0125413717961,-0.00574616791699,0.0581256472387
2014-09-02 15:34:47,45.001956,-47.42267566666666,129.7,3.02,34.36,0.0584,0.000127413,2.185,0.798211561712,0.0129896824352,-0.00623095847107,0.0574895161795
2014-09-02 15:34:47,45.001956,-47.42267566666666,131.0,2.996,34.358,0.073,0.000122694,2.3598,0.797290612368,0.0123652256099,-0.00568663740518,0.0568509002334
2014-09-02 15:34:47,45.001956,-47.42267566666666,132.0,2.901,34.357,0.0657,0.000128986,2.2724,0.783457024528,0.0123420662744,-0.00639009944323,0.0545438207496
2014-09-02 15:34:47,45.001956,-47.42267566666666,132.7,2.835,34.349,0.0803,0.000119548,2.2724,0.783457024528,0.0123420662744,-0.00639009944323,0.0545438207496
2014-09-02 15:34:47,45.001956,-47.42267566666666,133.5,2.72,34.347,0.0803,0.000119548,2.2724,0.790782054397,0.0130267035626,-0.00543879007632,0.0533068992456
2014-09-02 15:34:47,45.001956,-47.42267566666666,134.4,2.657,34.342,0.073,0.000124267,2.4472,0.790073929481,0.0123822992805,-0.00584843072688,0.0527386884297
2014-09-02 15:34:47,45.001956,-47.42267566666666,135.7,2.629,34.343,0.0584,0.000132132,2.3598,0.778008719164,0.0132926133045,-0.00537159722141,0.0518957595566
2014-09-02 15:34:47,45.001956,-47.42267566666666,136.7,2.615,34.349,0.0657,0.000132132,2.185,0.796300011392,0.012192122256,-0.0047518315465,0.0506765083597
2014-09-02 15:34:47,45.001956,-47.42267566666666,137.2,2.662,34.354,0.0657,0.000132132,2.185,0.796300011392,0.012192122256,-0.0047518315465,0.0506765083597
2014-09-02 15:34:47,45.001956,-47.42267566666666,138.2,2.665,34.357,0.0584,0.000127413,2.3598,0.801995967001,0.0126495613923,-0.00587259657821,0.0496187748147
2014-09-02 15:34:47,45.001956,-47.42267566666666,139.4,2.67,34.363,0.0803,0.000133705,2.3598,0.801183364638,0.0124904888767,-0.0053338749169,0.048836311524
2014-09-02 15:34:47,45.001956,-47.42267566666666,140.4,2.697,34.37,0.073,0.000132132,2.0976,0.788553202202,0.0126171045134,-0.00546030357811,0.0483741225513
2014-09-02 15:34:47,45.001956,-47.42267566666666,140.9,2.697,34.37,0.073,0.000132132,2.0976,0.788553202202,0.0126171045134,-0.00546030357811,0.0483741225513
2014-09-02 15:34:47,45.001956,-47.42267566666666,141.9,2.71,34.374,0.0803,0.000138424,2.0976,0.789578628993,0.0118645106351,-0.00568133270611,0.0476775259096
2014-09-02 15:34:47,45.001956,-47.42267566666666,142.4,2.716,34.376,0.0803,0.000138424,2.0976,0.789578628993,0.0118645106351,-0.00568133270611,0.0476775259096
2014-09-02 15:34:47,45.001956,-47.42267566666666,143.3,2.717,34.377,0.073,0.000139997,2.185,0.799376291765,0.0127361130692,-0.00537159722141,0.0472785635049
2014-09-02 15:34:47,45.001956,-47.42267566666666,144.5,2.716,34.377,0.0657,0.000146289,2.0976,0.790286753909,0.0129278115099,-0.00527463911059,0.0462158601859
2014-09-02 15:34:47,45.001956,-47.42267566666666,145.7,2.728,34.381,0.073,0.000132132,2.185,0.795131411804,0.0128983974634,-0.00570549855744,0.0452111375625
2014-09-02 15:34:47,45.001956,-47.42267566666666,146.9,2.73,34.382,0.0803,0.000128986,2.4472,0.792337607491,0.0125104363335,-0.00567868035658,0.0436790667085
2014-09-02 15:34:47,45.001956,-47.42267566666666,147.9,2.729,34.384,0.073,0.000154154,2.0976,0.78296172404,0.0125058720849,-0.00588350068186,0.0434189818744
2014-09-02 15:34:47,45.001956,-47.42267566666666,148.4,2.741,34.387,0.073,0.000154154,2.0976,0.78296172404,0.0125058720849,-0.00588350068186,0.0434189818744
2014-09-02 15:34:47,45.001956,-47.42267566666666,149.3,2.746,34.391,0.0657,0.000132132,2.3598,0.790994878825,0.0122399623431,-0.00624186257472,0.0437522328243
2014-09-02 15:34:47,45.001956,-47.42267566666666,150.2,2.737,34.394,0.073,0.000265837,2.3598,0.784412799688,0.0130360011061,-0.00532297081325,0.0435225188307
2014-09-02 15:34:47,45.001956,-47.42267566666666,151.4,2.751,34.397,0.073,0.000139997,2.2724,0.794566459685,0.012720729861,-0.00601287639811,0.043651180755
2014-09-02 15:34:47,45.001956,-47.42267566666666,152.5,2.768,34.402,0.073,0.000144716,2.185,0.784021976647,0.0119201268494,-0.00598841584128,0.0427348096675
2014-09-02 15:34:47,45.001956,-47.42267566666666,152.8,2.768,34.402,0.073,0.000144716,2.185,0.784021976647,0.0119201268494,-0.00598841584128,0.0427348096675
2014-09-02 15:34:47,45.001956,-47.42267566666666,154.0,2.866,34.415,0.0657,0.000138424,2.2724,0.777408941229,0.0123606613613,-0.00660552916666,0.04161661054
2014-09-02 15:34:47,45.001956,-47.42267566666666,154.8,2.879,34.422,0.0584,0.000132132,2.185,0.793893160585,0.0124548201192,-0.00554930464032,0.0422905671006
2014-09-02 15:34:47,45.001956,-47.42267566666666,155.4,2.933,34.428,0.0584,0.000132132,2.185,0.793893160585,0.0124548201192,-0.00554930464032,0.0422905671006
2014-09-02 15:34:47,45.001956,-47.42267566666666,156.2,2.983,34.436,0.0657,0.000135278,2.185,0.781475822577,0.0127902078673,-0.00550892998627,0.0412228940077
2014-09-02 15:34:47,45.001956,-47.42267566666666,157.1,2.983,34.436,0.073,0.000117975,2.185,0.787489080061,0.0126110188486,-0.00584577837734,0.041417267387
2014-09-02 15:34:47,45.001956,-47.42267566666666,157.6,3.039,34.446,0.073,0.000117975,2.185,0.787489080061,0.0126110188486,-0.00584577837734,0.041417267387
2014-09-02 15:34:47,45.001956,-47.42267566666666,158.4,3.07,34.458,0.1022,0.000117975,2.4472,0.765239253466,0.0125352861313,-0.00576502906925,0.0412101934744
2014-09-02 15:34:47,45.001956,-47.42267566666666,159.4,3.02,34.461,0.073,0.000132132,2.2724,0.77549739091,0.0126356996003,-0.00690730760275,0.0399556016632
2014-09-02 15:34:47,45.001956,-47.42267566666666,160.3,3.042,34.466,0.0584,0.000124267,2.2724,0.79357585871,0.0129154711341,-0.00581601312144,0.0407910758755
2014-09-02 15:34:47,45.001956,-47.42267566666666,160.7,3.042,34.466,0.0584,0.000124267,2.2724,0.79357585871,0.0129154711341,-0.00581601312144,0.0407910758755
2014-09-02 15:34:47,45.001956,-47.42267566666666,161.7,3.078,34.471,0.0657,0.000132132,2.185,0.779142492936,0.0125846476346,-0.00563565335299,0.0407811363278
2014-09-02 15:34:47,45.001956,-47.42267566666666,162.5,3.109,34.479,0.0803,0.000128986,2.185,0.786572000251,0.0130993934476,-0.00603173755037,0.0401751000105
2014-09-02 15:34:47,45.001956,-47.42267566666666,163.0,3.109,34.479,0.0803,0.000128986,2.185,0.786572000251,0.0130993934476,-0.00603173755037,0.0401751000105
2014-09-02 15:34:47,45.001956,-47.42267566666666,163.9,3.205,34.494,0.0657,0.000121121,2.2724,0.775888213951,0.0120360925728,-0.00584047367827,0.0396273204873
2014-09-02 15:34:47,45.001956,-47.42267566666666,164.4,3.222,34.497,0.0657,0.000121121,2.2724,0.775888213951,0.0120360925728,-0.00584047367827,0.0396273204873
2014-09-02 15:34:47,45.001956,-47.42267566666666,165.3,3.256,34.504,0.0511,0.000119548,2.185,0.794353635257,0.0115600583497,-0.00618527911795,0.038615143203
2014-09-02 15:34:47,45.001956,-47.42267566666666,166.2,3.336,34.52,0.073,0.000111683,2.2724,0.785863875335,0.0125614882992,-0.00621474966835,0.038261737059
2014-09-02 15:34:47,45.001956,-47.42267566666666,167.3,3.419,34.531,0.0657,0.000108537,2.185,0.793471381263,0.0122585574299,-0.00526903970602,0.0394205226734
2014-09-02 15:34:47,45.001956,-47.42267566666666,168.4,3.443,34.536,0.0584,0.00011011,2.0976,0.776700816313,0.0124996173738,-0.00526903970602,0.0392084789869
2014-09-02 15:34:47,45.001956,-47.42267566666666,169.5,3.471,34.539,0.0584,0.000111683,2.2724,0.788657679649,0.0126248806407,-0.00541462422499,0.0380093829843
2014-09-02 15:34:47,45.001956,-47.42267566666666,169.7,3.471,34.539,0.0584,0.000111683,2.2724,0.788657679649,0.0126248806407,-0.00541462422499,0.0380093829843
2014-09-02 15:34:47,45.001956,-47.42267566666666,170.8,3.483,34.541,0.0584,0.000119548,2.0976,0.772312763555,0.0131812118297,-0.00655984981354,0.0398597954664
2014-09-02 15:34:47,45.001956,-47.42267566666666,171.6,3.489,34.542,0.0949,0.000119548,2.0976,0.792159608878,0.0127717818267,-0.00468169163654,0.0383879140963
2014-09-02 15:34:47,45.001956,-47.42267566666666,172.5,3.448,34.542,0.0657,0.000124267,2.0102,0.793610684526,0.0124796699171,-0.00501058297901,0.0387540207736
2014-09-02 15:34:47,45.001956,-47.42267566666666,172.8,3.448,34.542,0.0657,0.000124267,2.0102,0.793610684526,0.0124796699171,-0.00501058297901,0.0387540207736
2014-09-02 15:34:47,45.001956,-47.42267566666666,173.5,3.455,34.543,0.0584,0.000165165,2.0976,0.776631164682,0.0124347036162,-0.00460889937706,0.0375170992697
2014-09-02 15:34:47,45.001956,-47.42267566666666,174.1,3.448,34.539,0.073,0.000114829,2.3598,0.796300011392,0.0126666350629,-0.00640336119091,0.037466573235
2014-09-02 15:34:47,45.001956,-47.42267566666666,174.5,3.448,34.539,0.073,0.000117975,2.185,0.796300011392,0.0126666350629,-0.00640336119091,0.037466573235
2014-09-02 15:34:47,45.001956,-47.42267566666666,174.9,3.448,34.539,0.073,0.000117975,2.185,0.787489080061,0.0122014197994,-0.00507512348438,0.0369187937118
2014-09-02 15:34:47,45.001956,-47.42267566666666,175.5,3.258,34.518,0.0657,0.000117975,2.3598,0.788974981524,0.0122864500602,-0.00504270587894,0.0371813634329
2014-09-02 15:34:47,45.001956,-47.42267566666666,176.2,3.152,34.506,0.073,0.000117975,2.2724,0.777196116801,0.011876851011,-0.00496460892038,0.0376811018083
2014-09-02 15:34:47,45.001956,-47.42267566666666,176.8,3.152,34.506,0.0584,0.000127413,2.2724,0.778256369407,0.0122678549733,-0.00580275137376,0.0376407914201
2014-09-02 15:34:47,45.001956,-47.42267566666666,177.5,2.87,34.493,0.073,0.000127413,2.2724,0.780133093912,0.0117717042472,-0.00533652726643,0.0384461708904
2014-09-02 15:34:47,45.001956,-47.42267566666666,178.2,2.868,34.499,0.0511,0.000122694,2.2724,0.782040774696,0.0119402433525,-0.00509398463664,0.0370148760072
2014-09-02 15:34:47,45.001956,-47.42267566666666,178.7,2.868,34.499,0.0584,0.000132132,2.2724,0.782396771922,0.0124980959577,-0.00577298611786,0.0374591185741
2014-09-02 15:34:47,45.001956,-47.42267566666666,179.0,2.868,34.499,0.0584,0.000132132,2.2724,0.782396771922,0.0124980959577,-0.00577298611786,0.0374591185741
2014-09-02 15:34:47,45.001956,-47.42267566666666,179.6,2.945,34.513,0.0584,0.000127413,2.0976,0.784942925991,0.0117160880329,-0.00576208201421,0.0370954967838
2014-09-02 15:34:47,45.001956,-47.42267566666666,180.4,2.976,34.525,0.073,0.000127413,2.185,0.782822420778,0.0125413717961,-0.0053338749169,0.0371888180937
2014-09-02 15:34:47,45.001956,-47.42267566666666,181.1,3.194,34.558,0.0511,0.000122694,2.185,0.78522540205,0.0124177989918,-0.0058133607719,0.037085557236
2014-09-02 15:34:47,45.001956,-47.42267566666666,181.6,3.194,34.558,0.0657,0.000130559,2.0976,0.78522540205,0.0124177989918,-0.0058133607719,0.037085557236
2014-09-02 15:34:47,45.001956,-47.42267566666666,182.0,3.194,34.558,0.0657,0.000130559,2.0976,0.801287842085,0.0120962730357,-0.00545765122858,0.0353284660638
2014-09-02 15:34:47,45.001956,-47.42267566666666,182.7,3.383,34.576,0.0584,0.000128986,2.2724,0.803764344523,0.0118504797969,-0.00418864932835,0.0350457411486
2014-09-02 15:34:47,45.001956,-47.42267566666666,183.4,3.409,34.58,0.0657,0.000136851,2.2724,0.793541032894,0.012425575119,-0.0055923316439,0.0355935206718
2014-09-02 15:34:47,45.001956,-47.42267566666666,184.2,3.41,34.584,0.0584,0.000132132,2.185,0.793753857323,0.0125831262184,-0.00517473394474,0.0367346359789
2014-09-02 15:34:47,45.001956,-47.42267566666666,185.0,3.334,34.582,0.0657,0.00012584,2.185,0.789152980136,0.0119634026879,-0.00561944455027,0.0360454939981
2014-09-02 15:34:47,45.001956,-47.42267566666666,185.4,3.334,34.582,0.0657,0.00012584,2.185,0.789152980136,0.0119634026879,-0.00561944455027,0.0360454939981
2014-09-02 15:34:47,45.001956,-47.42267566666666,186.0,3.442,34.601,0.0584,0.000124267,2.185,0.799306640134,0.0119370314738,-0.00598841584128,0.0359242867347
2014-09-02 15:34:47,45.001956,-47.42267566666666,186.6,3.442,34.601,0.0511,0.000130559,2.2724,0.798316039158,0.0119556265607,-0.00596159764042,0.0356263763993
2014-09-02 15:34:47,45.001956,-47.42267566666666,187.4,3.776,34.652,0.0511,0.000111683,2.185,0.789648280624,0.0117933421664,-0.0057028462079,0.0348817386099
2014-09-02 15:34:47,45.001956,-47.42267566666666,187.6,3.776,34.652,0.0511,0.000111683,2.185,0.789648280624,0.0117933421664,-0.0057028462079,0.0348817386099
2014-09-02 15:34:47,45.001956,-47.42267566666666,188.4,4.009,34.68,0.0584,0.000114829,2.185,0.795735059273,0.0126882729822,-0.00614225211437,0.0355429946371
2014-09-02 15:34:47,45.001956,-47.42267566666666,189.2,4.021,34.681,0.0511,0.000119548,2.185,0.779529446442,0.0122369195107,-0.00574616791699,0.036202041876
2014-09-02 15:34:47,45.001956,-47.42267566666666,190.0,4.024,34.682,0.0584,0.000113256,2.185,0.783387372897,0.0128334837057,-0.00519624744653,0.0364265099971
2014-09-02 15:34:47,45.001956,-47.42267566666666,190.5,4.024,34.682,0.0657,0.000128986,2.185,0.783387372897,0.0128334837057,-0.00519624744653,0.0364265099971
2014-09-02 15:34:47,45.001956,-47.42267566666666,191.1,4.011,34.68,0.0657,0.000128986,2.185,0.792302781675,0.0121256870821,-0.00554134759171,0.0352478452872
2014-09-02 15:34:47,45.001956,-47.42267566666666,191.8,4.011,34.68,0.0657,0.000114829,2.185,0.790039103665,0.0124996173738,-0.00496726126992,0.0369339791321
2014-09-02 15:34:47,45.001956,-47.42267566666666,192.6,4.012,34.681,0.0511,0.000114829,2.0976,0.792867733794,0.0123048761008,-0.00630375073056,0.0359394721549
2014-09-02 15:34:47,45.001956,-47.42267566666666,192.8,4.012,34.681,0.0511,0.000114829,2.0976,0.792867733794,0.0123048761008,-0.00630375073056,0.0359394721549
2014-09-02 15:34:47,45.001956,-47.42267566666666,193.6,4.027,34.682,0.0657,0.000127413,2.185,0.783987150831,0.0123481519392,-0.00574322086195,0.036143785082
2014-09-02 15:34:47,45.001956,-47.42267566666666,194.4,4.041,34.683,0.0584,0.000113256,2.0976,0.784021976647,0.0123342901472,-0.00659197271347,0.0358610601668
2014-09-02 15:34:47,45.001956,-47.42267566666666,194.7,4.041,34.683,0.0584,0.000113256,2.0976,0.784021976647,0.0123342901472,-0.00659197271347,0.0358610601668
2014-09-02 15:34:47,45.001956,-47.42267566666666,195.5,4.028,34.682,0.0511,0.000143143,2.185,0.794388461073,0.0119387219363,-0.00551983408992,0.0355128998952
2014-09-02 15:34:47,45.001956,-47.42267566666666,196.2,4.004,34.677,0.0511,0.000113256,2.185,0.791490179313,0.0127268155258,-0.00485144200685,0.0356288612862
2014-09-02 15:34:47,45.001956,-47.42267566666666,196.5,4.004,34.677,0.0511,0.000113256,2.185,0.791490179313,0.0127268155258,-0.00485144200685,0.0356288612862
2014-09-02 15:34:47,45.001956,-47.42267566666666,197.2,4.007,34.676,0.0584,0.000116402,2.2724,0.786359175823,0.0125197338769,-0.00711478027757,0.035260269722
2014-09-02 15:34:47,45.001956,-47.42267566666666,197.9,3.996,34.672,0.0292,0.000116402,2.2724,0.790251928093,0.0125521907557,-0.00542818067818,0.0351390624585
2014-09-02 15:34:47,45.001956,-47.42267566666666,198.4,3.996,34.672,0.073,0.000114829,2.185,0.790251928093,0.0125521907557,-0.00542818067818,0.0351390624585
2014-09-02 15:34:47,45.001956,-47.42267566666666,199.0,3.906,34.663,0.073,0.000114829,2.185,0.79548740903,0.0128706738794,-0.00442294020403,0.0352856707886
2014-09-02 15:34:47,45.001956,-47.42267566666666,199.7,3.906,34.663,0.0511,0.000117975,2.2724,0.796512835821,0.0122384409269,-0.00591031888272,0.035699542515
2014-09-02 15:34:47,45.001956,-47.42267566666666,200.6,3.805,34.653,0.0584,0.000117975,2.0976,0.80068806415,0.0128674620008,-0.00614755681344,0.0346647251496
2014-09-02 15:34:47,45.001956,-47.42267566666666,201.6,3.709,34.646,0.0511,0.000119548,2.0976,0.790251928093,0.012734591653,-0.0059453888377,0.0347757167667
2014-09-02 15:34:47,45.001956,-47.42267566666666,202.5,3.702,34.645,0.0584,0.000149435,2.0976,0.793506207079,0.0122585574299,-0.00657311156122,0.034965120372
2014-09-02 15:34:47,45.001956,-47.42267566666666,203.3,3.65,34.641,0.0584,0.000121121,2.0976,0.79905898989,0.0120638161568,-0.00658932036394,0.0358839763464
2014-09-02 15:34:47,45.001956,-47.42267566666666,203.6,3.65,34.641,0.0584,0.000121121,2.0976,0.79905898989,0.0120638161568,-0.00658932036394,0.0358839763464
2014-09-02 15:34:47,45.001956,-47.42267566666666,204.5,3.61,34.638,0.0365,0.000152581,2.2724,0.798068388915,0.0125290314203,-0.00568958446022,0.0344651058979
2014-09-02 15:34:47,45.001956,-47.42267566666666,205.5,3.611,34.641,0.0584,0.000121121,2.0976,0.790499578337,0.0124331822,-0.00626602842605,0.0343011033593
2014-09-02 15:34:47,45.001956,-47.42267566666666,206.3,3.611,34.641,0.0438,0.00012584,2.185,0.784590798301,0.0125383289637,-0.00638184768912,0.0347202209581
2014-09-02 15:34:47,45.001956,-47.42267566666666,207.2,3.653,34.65,0.0511,0.000117975,2.2724,0.789435456196,0.0123544066503,-0.00657605861626,0.0344322501705
2014-09-02 15:34:47,45.001956,-47.42267566666666,207.4,3.653,34.65,0.0511,0.000117975,2.2724,0.789435456196,0.0123544066503,-0.00657605861626,0.0344322501705
2014-09-02 15:34:47,45.001956,-47.42267566666666,208.4,3.677,34.653,0.0584,0.000111683,2.0976,0.786003178598,0.0123730017371,-0.00557081814211,0.033288926075
2014-09-02 15:34:47,45.001956,-47.42267566666666,209.2,3.678,34.656,0.0584,0.000114829,2.0102,0.79000427785,0.0124703723736,-0.0053418319655,0.0337105285608
2014-09-02 15:34:47,45.001956,-47.42267566666666,209.6,3.678,34.656,0.0584,0.000114829,2.0102,0.79000427785,0.0124703723736,-0.0053418319655,0.0337105285608
2014-09-02 15:34:47,45.001956,-47.42267566666666,210.3,3.694,34.66,0.0511,0.000127413,2.185,0.794957282726,0.0120746351164,-0.00602908520083,0.0339904924905
2014-09-02 15:34:47,45.001956,-47.42267566666666,211.1,3.843,34.682,0.0438,0.000119548,2.185,0.783739500587,0.0121010063305,-0.00545765122858,0.0343844851213
2014-09-02 15:34:47,45.001956,-47.42267566666666,211.4,3.843,34.682,0.0438,0.000119548,2.185,0.783739500587,0.0121010063305,-0.00545765122858,0.0343844851213
2014-09-02 15:34:47,45.001956,-47.42267566666666,212.3,3.979,34.7,0.0584,0.000122694,2.185,0.806349193943,0.0124796699171,-0.00549272118355,0.034702550651
2014-09-02 15:34:47,45.001956,-47.42267566666666,213.1,3.981,34.699,0.0511,0.000111683,2.185,0.797820738671,0.012065337573,-0.00539045837366,0.0347757167667
2014-09-02 15:34:47,45.001956,-47.42267566666666,213.5,3.981,34.699,0.0511,0.000111683,2.185,0.797820738671,0.012065337573,-0.00539045837366,0.0347757167667
2014-09-02 15:34:47,45.001956,-47.42267566666666,214.3,3.981,34.699,0.0511,0.000113256,2.0976,0.805606243212,0.0120051571101,-0.00584577837734,0.034730160506
2014-09-02 15:34:47,45.001956,-47.42267566666666,215.1,3.97,34.696,0.0584,0.000116402,2.185,0.796760486064,0.012473415206,-0.00603969459898,0.0339805529427
2014-09-02 15:34:47,45.001956,-47.42267566666666,215.6,3.97,34.696,0.0584,0.000116402,2.185,0.796760486064,0.012473415206,-0.00603969459898,0.0339805529427
2014-09-02 15:34:47,45.001956,-47.42267566666666,216.3,3.967,34.693,0.0584,0.00011011,2.185,0.787810251471,0.0118552130917,-0.00572730676474,0.0337784488041
2014-09-02 15:34:47,45.001956,-47.42267566666666,217.1,3.943,34.691,0.0511,0.00011011,2.0976,0.792442084937,0.0128118457865,-0.00524487385469,0.0341420705944
2014-09-02 15:34:47,45.001956,-47.42267566666666,217.4,3.943,34.691,0.0511,0.00011011,2.0976,0.792442084937,0.0128118457865,-0.00524487385469,0.0341420705944
2014-09-02 15:34:47,45.001956,-47.42267566666666,218.3,3.903,34.686,0.0511,0.000113256,2.2724,0.794105985013,0.012593945178,-0.00564891510067,0.0339402425544
2014-09-02 15:34:47,45.001956,-47.42267566666666,219.1,3.814,34.681,0.0438,0.000108537,2.0976,0.798989338259,0.0128953546311,-0.00607211220442,0.0342329070174
2014-09-02 15:34:47,45.001956,-47.42267566666666,219.5,3.814,34.681,0.0438,0.000108537,2.0976,0.798989338259,0.0128953546311,-0.00607211220442,0.0342329070174
2014-09-02 15:34:47,45.001956,-47.42267566666666,220.3,3.74,34.675,0.0511,0.000119548,2.0976,0.786146351395,0.0117362045359,-0.00605325105216,0.0338946862937
2014-09-02 15:34:47,45.001956,-47.42267566666666,221.1,3.651,34.665,0.0511,0.000121121,2.0976,0.793045732407,0.0126387424327,-0.00508308053299,0.0346266235497
2014-09-02 15:34:47,45.001956,-47.42267566666666,221.6,3.651,34.665,0.0511,0.000121121,2.0976,0.793045732407,0.0126387424327,-0.00508308053299,0.0346266235497
2014-09-02 15:34:47,45.001956,-47.42267566666666,222.3,3.652,34.662,0.0584,0.000116402,2.2724,0.791525005128,0.0125136482121,-0.0057243597097,0.0340310789773
2014-09-02 15:34:47,45.001956,-47.42267566666666,223.1,3.577,34.659,0.0511,0.000114829,2.2724,0.809425474316,0.0122801953491,-0.00561119279616,0.0339402425544
2014-09-02 15:34:47,45.001956,-47.42267566666666,223.4,3.577,34.659,0.0511,0.000114829,2.2724,0.809425474316,0.0122801953491,-0.00561119279616,0.0339402425544
2014-09-02 15:34:47,45.001956,-47.42267566666666,224.4,3.545,34.658,0.0584,0.000121121,2.185,0.798459211956,0.0124811913333,-0.00605059870262,0.0322764726921
2014-09-02 15:34:47,45.001956,-47.42267566666666,225.2,3.54,34.658,0.0584,0.000135278,2.185,0.784517277135,0.0124147561594,-0.00498347007264,0.0332712557677
2014-09-02 15:34:47,45.001956,-47.42267566666666,225.6,3.54,34.658,0.0584,0.000135278,2.185,0.784517277135,0.0124147561594,-0.00498347007264,0.0332712557677
2014-09-02 15:34:47,45.001956,-47.42267566666666,226.3,3.542,34.661,0.0584,0.00011011,2.0102,0.784555972485,0.0122200148863,-0.0059238753359,0.0335564655699
2014-09-02 15:34:47,45.001956,-47.42267566666666,227.2,3.555,34.664,0.0584,0.000114829,1.9228,0.789895930868,0.0119928167343,-0.00557906989622,0.0333444218835
2014-09-02 15:34:47,45.001956,-47.42267566666666,227.6,3.555,34.664,0.0584,0.000114829,1.9228,0.789895930868,0.0119928167343,-0.00557906989622,0.0333444218835
