datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,97.3,3.442,34.813,0.2117,9.5953e-05,2.0102,1.97759167451,0.0146542807999,0.0184744986348,0.512628864602
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,98.2,3.444,34.812,0.2117,9.1234e-05,2.0102,1.99913724572,0.0147732893556,0.0197812228395,0.519666616642
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,99.0,3.444,34.812,0.2044,9.438e-05,2.0102,1.94737834476,0.0148551077377,0.0176416608804,0.50381883597
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,99.5,3.438,34.811,0.2044,9.438e-05,2.0102,1.94737834476,0.0148551077377,0.0176416608804,0.50381883597
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,100.3,3.439,34.812,0.219,8.9661e-05,1.9228,1.9075066555,0.0148505434892,0.0162488826685,0.494362736731
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,101.1,3.443,34.812,0.2263,8.8088e-05,1.9228,1.9130246125,0.0140575475586,0.0165235481983,0.490379186852
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,101.6,3.443,34.812,0.2263,8.8088e-05,1.9228,1.9130246125,0.0140575475586,0.0165235481983,0.490379186852
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,102.3,3.445,34.812,0.2263,9.1234e-05,2.0102,1.85564327709,0.0151411339826,0.015432253717,0.47401924337
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,103.1,3.445,34.812,0.2117,8.9661e-05,2.0976,1.79167599302,0.0148382031133,0.014403142097,0.445625544587
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,103.6,3.447,34.813,0.2117,8.9661e-05,2.0976,1.79167599302,0.0148382031133,0.014403142097,0.445625544587
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,104.4,3.445,34.813,0.2117,8.6515e-05,2.0102,1.69710842568,0.0144270826479,0.0106659816008,0.409790161585
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,105.1,3.445,34.813,0.2117,9.5953e-05,1.9228,1.63137663362,0.0144208279369,0.0101620351889,0.390421020007
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,105.7,3.445,34.812,0.219,9.1234e-05,2.0102,1.63137663362,0.0144208279369,0.0101620351889,0.390421020007
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,106.4,3.443,34.812,0.219,9.1234e-05,2.0102,1.6296082561,0.0142369056234,0.0106147028431,0.38717962303
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,107.1,3.443,34.813,0.2263,9.1234e-05,2.0102,1.62157510131,0.0143312334276,0.00935896269053,0.388376234146
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,107.4,3.443,34.813,0.2263,9.1234e-05,2.0102,1.62157510131,0.0143312334276,0.00935896269053,0.388376234146
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,108.3,3.445,34.813,0.219,9.1234e-05,1.8354,1.60958341216,0.0146588450485,0.00951810366269,0.381729713752
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,109.1,3.445,34.813,0.2336,9.5953e-05,1.8354,1.6082406835,0.0145722933715,0.00798769798042,0.3837388829
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,109.6,3.446,34.813,0.2336,9.5953e-05,1.8354,1.6082406835,0.0145722933715,0.00798769798042,0.3837388829
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,110.4,3.446,34.813,0.2117,9.2807e-05,2.0102,1.5543922336,0.0143373190924,0.0065569027585,0.36388270348
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,111.2,3.445,34.812,0.219,8.9661e-05,1.9228,1.49442604878,0.0143048622135,0.00472471864013,0.343354776287
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,111.7,3.445,34.812,0.219,8.9661e-05,1.9228,1.49442604878,0.0143048622135,0.00472471864013,0.343354776287
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,112.4,3.447,34.813,0.219,8.9661e-05,2.0976,1.48183071216,0.0142306509124,0.00481902440141,0.338856302612
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,113.2,3.443,34.812,0.2117,8.9661e-05,2.0102,1.48151341028,0.0138164876146,0.00630345602506,0.329274026336
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,113.5,3.443,34.812,0.2117,8.9661e-05,2.0102,1.48151341028,0.0138164876146,0.00630345602506,0.329274026336
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,114.4,3.447,34.813,0.219,8.8088e-05,1.9228,1.40682751409,0.0142940432539,0.00377340927322,0.308400423759
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,115.4,3.446,34.813,0.2117,9.1234e-05,2.0976,1.36954067425,0.0143528713468,0.00215960193331,0.292522272247
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,116.3,3.443,34.812,0.2336,9.2807e-05,1.9228,1.36815925023,0.0143853282257,0.00319136590282,0.289149728459
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,116.6,3.443,34.812,0.2336,9.2807e-05,1.9228,1.36815925023,0.0143853282257,0.00319136590282,0.289149728459
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,117.6,3.441,34.812,0.219,8.9661e-05,2.0102,1.32276960398,0.0134456001553,0.00286011691632,0.273968449687
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,118.5,3.439,34.812,0.219,0.000106964,1.8354,1.25802454336,0.0138164876146,0.000957792888,0.249141668071
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,119.4,3.44,34.812,0.2263,9.438e-05,2.0102,1.21995992697,0.0142940432539,0.000475359977952,0.231367823915
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,119.7,3.44,34.812,0.2263,9.438e-05,2.0102,1.21995992697,0.0142940432539,0.000475359977952,0.231367823915
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,120.7,3.44,34.813,0.2117,9.7526e-05,2.0102,1.21323854457,0.0136264796364,0.000181833295968,0.224844995671
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,121.6,3.44,34.812,0.2117,9.438e-05,1.8354,1.21695329823,0.0136805744344,0.00135652943491,0.229871093675
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,122.4,3.439,34.812,0.2117,9.438e-05,1.8354,1.22526505954,0.0138149661984,0.00142106994029,0.230509709621
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,122.9,3.44,34.812,0.2117,9.438e-05,1.8354,1.22526505954,0.0138149661984,0.00142106994029,0.230509709621
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,123.7,3.44,34.812,0.219,8.8088e-05,2.0102,1.23396764389,0.0140575475586,0.000100789282368,0.236070886615
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,124.4,3.44,34.812,0.219,9.438e-05,1.9228,1.23396764389,0.0140575475586,0.000100789282368,0.236070886615
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,125.1,3.439,34.812,0.219,9.438e-05,1.9228,1.23312021571,0.0135970655899,0.00147765339706,0.239662928751
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,125.9,3.439,34.812,0.2263,9.1234e-05,2.0102,1.23396764389,0.0138504659097,0.000572318088768,0.240937675756
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,126.7,3.44,34.813,0.2117,8.6515e-05,1.9228,1.23396764389,0.0138504659097,0.000572318088768,0.240937675756
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,127.2,3.441,34.812,0.2117,8.6515e-05,1.9228,1.21925180206,0.0137377120649,0.000620944496928,0.235015637957
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,128.1,3.44,34.812,0.219,9.5953e-05,2.0102,1.18535854446,0.0132214448357,0.000300304908576,0.218968514133
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,128.4,3.44,34.812,0.219,9.5953e-05,2.0102,1.18535854446,0.0132214448357,0.000300304908576,0.218968514133
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,129.3,3.439,34.812,0.2117,9.438e-05,1.8354,1.13080583919,0.0143636903064,-0.0010901156593,0.200351465005
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,130.2,3.439,34.812,0.219,9.5953e-05,1.8354,1.09277217908,0.0135661301272,-0.00110897681155,0.182342937081
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,130.6,3.439,34.812,0.219,9.5953e-05,1.8354,1.09277217908,0.0135661301272,-0.00110897681155,0.182342937081
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,131.3,3.438,34.812,0.219,9.1234e-05,1.9228,1.06616912555,0.0139772505927,-0.000295294915008,0.176125473833
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,132.3,3.438,34.812,0.2117,9.2807e-05,2.0102,1.04908125872,0.0137145527295,-0.0014590869503,0.16499069541
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,132.6,3.438,34.812,0.2117,9.2807e-05,2.0102,1.04908125872,0.0137145527295,-0.0014590869503,0.16499069541
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,133.5,3.438,34.812,0.219,8.6515e-05,1.9228,1.02682756259,0.0133404533915,-0.00166921197466,0.156390225578
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,134.5,3.438,34.812,0.219,8.8088e-05,2.185,1.0330536445,0.0136805744344,-0.00225950709917,0.152111526349
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,135.4,3.438,34.812,0.2263,9.9099e-05,2.0102,1.0177341552,0.0139772505927,-0.00348813434534,0.151995564958
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,136.4,3.438,34.812,0.2263,0.000113256,1.9228,1.02261750845,0.0134192289412,-0.00202492151798,0.152063485201
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,137.4,3.439,34.812,0.2117,9.1234e-05,2.0102,1.01858545291,0.0131472335346,-0.00281974226227,0.15194752381
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,137.7,3.439,34.812,0.2117,9.1234e-05,2.0102,1.01858545291,0.0131472335346,-0.00281974226227,0.15194752381
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,138.5,3.438,34.812,0.219,0.000100672,2.0102,1.0104826465,0.0131673500376,-0.00206824322707,0.146325881233
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,139.4,3.438,34.812,0.219,8.8088e-05,1.9228,0.995480459071,0.0131318503264,-0.00305963254253,0.140115872647
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,139.8,3.438,34.812,0.219,8.8088e-05,1.9228,0.995480459071,0.0131318503264,-0.00305963254253,0.140115872647
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,140.7,3.438,34.812,0.2117,9.438e-05,1.9228,0.968169280617,0.0137392334811,-0.00305432784346,0.133570404322
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,141.4,3.438,34.812,0.219,9.438e-05,1.9228,0.968169280617,0.0137392334811,-0.00305432784346,0.133570404322
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,142.0,3.438,34.812,0.219,9.438e-05,1.9228,0.960348950261,0.0134440787391,-0.00391103674358,0.125681716551
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,142.8,3.438,34.812,0.2336,9.438e-05,2.0102,0.949417513716,0.0131534882456,-0.00298684028304,0.119456798643
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,143.5,3.438,34.812,0.2117,9.5953e-05,2.0102,0.949417513716,0.0131534882456,-0.00298684028304,0.119456798643
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,144.1,3.435,34.812,0.2117,9.5953e-05,2.0102,0.938520902987,0.0137082980184,-0.00255863318573,0.117061367623
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,144.9,3.435,34.812,0.2336,8.9661e-05,2.0976,0.940467279123,0.0131472335346,-0.00324559171555,0.116372225642
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,145.5,3.434,34.812,0.2336,8.9661e-05,1.9228,0.940467279123,0.0131472335346,-0.00324559171555,0.116372225642
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,146.2,3.435,34.812,0.2336,8.9661e-05,1.9228,0.956247243097,0.013699000475,-0.00346396849402,0.120105630235
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,147.0,3.437,34.812,0.2263,9.7526e-05,1.9228,0.938946551844,0.0139108154188,-0.00328861871914,0.123962726979
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,147.4,3.437,34.812,0.2263,9.7526e-05,1.9228,0.938946551844,0.0139108154188,-0.00328861871914,0.123962726979
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,148.3,3.439,34.812,0.2263,9.7526e-05,2.0102,0.953627567862,0.0138551992045,-0.0030057014353,0.122382614977
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,149.2,3.439,34.812,0.2117,8.9661e-05,2.185,0.940927753795,0.0133729102704,-0.00267710479834,0.118184536525
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,150.3,3.439,34.812,0.219,8.8088e-05,1.8354,0.940432453307,0.0138644967479,-0.00332899337318,0.11560715656
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,150.5,3.439,34.812,0.219,8.8088e-05,1.8354,0.940432453307,0.0138644967479,-0.00332899337318,0.11560715656
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,151.5,3.438,34.812,0.2336,8.8088e-05,2.0976,0.914533655151,0.0132817943448,-0.00391368909312,0.11218933261
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,152.4,3.436,34.812,0.219,9.2807e-05,1.8354,0.921046082656,0.0132709753852,-0.00397321960493,0.112959095367
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,152.7,3.436,34.812,0.219,9.2807e-05,1.8354,0.921046082656,0.0132709753852,-0.00397321960493,0.112959095367
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,153.6,3.435,34.811,0.2117,8.9661e-05,1.8354,0.94704935826,0.0137052551861,-0.00298684028304,0.116291328767
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,154.4,3.435,34.812,0.219,8.9661e-05,1.9228,0.936648048018,0.0139354961704,-0.00317014710653,0.118863738958
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,154.9,3.435,34.812,0.219,8.9661e-05,1.9228,0.936648048018,0.0139354961704,-0.00317014710653,0.118863738958
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,155.7,3.434,34.811,0.2263,9.1234e-05,1.9228,0.952072014768,0.013256944547,-0.00367144116883,0.12078455657
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,156.6,3.434,34.811,0.219,0.000102245,2.0102,0.943121780174,0.0147469181416,-0.00352585664986,0.116518557874
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,157.0,3.434,34.811,0.219,0.000102245,2.0102,0.943121780174,0.0147469181416,-0.00352585664986,0.116518557874
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,157.9,3.434,34.811,0.2117,9.2807e-05,1.9228,0.935905097287,0.0130654151525,-0.00387596678861,0.111164454792
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,158.6,3.435,34.811,0.2409,8.9661e-05,1.8354,0.935905097287,0.0130654151525,-0.00387596678861,0.111164454792
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,159.3,3.434,34.811,0.2409,8.9661e-05,1.8354,0.905691767538,0.0140190050149,-0.00312977245248,0.103636903925
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,160.1,3.435,34.811,0.2117,9.1234e-05,2.0102,0.89383938165,0.0139958456795,-0.00376014752554,0.0953672001555
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,161.3,3.435,34.812,0.2263,8.9661e-05,2.0976,0.888391076285,0.0136680650124,-0.00305963254253,0.0901997396937
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,161.5,3.435,34.812,0.2263,8.9661e-05,2.0976,0.888391076285,0.0136680650124,-0.00305963254253,0.0901997396937
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,162.6,3.435,34.812,0.219,9.5953e-05,2.0102,0.873284411411,0.0131303289102,-0.00424788513466,0.0873523353476
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,163.7,3.435,34.812,0.2336,9.438e-05,1.9228,0.866880330887,0.013156531078,-0.00443649665722,0.0845731273432
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,164.8,3.438,34.812,0.2117,9.438e-05,1.8354,0.86645468203,0.0126341781841,-0.00424788513466,0.0785931088488
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,165.7,3.439,34.812,0.219,8.8088e-05,1.9228,0.839534326618,0.0135676515434,-0.00376574693011,0.0794815939827
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,166.4,3.436,34.812,0.2117,8.9661e-05,1.9228,0.839534326618,0.0135676515434,-0.00376574693011,0.0794815939827
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,167.1,3.438,34.812,0.2117,8.9661e-05,1.9228,0.851738840197,0.0133019108479,-0.00411055236979,0.08028945834
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,168.0,3.438,34.812,0.2117,9.1234e-05,2.0102,0.846998659748,0.0135877680465,-0.00363371886432,0.0840681430953
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,168.7,3.438,34.812,0.2263,0.000102245,1.9228,0.846998659748,0.0135877680465,-0.00363371886432,0.0840681430953
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,169.4,3.438,34.812,0.2263,0.000102245,1.9228,0.865854904096,0.0135537897514,-0.00412676117251,0.0897908377412
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,170.3,3.437,34.811,0.2336,9.1234e-05,2.0102,0.867023503684,0.0132817943448,-0.00330747987139,0.0915907241886
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,171.4,3.44,34.812,0.219,9.9099e-05,1.9228,0.873744886083,0.0143095955084,-0.00511815048797,0.0892910993657
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,172.4,3.438,34.812,0.219,9.2807e-05,1.8354,0.867023503684,0.0137037337699,-0.00376839927965,0.0842271758601
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,172.8,3.438,34.812,0.219,9.2807e-05,1.8354,0.867023503684,0.0137037337699,-0.00376839927965,0.0842271758601
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,173.7,3.437,34.812,0.219,9.2807e-05,1.9228,0.855275595242,0.013918591546,-0.0040079948544,0.0810316112424
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,174.6,3.437,34.812,0.2336,8.8088e-05,1.9228,0.854428167064,0.0135553111676,-0.00376574693011,0.076783006755
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,175.0,3.437,34.812,0.2336,8.8088e-05,1.9228,0.854428167064,0.0135553111676,-0.00376574693011,0.076783006755
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,176.0,3.439,34.812,0.2263,9.7526e-05,2.0102,0.845087109429,0.0134008029006,-0.00351760489574,0.0749502645801
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,176.5,3.439,34.812,0.2263,9.7526e-05,2.0102,0.845087109429,0.0134008029006,-0.00351760489574,0.0749502645801
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,177.3,3.441,34.812,0.2117,9.7526e-05,2.0976,0.864794651489,0.0134471215715,-0.00466813518336,0.0766819546857
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,178.2,3.439,34.811,0.2336,9.1234e-05,1.8354,0.856513846461,0.0140159621825,-0.00381938333184,0.0765080125992
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,179.4,3.439,34.812,0.219,9.1234e-05,2.0102,0.848024086539,0.0133590484783,-0.00417244052563,0.0739886133304
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,180.4,3.44,34.812,0.2044,9.1234e-05,2.0102,0.83514627386,0.0137608714003,-0.00388156619318,0.0691621345779
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,180.8,3.44,34.812,0.2044,9.1234e-05,2.0102,0.83514627386,0.0137608714003,-0.00388156619318,0.0691621345779
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,181.9,3.441,34.812,0.2044,9.1234e-05,2.0102,0.831570823464,0.0136836172668,-0.00463601228342,0.0670516372617
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,182.8,3.442,34.812,0.219,9.1234e-05,2.0102,0.8267958172,0.0132986989692,-0.00365788471565,0.0647244025838
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,183.3,3.441,34.812,0.219,9.1234e-05,2.0102,0.8267958172,0.0132986989692,-0.00365788471565,0.0647244025838
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,184.2,3.44,34.812,0.2044,9.1234e-05,2.0102,0.826830643016,0.0136680650124,-0.00386800974,0.0619070929796
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,185.2,3.441,34.812,0.2263,9.7526e-05,1.9228,0.812397277242,0.0134625047797,-0.00547651238083,0.0590773589406
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,186.3,3.441,34.812,0.2263,9.2807e-05,1.8354,0.809425474316,0.014354392763,-0.0048623461105,0.0567172685352
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,187.4,3.441,34.812,0.219,9.2807e-05,1.9228,0.801817968388,0.0140484190614,-0.00433688619686,0.0540109505481
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,187.7,3.441,34.812,0.219,9.2807e-05,1.9228,0.801817968388,0.0140484190614,-0.00433688619686,0.0540109505481
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,188.9,3.441,34.812,0.2117,9.5953e-05,1.9228,0.799449812931,0.0136897029316,-0.00432067739414,0.0531553211416
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,189.8,3.442,34.812,0.219,8.9661e-05,1.9228,0.785298923217,0.0133806863976,-0.00466548283382,0.0505980963716
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,190.5,3.442,34.812,0.2336,8.9661e-05,1.9228,0.785298923217,0.0133806863976,-0.00466548283382,0.0505980963716
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,191.2,3.442,34.812,0.2336,8.9661e-05,1.9228,0.790673707415,0.01310243628,-0.0048110673528,0.0495607941192
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,192.1,3.442,34.812,0.219,9.2807e-05,1.9228,0.786889302126,0.012981906308,-0.00296532678125,0.0475866894867
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,192.5,3.442,34.812,0.219,9.2807e-05,1.9228,0.786889302126,0.012981906308,-0.00296532678125,0.0475866894867
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,193.5,3.443,34.812,0.2117,8.6515e-05,2.0102,0.786428827454,0.0135739062545,-0.00570019385837,0.0465162554083
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,194.5,3.442,34.812,0.2336,9.438e-05,1.748,0.785403400663,0.0132740182176,-0.00366584176426,0.0449135033256
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,195.4,3.443,34.812,0.2117,9.1234e-05,2.0102,0.777230942617,0.0133002203854,-0.00491333016269,0.0452591787102
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,195.9,3.443,34.812,0.2117,9.1234e-05,2.0102,0.777230942617,0.0133002203854,-0.00491333016269,0.0452591787102
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,196.9,3.443,34.812,0.2117,8.9661e-05,2.0102,0.771004860705,0.0137022123537,-0.00387066208954,0.0454888927038
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,197.6,3.443,34.812,0.219,9.1234e-05,1.8354,0.771004860705,0.0137022123537,-0.00387066208954,0.0454888927038
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,198.3,3.443,34.812,0.219,9.1234e-05,1.8354,0.77906897177,0.0143327548438,-0.00435574734912,0.0459030405288
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,199.5,3.444,34.812,0.2117,8.6515e-05,2.0102,0.788974981524,0.0136665435962,-0.00466017813475,0.0461098383428
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,200.7,3.443,34.813,0.1971,8.9661e-05,2.0976,0.7832442001,0.0135057806181,-0.00330482752186,0.0462512008004
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,201.9,3.443,34.812,0.2044,9.438e-05,2.0976,0.792515606104,0.0133203368885,-0.0043693038023,0.0464430892926
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,202.9,3.444,34.812,0.2044,9.438e-05,1.8354,0.785120924604,0.0135074710806,-0.00406192596163,0.0467940105497
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,203.6,3.444,34.812,0.219,9.1234e-05,1.8354,0.785120924604,0.0135074710806,-0.00406192596163,0.0467940105497
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,204.4,3.445,34.812,0.219,9.1234e-05,1.8354,0.793328208466,0.0136526818042,-0.00475448389603,0.0467081439006
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,205.4,3.444,34.812,0.2117,8.6515e-05,2.0102,0.791772655372,0.0136773625558,-0.00552513878899,0.04759939002
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,206.3,3.446,34.813,0.219,9.2807e-05,2.0976,0.778256369407,0.0132322637953,-0.00335345393002,0.0489169323006
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,206.8,3.446,34.813,0.219,9.2807e-05,2.0976,0.778256369407,0.0132322637953,-0.00335345393002,0.0489169323006
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,207.8,3.448,34.813,0.219,9.1234e-05,2.0102,0.791029704641,0.0132028497489,-0.00418864932835,0.0498534585822
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,208.6,3.448,34.813,0.219,8.6515e-05,1.8354,0.791029704641,0.0132028497489,-0.00418864932835,0.0498534585822
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,209.2,3.446,34.813,0.219,8.6515e-05,1.8354,0.790994878825,0.0138999964591,-0.00470320513834,0.0474906071913
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,210.2,3.445,34.812,0.2044,9.1234e-05,2.0976,0.791451483962,0.0135908108789,-0.00373863402374,0.0476093295678
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,211.4,3.445,34.812,0.2263,0.000100672,2.0102,0.788127553345,0.0137437977297,-0.0047518315465,0.0474453270291
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,212.6,3.445,34.812,0.2044,8.8088e-05,2.0976,0.774437138303,0.013691393394,-0.00526638735648,0.0459331352708
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,213.6,3.445,34.813,0.2044,9.2807e-05,2.185,0.77843436802,0.0131937212517,-0.00493219131494,0.0464102335651
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,214.1,3.445,34.813,0.2044,9.2807e-05,2.185,0.77843436802,0.0131937212517,-0.00493219131494,0.0464102335651
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,215.1,3.45,34.813,0.2336,9.2807e-05,2.0102,0.773833490834,0.0138180090308,-0.00462776052931,0.0453729313128
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,216.2,3.451,34.813,0.2263,9.1234e-05,1.9228,0.786428827454,0.0135598754162,-0.00436370439773,0.0451683422872
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,217.2,3.45,34.815,0.2117,9.5953e-05,1.9228,0.778751669895,0.0129262900937,-0.00461155172659,0.0443883638835
