datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,98.3,11.291,35.159,0.0803,8.6515e-05,2.185,1.5960671262,0.00748435340686,0.00126487602317,0.245794525349
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,99.3,11.278,35.155,0.0803,9.1234e-05,2.185,1.65277903204,0.00728656930138,0.00130259832768,0.277704615265
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,100.5,11.749,35.288,0.0803,8.4942e-05,2.185,1.55860228775,0.00686293941391,0.00129729362861,0.232135377883
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,101.7,11.812,35.307,0.0584,8.3369e-05,2.185,1.50893293572,0.00709943510927,0.000877043579904,0.218569551728
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,102.4,11.837,35.31,0.0657,8.6515e-05,2.0102,1.50893293572,0.00709943510927,0.000877043579904,0.218569551728
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,103.1,11.834,35.31,0.0657,8.6515e-05,2.0102,1.45777381269,0.00707019010906,-0.00138364234128,0.200813377879
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,104.0,11.908,35.325,0.0584,8.6515e-05,2.0102,1.4404034698,0.00798811121398,-0.00131379713683,0.19310912394
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,104.6,11.908,35.325,0.0584,8.6515e-05,2.0102,1.4404034698,0.00798811121398,-0.00131379713683,0.19310912394
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,105.5,11.89,35.32,0.0584,8.8088e-05,2.2724,1.49647690236,0.00665737918121,-0.00037869657264,0.216285112325
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,106.7,11.913,35.326,0.0584,9.2807e-05,2.0976,1.50005235275,0.00743634427356,-0.000470349984384,0.219882124234
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,107.9,11.924,35.329,0.0584,7.865e-05,2.185,1.47408390297,0.00779658181952,-0.000214250901408,0.207328751462
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,108.8,11.888,35.331,0.073,8.1796e-05,2.3598,1.43668871615,0.00740557785715,-0.000941878790784,0.193316197852
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,109.4,11.874,35.333,0.073,8.1796e-05,2.3598,1.43668871615,0.00740557785715,-0.000941878790784,0.193316197852
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,110.3,11.865,35.335,0.0657,8.3369e-05,2.185,1.43781862038,0.00722621979227,-0.0006778226592,0.188542730021
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,111.2,11.863,35.336,0.0584,8.0223e-05,2.185,1.40060143218,0.00696031005046,-0.00159376736563,0.17834447788
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,111.7,11.863,35.336,0.0584,8.0223e-05,2.185,1.40060143218,0.00696031005046,-0.00159376736563,0.17834447788
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,112.7,11.864,35.338,0.0657,8.3369e-05,2.0976,1.36901054795,0.00780114606811,-0.000397557724896,0.168653418775
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,113.7,11.865,35.341,0.0657,7.7077e-05,2.0976,1.34951583032,0.00746119407143,-0.00226481179824,0.159523115825
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,114.4,11.871,35.346,0.0511,7.865e-05,2.185,1.34951583032,0.00746119407143,-0.00226481179824,0.159523115825
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,115.2,11.89,35.358,0.0511,7.865e-05,2.185,1.32821790934,0.00661731522138,-0.00162883732061,0.154075415335
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,116.1,11.921,35.362,0.0511,8.6515e-05,2.0976,1.35107138341,0.00753219349391,-0.00170428192963,0.153522666038
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,117.3,11.953,35.378,0.0438,8.1796e-05,2.185,1.33306256724,0.00744259898459,-0.00213808843152,0.1500642556
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,117.5,11.953,35.378,0.0438,8.1796e-05,2.185,1.33306256724,0.00744259898459,-0.00213808843152,0.1500642556
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,118.8,11.949,35.381,0.0511,8.3369e-05,2.185,1.31633069764,0.0071859867862,-0.00168276842784,0.141075315108
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,120.0,11.937,35.38,0.0438,8.6515e-05,2.0976,1.30090673089,0.00775009410242,-0.00235646520998,0.135965835342
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,121.0,11.94,35.382,0.0438,7.7077e-05,2.0102,1.28699962189,0.00734370693185,-0.0029762308849,0.134120668732
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,121.7,11.942,35.383,0.0657,8.4942e-05,2.2724,1.28699962189,0.00734370693185,-0.0029762308849,0.134120668732
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,122.5,11.947,35.393,0.0657,8.4942e-05,2.2724,1.30309688774,0.00768687080717,-0.00171253368374,0.135461127192
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,123.4,11.952,35.399,0.0584,8.1796e-05,2.2724,1.29021907506,0.00777646531649,-0.0030649372416,0.136150269173
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,124.7,11.956,35.403,0.0584,9.7526e-05,2.2724,1.26885150245,0.00728961213377,-0.00289253452176,0.129549028941
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,125.4,11.957,35.404,0.0584,8.1796e-05,2.0976,1.26885150245,0.00728961213377,-0.00289253452176,0.129549028941
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,126.1,11.958,35.405,0.0584,8.1796e-05,2.0976,1.25296706103,0.00693867213122,-0.00260961723792,0.11845207602
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,127.0,11.958,35.405,0.0511,8.6515e-05,2.2724,1.24189245169,0.00717060357799,-0.00286836867043,0.112911330318
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,127.6,11.957,35.406,0.0511,8.6515e-05,2.2724,1.24189245169,0.00717060357799,-0.00286836867043,0.112911330318
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,128.4,11.943,35.408,0.0584,8.3369e-05,2.185,1.21794389921,0.0079974087574,-0.00259075608566,0.107127893991
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,129.4,11.928,35.406,0.0438,7.865e-05,2.0976,1.21072334678,0.00741639681677,-0.0027039229992,0.104517934398
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,129.7,11.928,35.406,0.0438,7.865e-05,2.0976,1.21072334678,0.00741639681677,-0.0027039229992,0.104517934398
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,130.9,11.903,35.404,0.0438,8.8088e-05,2.2724,1.21030156746,0.00780892219534,-0.00425613688877,0.102816339034
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,131.8,11.842,35.395,0.0511,8.1796e-05,2.0976,1.20669129125,0.00807787476954,-0.0024831885767,0.103056268674
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,132.7,11.785,35.381,0.0511,8.6515e-05,2.2724,1.20361501088,0.00788769774504,-0.00310000719658,0.101198401532
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,133.2,11.785,35.381,0.0511,8.6515e-05,2.2724,1.20361501088,0.00788769774504,-0.00310000719658,0.101198401532
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,134.1,11.721,35.37,0.0438,8.4942e-05,2.0976,1.20050003515,0.00815512890305,-0.00314863360474,0.101508736302
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,134.6,11.681,35.361,0.0438,8.4942e-05,2.0976,1.20050003515,0.00815512890305,-0.00314863360474,0.101508736302
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,135.3,11.583,35.348,0.0657,8.3369e-05,2.185,1.19802353272,0.00807314147471,-0.00300304908576,0.098492359643
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,136.2,11.404,35.317,0.0511,8.3369e-05,2.185,1.16179694548,0.00721083658406,-0.00291699507859,0.0800166729726
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,136.4,11.404,35.317,0.0511,8.3369e-05,2.185,1.16179694548,0.00721083658406,-0.00291699507859,0.0800166729726
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,137.1,11.321,35.3,0.0584,9.1234e-05,2.0976,1.15617064151,0.00770225401537,-0.00283860341453,0.077373857652
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,137.7,11.321,35.3,0.0511,7.865e-05,2.0976,1.1432231772,0.00755078858075,-0.00326975756688,0.0755587857843
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,138.4,11.244,35.282,0.0438,8.3369e-05,2.0102,1.13805734789,0.00776564635687,-0.0036175100616,0.0732263052339
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,139.2,11.174,35.268,0.0584,8.3369e-05,2.185,1.1563138143,0.00768365892853,-0.00350964784714,0.0777043476163
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,139.6,11.174,35.268,0.0584,9.9099e-05,2.0976,1.1563138143,0.00768365892853,-0.00350964784714,0.0777043476163
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,140.1,11.166,35.265,0.0584,9.9099e-05,2.0976,1.146512282,0.0075832454596,-0.00414002292019,0.0760182137715
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,140.6,11.166,35.265,0.0584,8.3369e-05,2.185,1.14835418069,0.0077100301426,-0.00346927319309,0.0750968729101
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,141.4,11.075,35.248,0.0657,8.0223e-05,2.185,1.15288153671,0.00759558583541,-0.00293290917581,0.0739306326349
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,142.1,11.034,35.24,0.0584,8.0223e-05,2.2724,1.14294070114,0.0070392546464,-0.00372242522102,0.0661984927422
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,142.4,11.034,35.24,0.0584,8.0223e-05,2.2724,1.14294070114,0.0070392546464,-0.00372242522102,0.0661984927422
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,143.0,11.034,35.24,0.0657,8.6515e-05,2.2724,1.12985006403,0.00779962465192,-0.00421281517968,0.0615059217864
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,143.7,10.958,35.224,0.0657,8.3369e-05,2.185,1.12341115769,0.00767131855272,-0.00419130167789,0.0610111531848
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,144.5,10.907,35.212,0.0584,8.1796e-05,2.185,1.13561567127,0.0077085087264,-0.00309205014797,0.0705580888467
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,145.1,10.907,35.212,0.0511,8.1796e-05,2.0976,1.13692357412,0.00787840020162,-0.00409699591661,0.0705757591539
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,145.7,10.808,35.19,0.0511,8.4942e-05,2.0976,1.13653662061,0.0078521980338,-0.00398382900307,0.0704796768585
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,145.9,10.808,35.19,0.0511,8.4942e-05,2.0976,1.13653662061,0.0078521980338,-0.00398382900307,0.0704796768585
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,146.7,10.699,35.182,0.0584,8.6515e-05,2.0976,1.12808168651,0.00839618884699,-0.00413737057066,0.060324496091
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,147.4,10.631,35.165,0.0511,9.2807e-05,2.2724,1.11750237765,0.00765745676071,-0.00354471780211,0.0553665944286
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,148.2,10.564,35.146,0.0584,7.865e-05,2.3598,1.12645261225,0.0078691026582,-0.00339913328314,0.0609631120371
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,148.8,10.564,35.146,0.0657,8.4942e-05,2.2724,1.14538237776,0.00723078404086,-0.00432598209322,0.0649287155107
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,149.5,10.473,35.132,0.0511,8.3369e-05,2.185,1.12747803904,0.00788465491265,-0.00306788429664,0.0602361445549
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,149.7,10.473,35.132,0.0511,8.3369e-05,2.185,1.12747803904,0.00788465491265,-0.00306788429664,0.0602361445549
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,150.5,10.358,35.118,0.0584,8.4942e-05,2.3598,1.1315139641,0.0075168102857,-0.00452815006896,0.0623262105784
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,151.1,10.358,35.118,0.0657,8.3369e-05,2.0976,1.13271351997,0.0078506766176,-0.00466283048429,0.0625559245721
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,151.7,10.329,35.115,0.0511,8.3369e-05,2.0102,1.13271351997,0.0078506766176,-0.00466283048429,0.0625559245721
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,152.2,10.329,35.115,0.0511,8.3369e-05,2.0102,1.12822098977,0.00816594786266,-0.00377635632826,0.0631288290633
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,152.8,10.311,35.111,0.0657,8.3369e-05,2.2724,1.12111265386,0.00810559835356,-0.00443119195814,0.0614653352996
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,153.5,10.296,35.11,0.073,8.9661e-05,2.2724,1.13246586973,0.00781669832256,-0.00374688577786,0.0621646929267
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,153.8,10.296,35.11,0.073,8.9661e-05,2.2724,1.13246586973,0.00781669832256,-0.00374688577786,0.0621646929267
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,154.5,10.291,35.111,0.0511,8.6515e-05,2.3598,1.12931993773,0.00837928422259,-0.00417509287517,0.0611928260307
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,155.3,10.275,35.109,0.0584,8.9661e-05,2.185,1.12698273855,0.00760944762742,-0.00302721493709,0.0563080904841
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,155.5,10.275,35.109,0.0584,8.9661e-05,2.185,1.12698273855,0.00760944762742,-0.00302721493709,0.0563080904841
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,156.3,10.268,35.109,0.0584,8.6515e-05,2.2724,1.10472904242,0.0079974087574,-0.00416183112749,0.0520318761417
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,157.0,10.268,35.11,0.0584,8.9661e-05,2.3598,1.09970638591,0.00798506838158,-0.00448777541491,0.0491240062131
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,157.3,10.268,35.11,0.0584,8.9661e-05,2.3598,1.09970638591,0.00798506838158,-0.00448777541491,0.0491240062131
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,158.1,10.308,35.123,0.0584,9.1234e-05,2.2724,1.10586281619,0.0080438964745,-0.00421281517968,0.0486065975304
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,158.8,10.308,35.123,0.0511,8.9661e-05,2.185,1.09231170441,0.00755856470797,-0.0044795236608,0.0456076150803
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,159.4,10.327,35.128,0.0584,8.8088e-05,2.3598,1.09231170441,0.00755856470797,-0.0044795236608,0.0456076150803
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,159.9,10.327,35.128,0.0584,8.8088e-05,2.3598,1.08403476892,0.00769921118298,-0.00384119153914,0.0460847133747
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,160.7,10.363,35.139,0.0584,9.1234e-05,2.0976,1.09351512982,0.00796816375718,-0.00536599781683,0.0460013316126
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,161.5,10.401,35.151,0.0584,8.8088e-05,2.3598,1.10611046644,0.0077734224841,-0.00437460850138,0.0450269798296
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,162.3,10.441,35.162,0.0657,8.8088e-05,2.2724,1.0953570285,0.00800974913321,-0.00422371928333,0.0445625820686
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,162.5,10.441,35.162,0.0657,8.8088e-05,2.2724,1.0953570285,0.00800974913321,-0.00422371928333,0.0445625820686
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,163.2,10.477,35.172,0.0657,8.8088e-05,2.2724,1.08417407218,0.00790324999949,-0.00477334504829,0.0438582546675
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,163.9,10.477,35.172,0.0657,8.4942e-05,2.2724,1.09663010554,0.00803459893108,-0.00544144242586,0.0433709407267
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,164.5,10.479,35.176,0.0584,9.1234e-05,2.185,1.09663010554,0.00803459893108,-0.00544144242586,0.0433709407267
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,164.9,10.479,35.176,0.0584,9.1234e-05,2.185,1.09255935466,0.00810711976975,-0.0043097732905,0.0411218419384
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,165.6,10.527,35.192,0.0584,8.9661e-05,2.2724,1.0860856225,0.00809173656155,-0.00405131656349,0.0408946128318
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,166.5,10.601,35.21,0.0438,8.6515e-05,2.185,1.07579265924,0.0081226720242,-0.0034262461895,0.0400414683123
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,167.3,10.649,35.222,0.0438,8.4942e-05,2.185,1.07759586258,0.00804068459586,-0.00494309541859,0.0393675117517
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,167.6,10.649,35.222,0.0438,8.4942e-05,2.185,1.07759586258,0.00804068459586,-0.00494309541859,0.0393675117517
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,168.4,10.646,35.225,0.0584,8.4942e-05,2.2724,1.0798943664,0.00761874517084,-0.00408343946342,0.0373000858094
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,169.1,10.646,35.225,0.0365,8.8088e-05,2.2724,1.08449524359,0.0079789827168,-0.00429091213824,0.0368759984366
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,169.7,10.694,35.233,0.0438,7.7077e-05,2.0976,1.08449524359,0.0079789827168,-0.00429091213824,0.0368759984366
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,170.1,10.694,35.233,0.0438,7.7077e-05,2.0976,1.07119178205,0.00775009410242,-0.00369030232109,0.0357373680163
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,170.8,10.912,35.288,0.0511,8.0223e-05,2.0976,1.07271250933,0.00844098610165,-0.00474917919696,0.0353132806436
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,171.3,10.924,35.296,0.0511,8.0223e-05,2.0976,1.07271250933,0.00844098610165,-0.00474917919696,0.0353132806436
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,171.9,10.936,35.299,0.0511,9.7526e-05,2.0102,1.07140460648,0.00799284450881,-0.00443119195814,0.0354673436344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,172.6,10.936,35.299,0.0438,8.6515e-05,2.2724,1.08300934213,0.00804220601206,-0.00445270545994,0.0367699765933
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,173.5,10.966,35.306,0.0438,8.0223e-05,2.0102,1.07278216096,0.00764968063349,-0.00364963296154,0.0381178897144
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,174.4,10.977,35.308,0.0365,8.0223e-05,2.0976,1.07066165575,0.00777173202166,-0.00463601228342,0.0359292565086
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,174.6,10.977,35.308,0.0365,8.0223e-05,2.0976,1.07066165575,0.00777173202166,-0.00463601228342,0.0359292565086
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,175.5,10.976,35.308,0.0438,8.8088e-05,2.0102,1.06489604851,0.00831589188109,-0.00470585748787,0.0339098717139
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,176.2,10.984,35.309,0.0584,8.4942e-05,2.2724,1.05304366262,0.00839771026319,-0.00505626233213,0.0334755686947
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,176.7,10.984,35.309,0.0511,8.1796e-05,2.2724,1.05304366262,0.00839771026319,-0.00505626233213,0.0334755686947
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,177.3,10.982,35.309,0.0511,8.1796e-05,2.2724,1.0545643899,0.00875169309812,-0.00376279987507,0.0338543759054
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,178.0,10.98,35.308,0.0365,9.1234e-05,2.2724,1.06931505755,0.00809021514535,-0.00368470291651,0.0348740078505
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,178.3,10.98,35.308,0.0365,9.1234e-05,2.2724,1.06931505755,0.00809021514535,-0.00368470291651,0.0348740078505
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,179.1,10.952,35.302,0.0292,7.865e-05,2.0976,1.0571801956,0.00849981419456,-0.00449042776445,0.0340940294468
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,179.8,10.952,35.302,0.0365,8.3369e-05,2.185,1.04865560987,0.00804846072308,-0.00385445328682,0.0330338110148
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,180.4,10.931,35.297,0.0292,8.0223e-05,2.2724,1.04865560987,0.00804846072308,-0.00385445328682,0.0330338110148
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,180.9,10.931,35.297,0.0292,8.0223e-05,2.2724,1.05558981669,0.0081875857819,-0.00415623172291,0.0341445554814
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,181.6,10.909,35.294,0.0365,8.0223e-05,2.185,1.05481204015,0.00799132309261,-0.00374128637328,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,182.5,10.87,35.286,0.0438,8.1796e-05,2.185,1.05074128926,0.00851215457038,-0.00519359509699,0.0321580264141
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,183.4,10.839,35.282,0.0365,7.865e-05,2.2724,1.04126092837,0.00794179254312,-0.0043395385464,0.0326376095955
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,183.6,10.839,35.282,0.0365,7.865e-05,2.2724,1.04126092837,0.00794179254312,-0.0043395385464,0.0326376095955
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,184.4,10.821,35.279,0.0438,9.9099e-05,2.2724,1.05343061613,0.00824776624476,-0.00321582645965,0.0318650858526
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,185.2,10.81,35.277,0.0511,8.0223e-05,2.0976,1.05926974453,0.00822460690933,-0.00365523236611,0.0323852555208
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,185.5,10.81,35.277,0.0511,8.0223e-05,2.0976,1.05926974453,0.00822460690933,-0.00365523236611,0.0323852555208
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,186.2,10.802,35.276,0.0365,8.3369e-05,2.2724,1.04756053144,0.00837455092776,-0.00448247071584,0.0320393040376
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,186.9,10.782,35.272,0.0438,8.4942e-05,2.0976,1.05598063973,0.00855999465743,-0.0043693038023,0.0301966223149
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,187.4,10.782,35.272,0.0511,8.0223e-05,2.3598,1.05598063973,0.00855999465743,-0.0043693038023,0.0301966223149
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,188.0,10.774,35.27,0.0511,8.0223e-05,2.3598,1.03712052585,0.00866057717261,-0.00444180135629,0.0312190152456
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,188.7,10.774,35.27,0.0511,8.3369e-05,2.185,1.04058762927,0.00828191358605,-0.00480841500326,0.0313349766366
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,189.5,10.765,35.268,0.0365,0.000100672,2.185,1.05173189024,0.00828647783464,-0.00369030232109,0.0299793327561
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,189.8,10.765,35.268,0.0365,0.000100672,2.185,1.05173189024,0.00828647783464,-0.00369030232109,0.0299793327561
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,190.5,10.745,35.264,0.0438,7.7077e-05,2.185,1.04557932949,0.00832518942451,-0.00304902314438,0.0287575966724
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,191.3,10.719,35.26,0.0365,8.1796e-05,2.0102,1.0325235182,0.00808548185052,-0.00381142628323,0.0283260546387
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,191.6,10.719,35.26,0.0365,8.1796e-05,2.0102,1.0325235182,0.00808548185052,-0.00381142628323,0.0283260546387
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,192.4,10.706,35.257,0.0438,9.9099e-05,2.0102,1.03719404702,0.00892175361959,-0.00348282964627,0.027838740698
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,193.1,10.706,35.257,0.0365,8.0223e-05,2.185,1.04338530311,0.00858011116046,-0.00363637121386,0.0277934605357
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,193.7,10.662,35.249,0.0584,8.0223e-05,2.2724,1.03121561535,0.00863724879094,-0.00305432784346,0.0282401879896
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,194.1,10.662,35.249,0.0584,8.0223e-05,2.2724,1.03121561535,0.00863724879094,-0.00305432784346,0.0282401879896
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,194.8,10.611,35.242,0.0292,8.0223e-05,2.2724,1.02774851194,0.0090624000946,-0.00454701122122,0.0282628280707
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,195.5,10.58,35.237,0.0438,8.3369e-05,2.185,1.03376176942,0.00877028818496,-0.00491892956726,0.0287399263652
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,195.8,10.58,35.237,0.0438,8.3369e-05,2.185,1.03376176942,0.00877028818496,-0.00491892956726,0.0287399263652
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,196.5,10.575,35.235,0.0511,8.8088e-05,2.0976,1.02162690747,0.00842712430964,-0.00351495254621,0.0288511940808
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,197.3,10.573,35.234,0.0511,8.3369e-05,2.2724,1.02594143906,0.00859093012008,-0.0037062164183,0.0288865346952
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,197.6,10.573,35.234,0.0511,8.3369e-05,2.2724,1.02594143906,0.00859093012008,-0.0037062164183,0.0288865346952
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,198.4,10.553,35.23,0.0365,8.3369e-05,2.2724,1.03330129475,0.00857554691188,-0.00408078711389,0.0294569542995
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,199.3,10.51,35.222,0.0657,7.3931e-05,2.2724,1.02548096439,0.00854765428162,-0.00407017771574,0.0294138829257
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,200.0,10.482,35.214,0.0438,8.4942e-05,2.185,1.00874909479,0.00881964968821,-0.00488651196182,0.0286137493278
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,200.4,10.482,35.214,0.0438,8.4942e-05,2.185,1.00874909479,0.00881964968821,-0.00488651196182,0.0286137493278
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,201.0,10.387,35.202,0.0438,8.1796e-05,2.2724,1.02452905877,0.00863420595854,-0.00406457831117,0.0298708260259
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,201.7,10.387,35.202,0.0438,8.4942e-05,2.185,1.025658963,0.00870216254863,-0.00384914858774,0.0299591775619
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,202.5,10.384,35.2,0.0438,8.6515e-05,2.185,1.03171091584,0.00883672335886,-0.00337231508227,0.0305801232009
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,202.7,10.384,35.2,0.0438,8.6515e-05,2.185,1.03171091584,0.00883672335886,-0.00337231508227,0.0305801232009
