datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,100.7,4.406,34.537,0.7519,0.000171457,2.0102,0.807939572853,0.0132709753852,-0.00521510859878,0.0325845986739
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,101.4,4.439,34.547,0.6789,0.000199771,2.0102,0.79842438614,0.0130206178979,-0.0058133607719,0.0329885308525
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,102.5,4.434,34.55,1.2848,0.000350779,2.0102,0.808256874728,0.012559966883,-0.00594008413862,0.0330390568872
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,102.7,4.434,34.55,1.2848,0.000350779,2.0102,0.808256874728,0.012559966883,-0.00594008413862,0.0330390568872
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,103.8,4.42,34.554,0.6351,0.000193479,2.0976,0.804081646398,0.0130963506152,-0.0050615670312,0.0336600025261
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,104.8,4.417,34.555,0.6643,0.000190333,2.0102,0.789578628993,0.0133235487671,-0.00594008413862,0.0332963807358
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,105.6,4.42,34.554,0.6278,0.000185614,2.0102,0.790782054397,0.0129587469726,-0.00502119237715,0.0334780535817
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,106.4,4.413,34.557,0.6497,0.000206063,2.0102,0.816889807446,0.0131318503264,-0.00544704183043,0.0329860459656
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,106.9,4.413,34.557,0.6497,0.000206063,2.0102,0.816889807446,0.0131318503264,-0.00544704183043,0.0329860459656
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,107.7,4.409,34.555,0.6351,0.000196625,1.9228,0.803412216832,0.0131472335346,-0.00551688703488,0.032667980436
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,108.4,4.405,34.556,0.6351,0.000196625,1.9228,0.815547078781,0.0135460136242,-0.00540372012134,0.0330818521624
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,108.9,4.405,34.556,0.6132,0.000187187,2.0976,0.815547078781,0.0135460136242,-0.00540372012134,0.0330818521624
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,109.7,4.401,34.557,0.6935,0.000196625,2.0976,0.808187223097,0.0134780570341,-0.00485409435638,0.0329581600121
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,110.6,4.403,34.556,0.7154,0.000212355,2.185,0.803729518707,0.0132075830437,-0.00454701122122,0.0334808145672
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,110.9,4.403,34.556,0.7154,0.000212355,2.185,0.803729518707,0.0132075830437,-0.00454701122122,0.0334808145672
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,111.8,4.403,34.556,0.6059,0.000185614,2.185,0.783987150831,0.0135568325838,-0.00574322086195,0.0339173263747
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,112.5,4.372,34.563,0.6059,0.000185614,2.185,0.78904850269,0.0136542032204,-0.0056948891593,0.0335186400686
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,113.1,4.372,34.563,0.584,0.000184041,2.0976,0.78904850269,0.0136542032204,-0.0056948891593,0.0335186400686
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,113.9,4.35,34.566,0.5329,0.000166738,2.0102,0.782748899612,0.0134486429877,-0.00614225211437,0.0326931054041
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,114.6,4.349,34.566,0.5329,0.000166738,2.0102,0.803694692892,0.0130669365687,-0.00626602842605,0.0330440266611
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,115.2,4.349,34.566,0.6205,0.000168311,1.9228,0.803694692892,0.0130669365687,-0.00626602842605,0.0330440266611
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,116.1,4.343,34.566,0.5621,0.000160446,2.0976,0.807939572853,0.0134657166583,-0.00579715196918,0.033816550404
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,116.4,4.343,34.566,0.5621,0.000160446,2.0976,0.807939572853,0.0134657166583,-0.00579715196918,0.033816550404
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,117.4,4.314,34.568,0.5621,0.000165165,2.0102,0.799519464562,0.0129016093421,-0.00657605861626,0.0339225722472
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,118.3,4.303,34.569,0.4526,0.000162019,2.0976,0.796052361148,0.0136001084223,-0.00599931994493,0.0338289748387
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,119.4,4.289,34.571,0.4453,0.000151008,2.0976,0.794566459685,0.0125445836748,-0.00674286193152,0.0339173263747
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,120.5,4.282,34.572,0.4745,0.000182468,1.9228,0.800935714394,0.0129464065967,-0.00623655787565,0.0327209913576
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,120.7,4.282,34.572,0.4745,0.000182468,1.9228,0.800935714394,0.0129464065967,-0.00623655787565,0.0327209913576
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,121.6,4.28,34.579,0.4161,0.000158873,2.0102,0.799093815706,0.0132677635066,-0.00654364101082,0.0337356535288
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,122.4,4.276,34.587,0.4161,0.000158873,2.0102,0.795061760173,0.0134440787391,-0.00637123829098,0.0342936486984
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,123.0,4.296,34.6,0.4161,0.000163592,1.9228,0.795061760173,0.0134440787391,-0.00637123829098,0.0342936486984
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,123.9,4.296,34.6,0.3869,0.000152581,2.0976,0.795661538107,0.0136048417171,-0.00635502948826,0.0335815905379
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,124.6,4.321,34.606,0.3869,0.000152581,2.0976,0.796300011392,0.0133157726399,-0.00632791658189,0.0332635250084
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,125.3,4.357,34.619,0.3358,0.000358644,2.0102,0.796300011392,0.0133157726399,-0.00632791658189,0.0332635250084
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,126.2,4.385,34.623,0.4088,0.000176176,2.0976,0.802065618632,0.0129617898049,-0.00632791658189,0.0331525333913
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,127.4,4.38,34.628,0.3796,0.000162019,2.185,0.786216003026,0.0130065870596,-0.00706644857491,0.0331829042318
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,127.7,4.38,34.628,0.3796,0.000162019,2.185,0.786216003026,0.0130065870596,-0.00706644857491,0.0331829042318
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,128.6,4.377,34.633,0.3577,0.000162019,2.0102,0.79714743957,0.0134810998665,-0.00546590298269,0.0331702036985
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,129.3,4.377,34.631,0.3577,0.000162019,2.0102,0.786676477698,0.0128226647461,-0.00669453022886,0.0337784488041
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,130.0,4.375,34.63,0.3723,0.000146289,2.0976,0.786676477698,0.0128226647461,-0.00669453022886,0.0337784488041
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,131.0,4.375,34.63,0.3869,0.000143143,2.0102,0.78098052209,0.0137732117761,-0.00600197229446,0.03390490194
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,131.7,4.374,34.631,0.3869,0.000143143,2.0102,0.793432685913,0.01317039287,-0.00668627847475,0.03322321462
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,132.4,4.373,34.632,0.3796,0.000143143,2.185,0.793432685913,0.01317039287,-0.00668627847475,0.03322321462
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,133.6,4.371,34.632,0.3431,0.000152581,2.0102,0.796404488839,0.0134317383633,-0.00487295550864,0.0333342062371
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,134.6,4.359,34.631,0.3358,0.000144716,2.0102,0.790460882987,0.0128289194572,-0.00648705755405,0.033576620764
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,135.5,4.324,34.623,0.2993,0.000135278,2.185,0.793719031507,0.0134919188261,-0.0060638604503,0.0333695468515
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,135.9,4.324,34.623,0.2993,0.000135278,2.185,0.793719031507,0.0134919188261,-0.0060638604503,0.0333695468515
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,136.9,4.228,34.629,0.2993,0.000136851,2.0102,0.789118154321,0.0133822078138,-0.00571640266109,0.0342809481651
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,137.4,4.183,34.621,0.2993,0.000136851,2.0102,0.789118154321,0.0133822078138,-0.00571640266109,0.0342809481651
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,138.3,4.152,34.619,0.2555,0.000139997,1.9228,0.791029704641,0.0131179885344,-0.00626337607651,0.0350128854212
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,139.3,4.113,34.615,0.2701,0.000160446,2.185,0.771287336764,0.0135475350404,-0.00573791616288,0.0332687708808
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,139.6,4.113,34.615,0.2701,0.000160446,2.185,0.771287336764,0.0135475350404,-0.00573791616288,0.0332687708808
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,140.7,4.097,34.614,0.292,0.000136851,2.0976,0.778894842692,0.0130344796899,-0.00623655787565,0.0340713893657
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,141.8,4.056,34.61,0.2847,0.000135278,2.0102,0.788974981524,0.0133358891429,-0.00518298569885,0.0331525333913
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,142.7,4.014,34.608,0.2774,0.000190333,1.9228,0.794353635257,0.0127609628671,-0.00459563762938,0.0335614353438
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,143.4,3.998,34.608,0.2774,0.000190333,1.9228,0.794388461073,0.0132415613388,-0.00610718215939,0.0341724414349
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,144.1,3.949,34.606,0.2628,0.000151008,2.0102,0.794388461073,0.0132415613388,-0.00610718215939,0.0341724414349
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,144.9,3.949,34.606,0.2847,0.000242242,2.0102,0.790073929481,0.0130963506152,-0.00564626275114,0.0339755831688
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,145.6,3.893,34.603,0.2847,0.000242242,2.0102,0.790108755296,0.0133034322641,-0.00554930464032,0.0343516293939
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,146.1,3.893,34.603,0.3139,0.000136851,1.8354,0.790108755296,0.0133034322641,-0.00554930464032,0.0343516293939
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,146.9,3.865,34.602,0.365,0.000138424,2.0976,0.787736730304,0.0133235487671,-0.00595364059181,0.0331475636174
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,147.6,3.851,34.601,0.3504,0.000130559,2.0102,0.786676477698,0.0133281130157,-0.00514791574387,0.0328016121342
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,148.3,3.841,34.602,0.3431,0.000133705,2.0102,0.790708533231,0.0128767595442,-0.00532562316278,0.0331599880521
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,148.8,3.841,34.602,0.2847,0.000168311,2.0102,0.781510648393,0.0129416733019,-0.00634972478918,0.0333620921907
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,149.6,3.825,34.604,0.3212,0.000136851,1.8354,0.787845077286,0.0130576390253,-0.00595069353677,0.0327209913576
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,150.3,3.801,34.604,0.2847,0.000152581,2.0102,0.785012577622,0.0127934197459,-0.00633086363693,0.0331829042318
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,151.1,3.77,34.609,0.2774,0.000158873,1.9228,0.773833490834,0.0130483414819,-0.00534713666458,0.0329984704003
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,151.4,3.77,34.609,0.2774,0.000158873,1.9228,0.773833490834,0.0130483414819,-0.00534713666458,0.0329984704003
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,152.0,3.77,34.609,0.2993,0.000152581,2.0102,0.794318809442,0.0134300479008,-0.00571905501062,0.0340487492845
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,152.7,3.748,34.612,0.292,0.000163592,1.9228,0.788835678261,0.0130081084758,-0.0060638604503,0.0333645770776
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,153.5,3.77,34.622,0.2701,0.000139997,2.0102,0.790213232743,0.0129834277242,-0.00649236225312,0.0341042450931
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,154.1,3.829,34.629,0.2117,0.00014157,2.0102,0.792832907978,0.0130035442272,-0.00564626275114,0.0335310645033
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,154.4,3.829,34.629,0.2117,0.00014157,2.0102,0.792832907978,0.0130035442272,-0.00564626275114,0.0335310645033
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,155.1,3.873,34.637,0.2482,0.000132132,2.0976,0.781228172334,0.0128907903825,-0.00662969501798,0.0339427274413
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,155.7,3.873,34.637,0.2263,0.000144716,2.0102,0.790213232743,0.0132662420904,-0.00627133312512,0.0332811953156
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,156.4,3.933,34.644,0.219,0.00014157,2.0102,0.787102126555,0.0129927252676,-0.00636858594144,0.0336801577203
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,156.7,3.933,34.644,0.219,0.00014157,2.0102,0.787102126555,0.0129927252676,-0.00636858594144,0.0336801577203
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,157.5,3.989,34.654,0.1825,0.000324038,2.0102,0.781406170946,0.0138612848693,-0.00491892956726,0.0339603977485
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,158.3,4.016,34.656,0.1971,0.000128986,1.9228,0.79548740903,0.0131318503264,-0.00565451450525,0.0334984848744
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,158.9,4.016,34.656,0.1679,0.000124267,1.9228,0.781475822577,0.0134456001553,-0.006225653772,0.0332306692809
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,159.6,3.994,34.653,0.2117,0.000128986,2.0102,0.787102126555,0.0132508588822,-0.00552513878899,0.0334529286136
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,159.9,3.994,34.653,0.2117,0.000128986,2.0102,0.787102126555,0.0132508588822,-0.00552513878899,0.0334529286136
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,160.6,3.946,34.651,0.1898,0.000121121,2.0102,0.775745041154,0.0135057806181,-0.00592122298637,0.0332055443128
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,161.3,3.921,34.648,0.2044,0.000116402,2.0102,0.777300594248,0.0134146646926,-0.00588350068186,0.0332306692809
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,161.6,3.921,34.648,0.2044,0.000116402,2.0102,0.777300594248,0.0134146646926,-0.00588350068186,0.0332306692809
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,162.4,3.907,34.648,0.1679,0.000138424,1.9228,0.783422198713,0.0132261781306,-0.00542552832864,0.0333999176921
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,163.0,3.907,34.648,0.1679,0.000124267,2.0976,0.797681435409,0.0131179885344,-0.00581866547098,0.0333645770776
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,163.6,3.889,34.648,0.1679,0.000124267,2.0976,0.787701904489,0.0130035442272,-0.00729808710106,0.0341876268552
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,164.1,3.889,34.648,0.2628,0.001398397,1.9228,0.787701904489,0.0130035442272,-0.00729808710106,0.0341876268552
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,164.8,3.869,34.646,0.1825,0.000132132,2.0976,0.788905329893,0.0127315488206,-0.00589705713504,0.0339148414878
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,165.6,3.842,34.644,0.1752,0.000116402,1.8354,0.794036333382,0.013029746395,-0.00502649707622,0.0335161551816
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,165.8,3.842,34.644,0.1752,0.000116402,1.8354,0.794036333382,0.013029746395,-0.00502649707622,0.0335161551816
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,166.7,3.824,34.642,0.1971,0.000121121,2.0102,0.792937385425,0.0130344796899,-0.00543879007632,0.0332687708808
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,167.4,3.813,34.642,0.1971,0.00012584,2.0102,0.781971123065,0.0134702809069,-0.00615551386205,0.0336473019929
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,168.3,3.794,34.639,0.1971,0.000128986,1.9228,0.775354218112,0.0131411478698,-0.0059751540936,0.0343692997011
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,168.5,3.794,34.639,0.1971,0.000128986,1.9228,0.775354218112,0.0131411478698,-0.0059751540936,0.0343692997011
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,169.3,3.771,34.636,0.2117,0.000127413,2.0976,0.785863875335,0.012453298703,-0.00677527953696,0.0342632778579
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,170.1,3.763,34.636,0.1825,0.000133705,1.9228,0.774506789934,0.0130777555283,-0.00634412538461,0.0335716509901
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,170.5,3.763,34.636,0.1825,0.000133705,1.9228,0.774506789934,0.0130777555283,-0.00634412538461,0.0335716509901
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,171.2,3.722,34.636,0.1898,0.000130559,1.9228,0.798068388915,0.0130530747767,-0.0059159182873,0.0331953286665
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,171.9,3.722,34.636,0.1679,0.00012584,2.0102,0.789930756683,0.0136680650124,-0.00609362570621,0.03390490194
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,172.7,3.721,34.637,0.1971,0.000154154,1.9228,0.781618995375,0.0132554231308,-0.00546855533222,0.0337254378825
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,173.0,3.721,34.637,0.1971,0.000154154,1.9228,0.781618995375,0.0132554231308,-0.00546855533222,0.0337254378825
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,173.7,3.732,34.641,0.1679,0.000144716,2.0976,0.77199546168,0.0137887640306,-0.00596690233949,0.0344728366574
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,174.4,3.723,34.645,0.146,0.000127413,2.0102,0.790178406927,0.0129710873484,-0.00541197187546,0.0340183784441
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,174.8,3.723,34.645,0.146,0.000127413,2.0102,0.790178406927,0.0129710873484,-0.00541197187546,0.0340183784441
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,175.6,3.706,34.65,0.1679,0.000124267,2.0102,0.793823508954,0.0134347811957,-0.00519919450157,0.0332585552344
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,176.5,3.702,34.652,0.1679,0.000124267,1.9228,0.792798082163,0.0131688714538,-0.00602613814579,0.0324078956019
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,176.7,3.702,34.652,0.1679,0.000124267,1.9228,0.792798082163,0.0131688714538,-0.00602613814579,0.0324078956019
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,177.6,3.7,34.653,0.2117,0.000132132,2.0976,0.783635023141,0.0131937212517,-0.00684276709738,0.0342682476318
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,178.4,3.699,34.655,0.1533,0.00011011,1.9228,0.782040774696,0.0126897943983,-0.00564095805206,0.0341749263219
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,179.1,3.699,34.655,0.146,0.000121121,2.0976,0.779707445055,0.012748453445,-0.00619883557114,0.034376754362
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,179.5,3.699,34.655,0.146,0.000121121,2.0976,0.779707445055,0.012748453445,-0.00619883557114,0.034376754362
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,180.2,3.715,34.662,0.1314,0.000116402,1.9228,0.784343148057,0.0129557041402,-0.00637389064051,0.0330362959017
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,180.9,3.717,34.662,0.1533,0.000116402,1.9228,0.787032474924,0.0133822078138,-0.00660287681712,0.033816550404
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,181.4,3.717,34.662,0.1533,0.000116402,1.9228,0.787527775411,0.0131627857891,-0.00591297123226,0.0337988800968
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,182.0,3.733,34.663,0.1533,0.00012584,2.0102,0.787527775411,0.0131627857891,-0.00591297123226,0.0337988800968
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,182.7,3.733,34.663,0.2409,0.000121121,1.9228,0.779142492936,0.0132013283327,-0.00539841542227,0.0335716509901
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,183.6,3.765,34.667,0.1314,0.000144716,2.185,0.786854476311,0.012748453445,-0.00612339096211,0.0336751879464
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,183.8,3.765,34.667,0.1314,0.000144716,2.185,0.786854476311,0.012748453445,-0.00612339096211,0.0336751879464
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,184.7,3.815,34.684,0.1387,0.000117975,2.0976,0.78002474693,0.0135150781616,-0.00596424998995,0.0334200728862
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,185.5,3.807,34.682,0.146,0.000116402,2.0976,0.783847847569,0.0135661301272,-0.00590766653318,0.0339250571341
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,186.4,3.812,34.684,0.1241,0.000122694,2.0976,0.784908100176,0.0125645311315,-0.00639009944323,0.0333493916574
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,186.7,3.812,34.684,0.1241,0.000122694,2.0976,0.784908100176,0.0125645311315,-0.00639009944323,0.0333493916574
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,187.6,3.797,34.684,0.1314,0.000128986,2.185,0.785298923217,0.0130174060192,-0.00714454553347,0.0331804193448
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,188.6,3.768,34.68,0.1314,0.000119548,2.0102,0.782253599124,0.0132385185064,-0.00676997483789,0.0342127518232
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,189.4,3.77,34.68,0.146,0.000121121,1.9228,0.791277354884,0.0128628977522,-0.00647880579994,0.0343541142809
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,190.4,3.761,34.679,0.1095,0.000122694,2.0976,0.779494620627,0.0133019108479,-0.00600197229446,0.0336321165726
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,191.3,3.757,34.678,0.1387,0.000122694,2.0102,0.775779866969,0.0128258766248,-0.0059453888377,0.0342378767913
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,191.6,3.757,34.678,0.1387,0.000122694,2.0102,0.775779866969,0.0128258766248,-0.0059453888377,0.0342378767913
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,192.5,3.757,34.678,0.146,0.000121121,2.0102,0.789330978749,0.013311039345,-0.0070069180631,0.0334504437267
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,193.3,3.755,34.678,0.1168,0.000122694,2.0102,0.788518376387,0.0134718023231,-0.00558702694483,0.033669942074
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,194.2,3.757,34.678,0.1387,0.000122694,2.0976,0.795096585989,0.013311039345,-0.00585933483053,0.0330086860467
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,194.5,3.757,34.678,0.1387,0.000122694,2.0976,0.795096585989,0.013311039345,-0.00585933483053,0.0330086860467
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,195.3,3.735,34.676,0.1314,0.00014157,1.9228,0.784764927378,0.0130545961929,-0.00624716727379,0.0333924630312
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,196.2,3.725,34.677,0.1314,0.000116402,2.0102,0.796652139083,0.0128133672027,-0.00629579368195,0.033493239002
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,196.6,3.725,34.677,0.1314,0.000116402,2.0102,0.796652139083,0.0128133672027,-0.00629579368195,0.033493239002
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,197.4,3.731,34.681,0.1387,0.000114829,1.9228,0.783352547081,0.0131054791123,-0.00624716727379,0.0332535854605
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,198.2,3.734,34.685,0.146,0.000121121,2.0102,0.784377973872,0.0133575270621,-0.00569223680976,0.0345965288078
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,198.7,3.734,34.685,0.146,0.000121121,2.0102,0.784377973872,0.0133575270621,-0.00569223680976,0.0345965288078
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,199.4,3.736,34.686,0.1241,0.000117975,1.9228,0.780272397174,0.0131240741992,-0.0067484613361,0.0329935006264
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,200.2,3.742,34.688,0.1314,0.000122694,1.8354,0.79166430839,0.0138149661984,-0.00645198759907,0.0345081772717
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,200.5,3.742,34.688,0.1314,0.000122694,1.8354,0.79166430839,0.0138149661984,-0.00645198759907,0.0345081772717
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,201.5,3.757,34.695,0.1095,0.000117975,1.9228,0.780167919727,0.0136959576426,-0.00633882068554,0.0331525333913
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,202.4,3.76,34.7,0.1314,0.000132132,1.9228,0.779637793424,0.0137130313133,-0.0058646395296,0.0340435034121
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,203.3,3.757,34.7,0.0876,0.000133705,1.9228,0.772099939127,0.0136264796364,-0.00652477985856,0.0334151031123
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,204.4,3.753,34.701,0.1022,0.00012584,2.0102,0.781262998149,0.0139108154188,-0.00581601312144,0.03346314426
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,204.7,3.753,34.701,0.1022,0.00012584,2.0102,0.781262998149,0.0139108154188,-0.00581601312144,0.03346314426
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,205.6,3.751,34.701,0.1241,0.000113256,2.0102,0.784517277135,0.0140343882231,-0.00691555935686,0.0341420705944
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,206.4,3.743,34.701,0.1168,0.000121121,1.9228,0.790499578337,0.0138350827014,-0.00617702736384,0.0339250571341
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,207.5,3.733,34.702,0.1095,0.000124267,2.0976,0.771430509562,0.0128181004975,-0.00493779071952,0.0338466451459
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,207.7,3.733,34.702,0.1095,0.000124267,2.0976,0.771430509562,0.0128181004975,-0.00493779071952,0.0338466451459
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,208.6,3.724,34.703,0.0876,0.000119548,2.0102,0.778682018264,0.0131240741992,-0.00641956999363,0.0330390568872
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,209.5,3.721,34.704,0.0949,0.000114829,1.9228,0.789152980136,0.0133590484783,-0.00550097293766,0.033314051043
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,210.5,3.715,34.705,0.0803,0.000114829,2.0102,0.779355317364,0.0133019108479,-0.00640336119091,0.0337886644504
