datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-16 16:39:36,59.11719266666667,-56.355143,137.5,4.173,34.81,0.073,0.000185614,2.7968,0.825453088534,0.0133590484783,-0.00400269015533,0.0424722399465
2013-10-16 16:39:36,59.11719266666667,-56.355143,138.5,4.192,34.815,0.073,0.000103818,1.3984,0.813318226586,0.0133002203854,-0.00381142628323,0.0425757769027
2013-10-16 16:39:36,59.11719266666667,-56.355143,139.5,4.193,34.814,0.073,0.000108537,2.7968,0.816642157203,0.0139694744654,-0.00413206587158,0.0420735536403
2013-10-16 16:39:36,59.11719266666667,-56.355143,140.5,4.195,34.815,0.0584,0.000105391,2.185,0.821417163467,0.0138134447822,-0.00459269057434,0.0421643900632
2013-10-16 16:39:36,59.11719266666667,-56.355143,141.6,4.192,34.815,0.0511,0.000108537,1.4858,0.832882595849,0.0138551992045,-0.00481637205187,0.042323422828
2013-10-16 16:39:36,59.11719266666667,-56.355143,143.4,4.177,34.814,0.0,0.000102245,1.8354,0.828885366132,0.0124980959577,-0.00417244052563,0.0414677934216
2013-10-16 16:39:36,59.11719266666667,-56.355143,144.5,4.175,34.817,0.0657,0.000117975,2.4472,0.819014182194,0.0136805744344,-0.00442294020403,0.0410967169704
2013-10-16 16:39:36,59.11719266666667,-56.355143,145.5,4.183,34.816,0.1022,0.000138424,2.2724,0.809108172441,0.0134949616585,-0.00391103674358,0.0400188282312
2013-10-16 16:39:36,59.11719266666667,-56.355143,146.5,4.192,34.818,0.073,9.9099e-05,1.6606,0.821030209961,0.0134023243168,-0.00412941352205,0.0397612282841
2013-10-16 16:39:36,59.11719266666667,-56.355143,147.5,4.196,34.82,0.0292,9.1234e-05,2.3598,0.815547078781,0.0138660181641,-0.00425318983373,0.0404528551518
2013-10-16 16:39:36,59.11719266666667,-56.355143,148.7,4.198,34.822,0.0657,0.000108537,1.9228,0.816924633262,0.0137145527295,-0.00399738545626,0.0396880621683
2013-10-16 16:39:36,59.11719266666667,-56.355143,150.5,4.221,34.826,0.0,9.438e-05,2.185,0.807587445162,0.0136449056769,-0.003646980612,0.0388321566633
2013-10-16 16:39:36,59.11719266666667,-56.355143,151.4,4.231,34.828,0.0876,0.000116402,1.9228,0.80418999338,0.0135042592019,-0.00374128637328,0.039382697172
2013-10-16 16:39:36,59.11719266666667,-56.355143,152.3,4.232,34.827,0.0438,0.000117975,1.8354,0.809142998256,0.0132910918883,-0.00292760447674,0.0379638267235
2013-10-16 16:39:36,59.11719266666667,-56.355143,153.6,4.233,34.828,0.0146,0.000103818,2.185,0.814343653377,0.0132322637953,-0.0045013318681,0.0382390969779
2013-10-16 16:39:36,59.11719266666667,-56.355143,154.6,4.235,34.828,0.0657,0.000106964,2.622,0.810663725535,0.0136526818042,-0.00482462380598,0.0384914510526
2013-10-16 16:39:36,59.11719266666667,-56.355143,155.5,4.235,34.83,0.073,0.000121121,2.622,0.808860522197,0.0129849491404,-0.00316219005792,0.0391353128712
2013-10-16 16:39:36,59.11719266666667,-56.355143,156.5,4.235,34.829,0.0073,0.000103818,2.5346,0.808895348013,0.0136619793476,-0.00509398463664,0.038173385523
2013-10-16 16:39:36,59.11719266666667,-56.355143,157.7,4.233,34.828,0.0584,9.5953e-05,2.8842,0.794318809442,0.013819530447,-0.00446891426266,0.0381330751347
2013-10-16 16:39:36,59.11719266666667,-56.355143,158.6,4.234,34.831,0.0657,9.9099e-05,2.2724,0.811337024635,0.0133884625248,-0.00410790002026,0.0386907942057
2013-10-16 16:39:36,59.11719266666667,-56.355143,159.3,4.231,34.83,0.0657,9.9099e-05,2.2724,0.811337024635,0.0133884625248,-0.00410790002026,0.0386907942057
2013-10-16 16:39:36,59.11719266666667,-56.355143,160.6,4.227,34.829,0.0438,0.000119548,1.5732,0.810238076678,0.0137113408508,-0.00354737015165,0.0374135623134
2013-10-16 16:39:36,59.11719266666667,-56.355143,161.5,4.231,34.83,0.0292,9.1234e-05,2.0102,0.811689152326,0.013524375705,-0.00476538799968,0.0378630507528
2013-10-16 16:39:36,59.11719266666667,-56.355143,162.4,4.241,34.834,0.0292,9.1234e-05,2.0102,0.811689152326,0.013524375705,-0.00476538799968,0.0378630507528
2013-10-16 16:39:36,59.11719266666667,-56.355143,163.6,4.242,34.832,0.0803,0.000108537,2.185,0.809282301519,0.0133822078138,-0.00393814964995,0.0377089877619
2013-10-16 16:39:36,59.11719266666667,-56.355143,164.4,4.242,34.831,0.0803,0.000108537,2.185,0.809282301519,0.0133822078138,-0.00393814964995,0.0377089877619
2013-10-16 16:39:36,59.11719266666667,-56.355143,165.4,4.239,34.832,0.0876,9.1234e-05,2.185,0.800862193228,0.0133311558481,-0.00337496743181,0.038703494739
2013-10-16 16:39:36,59.11719266666667,-56.355143,166.5,4.232,34.832,0.0584,9.438e-05,2.0976,0.809177824072,0.0132878800096,-0.00468434398608,0.0370273004419
2013-10-16 16:39:36,59.11719266666667,-56.355143,167.6,4.233,34.833,0.0949,0.000100672,1.8354,0.81618168253,0.0136247891739,-0.00518563804838,0.0370979816707
2013-10-16 16:39:36,59.11719266666667,-56.355143,168.6,4.235,34.833,0.0657,9.7526e-05,1.5732,0.816820155815,0.0140962591484,-0.003646980612,0.0366084589416
2013-10-16 16:39:36,59.11719266666667,-56.355143,169.5,4.238,34.834,0.0511,0.000102245,1.6606,0.81713745769,0.0134702809069,-0.00404571715891,0.037024815555
2013-10-16 16:39:36,59.11719266666667,-56.355143,170.4,4.254,34.837,-0.0219,8.8088e-05,2.7968,0.812822926098,0.0134363026119,-0.00395701080221,0.0365604177939
2013-10-16 16:39:36,59.11719266666667,-56.355143,171.4,4.263,34.839,0.0365,8.6515e-05,1.9228,0.808578046138,0.0131210313668,-0.00421841458426,0.035962112236
2013-10-16 16:39:36,59.11719266666667,-56.355143,172.6,4.265,34.839,0.073,9.438e-05,2.0976,0.798563689402,0.0141178970677,-0.00360130125888,0.0365024370984
2013-10-16 16:39:36,59.11719266666667,-56.355143,173.6,4.265,34.84,0.0511,9.1234e-05,1.748,0.810841724148,0.0132369970902,-0.0036982593697,0.0359267716216
2013-10-16 16:39:36,59.11719266666667,-56.355143,174.5,4.263,34.838,0.0803,0.000102245,1.5732,0.79973228899,0.0136542032204,-0.00300304908576,0.0367851620136
2013-10-16 16:39:36,59.11719266666667,-56.355143,176.4,4.265,34.84,0.0511,8.9661e-05,2.2724,0.811015853225,0.0138350827014,-0.00387891384365,0.0361992808905
2013-10-16 16:39:36,59.11719266666667,-56.355143,177.5,4.269,34.84,0.1022,9.7526e-05,1.748,0.803269044035,0.0135228542888,-0.00362016241114,0.036497191226
2013-10-16 16:39:36,59.11719266666667,-56.355143,178.6,4.27,34.841,0.073,8.6515e-05,2.9716,0.793753857323,0.0132276995468,-0.00378166102733,0.035699542515
2013-10-16 16:39:36,59.11719266666667,-56.355143,180.5,4.268,34.843,0.0511,8.8088e-05,2.2724,0.801500666513,0.0135940227575,-0.00395701080221,0.0352528150611
2013-10-16 16:39:36,59.11719266666667,-56.355143,181.5,4.266,34.841,0.0511,8.8088e-05,2.5346,0.805037421558,0.0137716903599,-0.00437726085091,0.0358511206189
2013-10-16 16:39:36,59.11719266666667,-56.355143,182.3,4.265,34.845,0.0146,9.7526e-05,1.8354,0.80295174216,0.0140467285989,-0.00366318941472,0.0355659108168
2013-10-16 16:39:36,59.11719266666667,-56.355143,183.5,4.265,34.842,0.0584,0.000106964,2.8842,0.798598515218,0.0139169010835,-0.00395141139763,0.0354874988286
2013-10-16 16:39:36,59.11719266666667,-56.355143,184.6,4.264,34.842,0.0365,8.6515e-05,2.185,0.813209879604,0.0136496389718,-0.00410790002026,0.0347958719608
2013-10-16 16:39:36,59.11719266666667,-56.355143,185.5,4.264,34.842,0.073,0.000108537,1.1362,0.808612871953,0.0130422558171,-0.00424788513466,0.0353033410958
2013-10-16 16:39:36,59.11719266666667,-56.355143,186.4,4.264,34.844,0.073,0.000108537,1.1362,0.808612871953,0.0130422558171,-0.00424788513466,0.0353033410958
2013-10-16 16:39:36,59.11719266666667,-56.355143,187.7,4.247,34.843,0.0073,0.000121121,2.622,0.812254104445,0.0129215567989,-0.0040298030617,0.035257784835
2013-10-16 16:39:36,59.11719266666667,-56.355143,188.4,4.246,34.843,0.0073,0.000121121,2.622,0.812254104445,0.0129215567989,-0.0040298030617,0.035257784835
2013-10-16 16:39:36,59.11719266666667,-56.355143,189.4,4.25,34.843,0.0,0.000295724,2.3598,0.797716261224,0.0130654151525,-0.00351495254621,0.0349347495315
2013-10-16 16:39:36,59.11719266666667,-56.355143,190.4,4.252,34.844,0.0365,0.000102245,2.185,0.808999825459,0.0132353066277,-0.00311886834883,0.0347605313464
2013-10-16 16:39:36,59.11719266666667,-56.355143,191.7,4.248,34.844,0.0876,0.00036179,1.8354,0.809707950375,0.0135553111676,-0.00379521748051,0.034376754362
2013-10-16 16:39:36,59.11719266666667,-56.355143,192.7,4.246,34.844,0.0511,0.000117975,1.748,0.797998737284,0.0133434962239,-0.00454170652214,0.034109214867
2013-10-16 16:39:36,59.11719266666667,-56.355143,193.5,4.246,34.845,0.0584,9.1234e-05,2.2724,0.787562601227,0.01327706105,-0.0046710822384,0.0356288612862
2013-10-16 16:39:36,59.11719266666667,-56.355143,194.7,4.247,34.845,0.0365,9.9099e-05,2.185,0.790251928093,0.0128983974634,-0.00386535739046,0.035255299948
2013-10-16 16:39:36,59.11719266666667,-56.355143,196.4,4.247,34.846,0.0511,9.7526e-05,2.2724,0.798776513831,0.0131534882456,-0.00431802504461,0.0355556951704
2013-10-16 16:39:36,59.11719266666667,-56.355143,197.4,4.243,34.847,0.1022,0.000114829,1.748,0.809073346625,0.0138969536268,-0.00383559213456,0.0354723134084
2013-10-16 16:39:36,59.11719266666667,-56.355143,198.6,4.245,34.847,0.0292,0.000135278,2.7968,0.80036689274,0.013356005646,-0.00378991278144,0.0355429946371
2013-10-16 16:39:36,59.11719266666667,-56.355143,199.6,4.252,34.848,0.0584,0.000102245,1.5732,0.807409446549,0.0135336732484,-0.00381938333184,0.0348060876072
2013-10-16 16:39:36,59.11719266666667,-56.355143,200.7,4.254,34.848,0.0219,0.00011011,1.5732,0.80164383931,0.0129185139665,-0.00476804034922,0.0360101533838
2013-10-16 16:39:36,59.11719266666667,-56.355143,201.8,4.252,34.848,0.0292,9.2807e-05,1.9228,0.789187805952,0.012881492839,-0.00414002292019,0.0349524198387
2013-10-16 16:39:36,59.11719266666667,-56.355143,202.8,4.252,34.856,0.1095,9.7526e-05,1.748,0.797642740058,0.0132539017146,-0.00357978775709,0.0354471884403
2013-10-16 16:39:36,59.11719266666667,-56.355143,203.8,4.25,34.848,0.073,8.9661e-05,1.748,0.789895930868,0.0136481175556,-0.00397587195446,0.0348287276883
2013-10-16 16:39:36,59.11719266666667,-56.355143,204.9,4.248,34.848,0.0876,8.1796e-05,2.622,0.802456441673,0.0134440787391,-0.00488916431136,0.0345206017065
2013-10-16 16:39:36,59.11719266666667,-56.355143,205.9,4.243,34.85,0.0292,8.3369e-05,2.622,0.805110942724,0.0133218583047,-0.0045308024185,0.0355380248633
2013-10-16 16:39:36,59.11719266666667,-56.355143,207.0,4.237,34.848,0.0438,0.000103818,2.4472,0.778751669895,0.0129773420594,-0.0044202878545,0.0350987520702
2013-10-16 16:39:36,59.11719266666667,-56.355143,208.0,4.24,34.849,0.0657,9.1234e-05,2.2724,0.801891489554,0.0134486429877,-0.00484348495824,0.0352528150611
2013-10-16 16:39:36,59.11719266666667,-56.355143,209.1,4.24,34.851,0.0073,0.000108537,2.2724,0.793080558222,0.0129741301808,-0.00492423426634,0.0346771495843
2013-10-16 16:39:36,59.11719266666667,-56.355143,210.2,4.237,34.849,0.0438,9.5953e-05,2.185,0.790534404153,0.0139988885119,-0.00454170652214,0.033755808723
2013-10-16 16:39:36,59.11719266666667,-56.355143,211.2,4.236,34.849,0.0146,7.865e-05,2.5346,0.794744458298,0.0136820958506,-0.00539576307274,0.0345357871267
2013-10-16 16:39:36,59.11719266666667,-56.355143,212.3,4.236,34.849,0.0584,0.000154154,1.8354,0.782361946106,0.0135892894627,-0.00488385961229,0.0340689044787
2013-10-16 16:39:36,59.11719266666667,-56.355143,213.4,4.235,34.85,0.0511,0.000102245,2.0976,0.796864963511,0.013791806863,-0.00412410882298,0.0344223106227
2013-10-16 16:39:36,59.11719266666667,-56.355143,214.4,4.237,34.852,-0.0073,8.4942e-05,2.0102,0.792124783062,0.0137608714003,-0.0041777452247,0.0339198112617
2013-10-16 16:39:36,59.11719266666667,-56.355143,215.5,4.237,34.851,0.0365,8.4942e-05,2.4472,0.801218190453,0.0131396264536,-0.00412410882298,0.0340258331049
2013-10-16 16:39:36,59.11719266666667,-56.355143,216.5,4.238,34.851,0.0511,9.438e-05,2.0976,0.799767114806,0.0137130313133,-0.00543879007632,0.0340915445598
2013-10-16 16:39:36,59.11719266666667,-56.355143,217.7,4.238,34.852,0.0511,9.2807e-05,2.2724,0.78872733128,0.0133404533915,-0.00412116176794,0.0341622257886
2013-10-16 16:39:36,59.11719266666667,-56.355143,218.7,4.239,34.858,-0.0073,8.6515e-05,2.8842,0.786606826067,0.0134471215715,-0.00471145689245,0.0342102669363
2013-10-16 16:39:36,59.11719266666667,-56.355143,219.7,4.24,34.855,0.073,0.000106964,1.9228,0.799910287603,0.0132091044599,-0.00398382900307,0.0329253042846
2013-10-16 16:39:36,59.11719266666667,-56.355143,220.8,4.239,34.853,-0.0073,0.000105391,2.2724,0.792763256347,0.0134750142017,-0.00376014752554,0.0336017457321
2013-10-16 16:39:36,59.11719266666667,-56.355143,221.9,4.241,34.853,0.1314,9.9099e-05,1.5732,0.803338695666,0.0130545961929,-0.00396496785082,0.0338770159865
2013-10-16 16:39:36,59.11719266666667,-56.355143,222.9,4.248,34.854,0.0292,9.7526e-05,2.4472,0.785260227866,0.0132894014258,-0.00401624660851,0.0338314597257
2013-10-16 16:39:36,59.11719266666667,-56.355143,224.0,4.249,34.854,0.0949,0.000128986,2.2724,0.786958953757,0.0137346692325,-0.00410524767072,0.0347679860073
2013-10-16 16:39:36,59.11719266666667,-56.355143,225.0,4.246,34.859,0.0,7.865e-05,2.185,0.780485221602,0.013544492208,-0.00531501376464,0.0339021409545
2013-10-16 16:39:36,59.11719266666667,-56.355143,226.1,4.239,34.854,0.1022,0.000207636,2.2724,0.790747228581,0.013805668655,-0.00367939821744,0.0342202064841
2013-10-16 16:39:36,59.11719266666667,-56.355143,227.1,4.241,34.855,0.0146,8.9661e-05,2.3598,0.788692505464,0.0135955441737,-0.00439346965363,0.0342986184723
2013-10-16 16:39:36,59.11719266666667,-56.355143,228.2,4.246,34.855,0.0,0.000102245,1.6606,0.774328791322,0.0135553111676,-0.0039272455463,0.0333797624979
2013-10-16 16:39:36,59.11719266666667,-56.355143,229.2,4.248,34.856,-0.0292,9.2807e-05,2.9716,0.776344819088,0.013397591022,-0.00365258001658,0.0349170792243
2013-10-16 16:39:36,59.11719266666667,-56.355143,230.3,4.249,34.859,0.073,9.5953e-05,1.4858,0.790286753909,0.0130993934476,-0.0042882597887,0.0346191688888
2013-10-16 16:39:36,59.11719266666667,-56.355143,231.5,4.248,34.86,0.0657,8.4942e-05,2.0976,0.790321579725,0.0131967640841,-0.00437991320045,0.033134863084
2013-10-16 16:39:36,59.11719266666667,-56.355143,232.5,4.248,34.857,0.0584,9.5953e-05,2.4472,0.787527775411,0.0139757291765,-0.003536466048,0.033932511795
2013-10-16 16:39:36,59.11719266666667,-56.355143,234.5,4.268,34.86,0.0584,8.8088e-05,2.0976,0.778964494323,0.0134486429877,-0.00373067697514,0.0332030594259
2013-10-16 16:39:36,59.11719266666667,-56.355143,235.5,4.269,34.861,0.0438,9.9099e-05,2.4472,0.775888213951,0.0129540136777,-0.0041777452247,0.0339148414878
2013-10-16 16:39:36,59.11719266666667,-56.355143,236.7,4.269,34.86,0.0292,0.000103818,2.185,0.793432685913,0.0132878800096,-0.00344216028672,0.0344526814632
2013-10-16 16:39:36,59.11719266666667,-56.355143,237.8,4.267,34.861,0.0876,0.000100672,1.2236,0.782574770534,0.0136063631333,-0.0045308024185,0.0336724269609
2013-10-16 16:39:36,59.11719266666667,-56.355143,238.9,4.267,34.861,0.0584,0.000479765,2.0102,0.788835678261,0.0136356081335,-0.00495930422131,0.0335363103758
2013-10-16 16:39:36,59.11719266666667,-56.355143,239.9,4.257,34.861,0.0511,0.000103818,2.5346,0.791525005128,0.0143219358842,-0.00418864932835,0.0343894548952
2013-10-16 16:39:36,59.11719266666667,-56.355143,241.0,4.254,34.861,0.073,0.000100672,3.1464,0.789543803177,0.0133867720624,-0.00359304950477,0.0343944246691
2013-10-16 16:39:36,59.11719266666667,-56.355143,242.1,4.255,34.866,0.0584,8.9661e-05,2.4472,0.790286753909,0.0136697554748,-0.00428560743917,0.0336296316857
2013-10-16 16:39:36,59.11719266666667,-56.355143,243.2,4.264,34.864,0.0657,9.1234e-05,1.8354,0.777300594248,0.0134657166583,-0.00324824406509,0.0341848658697
2013-10-16 16:39:36,59.11719266666667,-56.355143,244.3,4.268,34.861,0.0292,0.000117975,2.2724,0.79548740903,0.0137686475276,-0.0051128457889,0.0341371008205
2013-10-16 16:39:36,59.11719266666667,-56.355143,245.4,4.276,34.871,0.0511,9.7526e-05,2.185,0.779177318752,0.0134981735372,-0.00424523278512,0.0331702036985
2013-10-16 16:39:36,59.11719266666667,-56.355143,246.4,4.288,34.868,0.0511,0.000100672,2.185,0.779850617852,0.0139309319218,-0.00333459277776,0.0342809481651
2013-10-16 16:39:36,59.11719266666667,-56.355143,247.5,4.288,34.868,0.146,9.7526e-05,1.6606,0.78968310644,0.0138969536268,-0.00368470291651,0.0345410329992
2013-10-16 16:39:36,59.11719266666667,-56.355143,248.6,4.288,34.867,0.0949,0.000100672,1.6606,0.78487327436,0.0140174835987,-0.00401624660851,0.0336473019929
2013-10-16 16:39:36,59.11719266666667,-56.355143,249.7,4.285,34.869,0.1387,9.5953e-05,2.4472,0.779355317364,0.014368254555,-0.00461449878163,0.0342127518232
2013-10-16 16:39:36,59.11719266666667,-56.355143,251.9,4.285,34.869,0.0365,0.000143143,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,254.2,4.285,34.87,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,255.3,4.286,34.87,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,257.5,4.286,34.87,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,259.8,4.286,34.87,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,262.0,4.269,34.872,0.0438,0.000100672,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,264.3,4.269,34.872,0.0438,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,265.5,4.27,34.873,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,267.7,4.27,34.873,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,270.1,4.264,34.874,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,272.4,4.264,34.874,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,274.7,4.264,34.874,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,275.9,4.262,34.874,0.0511,0.000124267,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,278.2,4.262,34.874,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,280.6,4.258,34.877,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,283.0,4.258,34.877,0.0365,0.000102245,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,285.0,4.258,34.877,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,286.7,4.263,34.877,0.0438,0.000100672,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,289.1,4.263,34.877,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,291.5,4.272,34.883,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,294.0,4.272,34.883,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,295.3,4.275,34.883,0.0511,0.000232804,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,297.7,4.275,34.883,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,300.2,4.27,34.884,0.0438,0.000121121,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,302.7,4.27,34.884,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,305.2,4.27,34.884,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,307.7,4.269,34.883,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,310.2,4.234,34.882,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,312.7,4.234,34.882,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,314.9,4.234,34.882,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,316.4,4.233,34.881,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,318.5,4.233,34.881,0.0511,9.7526e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,320.2,4.228,34.883,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,321.8,4.228,34.883,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,323.3,4.228,34.883,0.0365,0.000103818,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,324.9,4.228,34.883,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,325.8,4.229,34.883,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,327.3,4.229,34.883,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,328.9,4.229,34.883,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,330.5,4.215,34.883,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,332.2,4.215,34.883,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,333.8,4.215,34.883,0.0219,9.438e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,335.0,4.215,34.883,0.0292,0.000100672,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,336.3,4.215,34.883,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,337.9,4.215,34.883,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,339.6,4.215,34.883,0.0365,9.1234e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,341.2,4.2,34.883,0.0511,0.00011011,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,342.9,4.2,34.883,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,344.6,4.2,34.883,0.0365,0.000160446,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,345.5,4.198,34.882,0.0511,9.7526e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,347.1,4.198,34.882,0.0511,0.000106964,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,348.8,4.198,34.882,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,350.6,4.159,34.879,0.0438,8.9661e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,352.3,4.159,34.879,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,354.0,4.159,34.879,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,355.8,4.161,34.879,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,357.6,4.161,34.879,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,359.4,4.161,34.879,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,361.2,4.143,34.879,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,363.0,4.143,34.879,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,364.8,4.143,34.879,0.0511,0.000108537,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,365.7,4.13,34.877,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,367.6,4.13,34.877,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,369.4,4.13,34.877,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,371.3,4.136,34.88,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,373.2,4.136,34.88,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,374.8,4.136,34.88,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,376.1,4.134,34.88,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,378.1,4.134,34.88,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,380.0,4.126,34.88,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,381.9,4.126,34.88,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
