datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,99.0,4.263,34.79,0.0511,0.00012584,2.185,0.884285499586,0.0129710873484,-0.00456322002394,0.0691925054184
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,99.7,4.263,34.79,0.073,0.000121121,2.185,0.865711731298,0.013229220963,-0.00422637163286,0.0680563598851
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,100.5,4.284,34.795,0.0949,0.000113256,2.185,0.872398287882,0.013417707525,-0.0048623461105,0.0677863355033
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,100.8,4.284,34.795,0.0949,0.000113256,2.185,0.872398287882,0.013417707525,-0.0048623461105,0.0677863355033
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,101.6,4.289,34.798,0.0584,0.000108537,2.185,0.866737158089,0.0127609628671,-0.00388156619318,0.0664635473502
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,102.4,4.285,34.799,0.0584,0.00011011,2.2724,0.867940583493,0.0129464065967,-0.00415888407245,0.0660571302846
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,102.7,4.285,34.799,0.0584,0.00011011,2.2724,0.867940583493,0.0129464065967,-0.00415888407245,0.0660571302846
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,103.5,4.285,34.798,0.0657,0.00011011,2.2724,0.866915156702,0.0130174060192,-0.00356888365344,0.0652216560723
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,104.4,4.288,34.798,0.0876,0.000113256,2.185,0.854710643123,0.0130405653546,-0.00434219089594,0.0643331709384
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,105.2,4.293,34.802,0.0657,9.7526e-05,2.0976,0.852907439785,0.0125244671717,-0.00429385919328,0.0630934884489
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,105.5,4.293,34.802,0.0657,9.7526e-05,2.0976,0.852907439785,0.0125244671717,-0.00429385919328,0.0630934884489
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,106.3,4.291,34.8,0.0657,0.000179322,2.185,0.851065541096,0.0123914277777,-0.0033964809336,0.062884205748
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,107.0,4.291,34.8,0.0511,0.000102245,2.185,0.869852133813,0.0122107173429,-0.00346927319309,0.0620081450489
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,107.7,4.293,34.802,0.0584,0.000106964,2.185,0.869852133813,0.0122107173429,-0.00346927319309,0.0620081450489
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,108.2,4.293,34.801,0.0584,0.000106964,2.185,0.866280552952,0.0122570360137,-0.00390573204451,0.0621420528456
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,108.9,4.293,34.801,0.0584,0.000119548,2.185,0.85096106365,0.0123868635291,-0.00490272076454,0.0616370685977
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,109.4,4.296,34.803,0.0584,0.000119548,2.185,0.85096106365,0.0123868635291,-0.00490272076454,0.0616370685977
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,110.1,4.294,34.804,0.0511,0.000116402,2.185,0.843175559109,0.0127763460753,-0.00347988259123,0.0619653497736
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,110.8,4.294,34.804,0.0511,0.000169884,2.2724,0.850322590365,0.0130390439385,-0.00460624702752,0.0614426952184
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,111.7,4.285,34.803,0.0584,0.000111683,2.185,0.858177746537,0.0122399623431,-0.00435839969866,0.0613190030681
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,112.0,4.285,34.803,0.0584,0.000111683,2.185,0.858177746537,0.0122399623431,-0.00435839969866,0.0613190030681
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,112.8,4.28,34.803,0.0584,0.000108537,2.2724,0.852942265601,0.0131179885344,-0.00440142670224,0.0604330028211
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,113.4,4.277,34.803,0.0657,0.000106964,2.0976,0.852942265601,0.0131179885344,-0.00440142670224,0.0604330028211
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,113.9,4.277,34.803,0.0657,0.000106964,2.0976,0.859168347512,0.0128706738794,-0.00518829039792,0.0598827384109
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,114.7,4.269,34.802,0.0584,0.00011011,2.2724,0.848658690289,0.0121040491629,-0.00393814964995,0.0583401758121
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,115.5,4.257,34.801,0.0657,0.000154154,2.185,0.855062770813,0.0123745231533,-0.0034262461895,0.0576662192515
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,115.9,4.257,34.801,0.0657,0.000154154,2.185,0.855062770813,0.0123745231533,-0.0034262461895,0.0576662192515
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,116.7,4.27,34.804,0.0584,0.000106964,2.0976,0.858247398168,0.0124409583272,-0.00435044265005,0.0584285273481
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,117.5,4.29,34.807,0.0584,0.000119548,2.3598,0.84165483183,0.0126527732709,-0.00441763550496,0.058731683556
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,117.8,4.29,34.807,0.0584,0.000119548,2.3598,0.84165483183,0.0126527732709,-0.00441763550496,0.058731683556
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,118.7,4.281,34.808,0.1168,0.000138424,2.2724,0.840594579224,0.0126047641376,-0.00338557682995,0.0575071864868
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,119.6,4.292,34.812,0.0584,0.000114829,2.3598,0.835285577122,0.0122678549733,-0.00445270545994,0.0561896442061
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,120.3,4.31,34.812,0.0511,0.000108537,2.2724,0.835285577122,0.0122678549733,-0.00445270545994,0.0561896442061
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,120.8,4.31,34.812,0.0511,0.000108537,2.2724,0.840524927593,0.0126419543113,-0.00412676117251,0.0560052103747
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,121.6,4.319,34.813,0.0511,0.000106964,2.2724,0.848767037271,0.0122663335571,-0.0058054037233,0.0555256271934
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,122.6,4.324,34.814,0.0584,0.000108537,2.185,0.842432608378,0.0128010268269,-0.00440407905178,0.0547506185635
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,122.8,4.324,34.814,0.0584,0.000108537,2.185,0.842432608378,0.0128010268269,-0.00440407905178,0.0547506185635
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,123.8,4.33,34.824,0.0657,0.000121121,2.185,0.841372355771,0.0124177989918,-0.00479220620054,0.0547760196301
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,124.6,4.332,34.816,0.0657,0.000113256,2.0976,0.832031298136,0.0128875785038,-0.00390042734544,0.0542459104142
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,125.5,4.335,34.817,0.0657,0.000130559,2.185,0.841476833218,0.0121843461288,-0.00552248643946,0.0531301961736
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,125.7,4.335,34.817,0.0657,0.000130559,2.185,0.841476833218,0.0121843461288,-0.00552248643946,0.0531301961736
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,126.7,4.337,34.824,0.0511,0.000100672,2.3598,0.838435378661,0.012339023442,-0.00504270587894,0.0525393452766
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,127.5,4.339,34.819,0.0584,0.000121121,2.185,0.840277277349,0.0124842341656,-0.00520715155018,0.0525796556649
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,128.5,4.339,34.819,0.0511,0.000100672,2.185,0.840842229468,0.0127285059882,-0.0048703031591,0.0523803125118
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,128.7,4.339,34.819,0.0511,0.000100672,2.185,0.840842229468,0.0127285059882,-0.0048703031591,0.0523803125118
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,129.8,4.34,34.819,0.0438,0.000102245,2.2724,0.838543725642,0.0124022467373,-0.0042587892383,0.0508380260115
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,130.6,4.341,34.819,0.1241,0.00011011,2.0976,0.830332572245,0.0128304408734,-0.00465752578522,0.050338287636
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,131.6,4.341,34.82,0.0438,0.000108537,2.2724,0.819188311272,0.0126372210165,-0.0045092889167,0.0500351314281
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,131.8,4.341,34.82,0.0438,0.000108537,2.2724,0.819188311272,0.0126372210165,-0.0045092889167,0.0500351314281
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,132.6,4.341,34.821,0.0438,0.000100672,2.0976,0.8267958172,0.0130747126959,-0.00412941352205,0.0494395868557
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,133.3,4.336,34.826,0.0511,0.000108537,2.2724,0.8267958172,0.0130747126959,-0.00412941352205,0.0494395868557
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,133.8,4.336,34.826,0.0511,0.000108537,2.2724,0.824849441065,0.0117578424552,-0.00345041204083,0.0480839429753
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,134.6,4.326,34.819,0.1095,0.000111683,2.3598,0.823259062155,0.0126449971437,-0.00415623172291,0.0479500351785
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,135.4,4.324,34.819,0.0584,0.000108537,2.185,0.827538767932,0.0125151696283,-0.00433423384733,0.0475789587273
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,135.8,4.324,34.819,0.0584,0.000108537,2.185,0.827538767932,0.0125151696283,-0.00433423384733,0.0475789587273
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,136.6,4.322,34.822,0.0584,9.7526e-05,2.0976,0.818623359153,0.0127640056995,-0.00402420365712,0.0473948009945
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,137.6,4.323,34.82,0.0511,0.000124267,2.185,0.817563106547,0.0128118457865,-0.0042290239824,0.0472887791512
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,137.9,4.323,34.82,0.0511,0.000124267,2.185,0.817563106547,0.0128118457865,-0.0042290239824,0.0472887791512
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,138.7,4.315,34.82,0.0584,0.000100672,2.0976,0.818340883094,0.0124347036162,-0.00422637163286,0.0467636397092
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,139.4,4.327,34.824,0.0584,9.7526e-05,2.0976,0.818340883094,0.0124347036162,-0.00422637163286,0.0467636397092
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,139.9,4.327,34.824,0.0584,9.7526e-05,2.0976,0.822728935852,0.0119216482656,-0.00465222108614,0.0459659909982
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,140.7,4.318,34.821,0.0657,9.5953e-05,2.0976,0.815651556227,0.0125166910445,-0.00525017855376,0.0453500151331
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,141.5,4.318,34.821,0.0365,0.000100672,2.0976,0.815403905983,0.0127285059882,-0.00526108265741,0.0450421652499
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,142.0,4.338,34.826,0.0365,0.000100672,2.0976,0.815403905983,0.0127285059882,-0.00526108265741,0.0450421652499
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,142.8,4.338,34.826,0.0511,0.000100672,2.185,0.816290029512,0.0125043506687,-0.00500763592397,0.044860492404
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,143.7,4.344,34.824,0.0949,0.000319319,2.2724,0.809990426434,0.0129200353827,-0.00469524808973,0.0447089143
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,144.0,4.344,34.824,0.0949,0.000319319,2.2724,0.809990426434,0.0129200353827,-0.00469524808973,0.0447089143
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,144.8,4.343,34.825,0.0803,0.000184041,2.0976,0.82548791435,0.0124764580384,-0.00550892998627,0.0448983179053
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,145.3,4.335,34.824,0.0803,0.000184041,2.0976,0.82548791435,0.0124764580384,-0.00550892998627,0.0448983179053
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,146.0,4.293,34.824,0.0584,9.9099e-05,2.185,0.828068894235,0.0129371090533,-0.00545765122858,0.0439971322382
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,146.9,4.293,34.824,0.0584,0.00012584,2.185,0.803447042648,0.0121674415044,-0.00459828997891,0.043361001179
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,147.7,4.29,34.825,0.0438,0.000102245,2.0976,0.801148538822,0.0130035442272,-0.00436105204819,0.0436384802217
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,148.1,4.29,34.825,0.0438,0.000102245,2.0976,0.801148538822,0.0130035442272,-0.00436105204819,0.0436384802217
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,148.9,4.305,34.825,0.0584,0.000103818,2.185,0.810520552738,0.0125337647151,-0.0050320964808,0.0428206763166
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,149.5,4.332,34.827,0.0511,9.438e-05,2.2724,0.810520552738,0.0125337647151,-0.0050320964808,0.0428206763166
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,150.2,4.3,34.827,0.0511,9.438e-05,2.2724,0.823150715174,0.0128196219137,-0.00443384430768,0.0427475102008
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,151.0,4.3,34.827,0.0584,0.000100672,2.185,0.826904164182,0.0125986784728,-0.00391103674358,0.0427248701198
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,151.5,4.267,34.824,0.0584,0.000100672,2.185,0.826904164182,0.0125986784728,-0.00391103674358,0.0427248701198
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,152.3,4.32,34.83,0.0438,9.7526e-05,2.2724,0.808152397281,0.0123096093956,-0.00527169205555,0.0425835076622
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,153.3,4.36,34.838,0.0438,9.438e-05,2.185,0.809816297357,0.0118846271382,-0.00477334504829,0.0420887390606
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,154.2,4.358,34.836,0.0511,0.000100672,2.0976,0.80617119533,0.0133095179289,-0.00608272160256,0.0409603242867
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,155.2,4.358,34.836,0.0584,9.7526e-05,2.185,0.809142998256,0.0123156950604,-0.00540372012134,0.0411546976659
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,155.5,4.358,34.836,0.0584,9.7526e-05,2.185,0.809142998256,0.0123156950604,-0.00540372012134,0.0411546976659
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,156.5,4.359,34.836,0.0803,0.000100672,2.2724,0.820144086432,0.0128520787926,-0.00536069311776,0.0407709206814
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,157.4,4.37,34.838,0.0584,0.000108537,2.2724,0.816820155815,0.0120328806942,-0.00625247197286,0.0405235363806
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,158.4,4.382,34.839,0.0584,9.5953e-05,2.185,0.812432103057,0.0130050656434,-0.00474357979238,0.0407179097598
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,158.6,4.382,34.839,0.0584,9.5953e-05,2.185,0.812432103057,0.0130050656434,-0.00474357979238,0.0407179097598
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,159.7,4.39,34.836,0.0584,8.9661e-05,2.185,0.803694692892,0.0125337647151,-0.0048703031591,0.0395315142905
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,160.5,4.396,34.842,0.0438,0.000105391,2.185,0.808400047525,0.0126527732709,-0.00528524850874,0.0395919798729
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,161.4,4.402,34.843,0.0438,0.000105391,2.185,0.802208791429,0.0125352861313,-0.00507247113485,0.0392689445694
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,161.7,4.402,34.843,0.0438,0.000105391,2.185,0.802208791429,0.0125352861313,-0.00507247113485,0.0392689445694
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,162.8,4.391,34.844,0.0438,9.2807e-05,2.3598,0.798528863587,0.0131457121184,-0.00523396975104,0.0400439531992
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,163.6,4.39,34.842,0.0584,0.000105391,2.0976,0.801500666513,0.0126727207277,-0.00487855491322,0.03896606446
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,164.4,4.394,34.838,0.0511,9.5953e-05,2.0976,0.801500666513,0.0126727207277,-0.00487855491322,0.03896606446
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,164.9,4.394,34.838,0.0511,9.5953e-05,2.0976,0.806240846961,0.0123714803209,-0.00520980389971,0.0387137103854
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,165.8,4.396,34.844,0.0365,8.9661e-05,2.2724,0.811441502082,0.0125554026344,-0.00541727657453,0.0387589905475
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,166.6,4.398,34.844,0.0511,8.9661e-05,2.185,0.804967769927,0.0125428932123,-0.00405131656349,0.0387261348201
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,167.0,4.397,34.844,0.0511,8.9661e-05,2.185,0.804967769927,0.0125428932123,-0.00405131656349,0.0387261348201
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,167.8,4.397,34.844,0.0584,9.438e-05,2.3598,0.796899789327,0.0124022467373,-0.00552779113853,0.0388197322286
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,168.6,4.399,34.841,0.0584,8.8088e-05,2.185,0.796899789327,0.0124022467373,-0.00552779113853,0.0388197322286
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,169.1,4.403,34.844,0.0584,8.8088e-05,2.185,0.807266273752,0.0125537121719,-0.00459828997891,0.0384285005832
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,170.0,4.403,34.844,0.0511,9.2807e-05,2.185,0.789261327118,0.0121503678337,-0.00558967929437,0.0381203746014
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,170.5,4.372,34.846,0.0511,9.2807e-05,2.185,0.789261327118,0.0121503678337,-0.00558967929437,0.0381203746014
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,171.2,4.301,34.834,0.0438,0.000100672,2.0976,0.798776513831,0.0122957476036,-0.00496726126992,0.0385218218931
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,172.1,4.295,34.833,0.0876,0.00012584,2.185,0.799376291765,0.0121473250014,-0.0049808177231,0.038347603708
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,172.5,4.295,34.833,0.0876,0.00012584,2.185,0.799376291765,0.0121473250014,-0.0049808177231,0.038347603708
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,173.4,4.259,34.834,0.0511,0.000103818,2.3598,0.797220960737,0.0125352861313,-0.00508042818346,0.0382871381256
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,174.2,4.245,34.832,0.0438,9.5953e-05,2.185,0.814626129436,0.0124193204079,-0.00494309541859,0.0378655356397
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,175.3,4.252,34.829,0.0511,9.7526e-05,2.2724,0.817810756791,0.0126804968549,-0.00476244094464,0.0382313662185
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,176.4,4.274,34.837,0.0511,0.000102245,2.185,0.82063938692,0.0122308338459,-0.00409699591661,0.0372697149688
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,176.6,4.274,34.837,0.0511,0.000102245,2.185,0.82063938692,0.0122308338459,-0.00409699591661,0.0372697149688
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,177.6,4.32,34.838,0.0511,0.000135278,2.185,0.800722889966,0.0126820182711,-0.00456322002394,0.0383122630936
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,178.5,4.377,34.833,0.0511,0.000242242,2.2724,0.803412216832,0.0128799714228,-0.00541992892406,0.0370173608941
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,179.4,4.401,34.848,0.0511,9.438e-05,2.2724,0.815686382043,0.0130360011061,-0.00502649707622,0.0376634315012
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,179.8,4.401,34.848,0.0511,9.438e-05,2.2724,0.815686382043,0.0130360011061,-0.00502649707622,0.0376634315012
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,180.7,4.41,34.846,0.0438,8.4942e-05,2.2724,0.812644927486,0.0131920307893,-0.00505626233213,0.0366385536835
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,181.7,4.416,34.853,0.0438,9.5953e-05,2.185,0.804294470826,0.0129107378393,-0.0040298030617,0.0364088396899
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,182.0,4.416,34.853,0.0438,9.5953e-05,2.185,0.804294470826,0.0129107378393,-0.0040298030617,0.0364088396899
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,182.8,4.415,34.853,0.0584,8.9661e-05,2.0976,0.808044050299,0.0129864705566,-0.00399208075718,0.0366562239907
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,183.3,4.412,34.853,0.0584,8.9661e-05,2.0976,0.808044050299,0.0129864705566,-0.00399208075718,0.0366562239907
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,184.1,4.41,34.853,0.0511,9.2807e-05,2.0976,0.791772655372,0.0126495613923,-0.00449308011398,0.0361564856152
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,185.0,4.41,34.853,0.0511,8.9661e-05,2.3598,0.802243617244,0.0125028292525,-0.00477599739782,0.0358635450537
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,185.5,4.412,34.855,0.0511,8.9661e-05,2.3598,0.802243617244,0.0125028292525,-0.00477599739782,0.0358635450537
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,186.3,4.41,34.854,0.0365,9.2807e-05,2.185,0.809885948988,0.0123405448582,-0.00371181582288,0.0364088396899
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,187.2,4.405,34.855,0.0438,9.2807e-05,2.3598,0.810381249476,0.0125445836748,-0.00487295550864,0.0357928638249
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,187.6,4.405,34.855,0.0438,9.2807e-05,2.3598,0.810381249476,0.0125445836748,-0.00487295550864,0.0357928638249
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,188.3,4.407,34.855,0.0438,8.8088e-05,2.0976,0.807018623508,0.0124749366222,-0.00512640224208,0.0359518965897
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,189.3,4.411,34.86,0.0511,9.1234e-05,2.185,0.80617119533,0.0130314368575,-0.00480016324915,0.0363837147219
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,190.4,4.416,34.856,0.0365,8.6515e-05,2.3598,0.808647697769,0.0126110188486,-0.00431272034554,0.0364820058057
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,191.5,4.412,34.858,0.0511,8.6515e-05,2.2724,0.81069855135,0.0125259885879,-0.00486765080957,0.0361261147748
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,192.6,4.404,34.86,0.0584,8.8088e-05,2.0102,0.801183364638,0.0128010268269,-0.00455496826982,0.0353334358377
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,193.3,4.396,34.858,0.0511,0.000128986,2.185,0.801183364638,0.0128010268269,-0.00455496826982,0.0353334358377
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,193.9,4.396,34.858,0.0511,0.000128986,2.185,0.799945113419,0.0129107378393,-0.00485969376096,0.0356945727411
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,194.7,4.385,34.851,0.0365,8.9661e-05,2.0976,0.78968310644,0.0132045402113,-0.00435574734912,0.0349347495315
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,195.4,4.371,34.852,0.0292,0.000100672,2.2724,0.78968310644,0.0132045402113,-0.00435574734912,0.0349347495315
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,196.0,4.363,34.85,0.0292,0.000100672,2.2724,0.787171778186,0.0129464065967,-0.00585933483053,0.0355507253965
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,196.9,4.363,34.85,0.0438,8.8088e-05,2.2724,0.79262008355,0.0128057601217,-0.00511815048797,0.035583581124
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,197.7,4.357,34.848,0.0438,9.2807e-05,2.185,0.811193851838,0.0125337647151,-0.0042803027401,0.0360430091112
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,198.2,4.356,34.851,0.0438,9.2807e-05,2.185,0.811193851838,0.0125337647151,-0.0042803027401,0.0360430091112
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,199.1,4.347,34.849,0.0511,9.1234e-05,2.2724,0.797855564486,0.0126943586469,-0.004199553432,0.0362649923454
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,199.5,4.347,34.849,0.0511,9.1234e-05,2.2724,0.797855564486,0.0126943586469,-0.004199553432,0.0362649923454
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,200.4,4.343,34.849,0.0438,9.438e-05,2.2724,0.800722889966,0.0127577509884,-0.00356092660483,0.035522839443
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,201.3,4.342,34.848,0.0511,9.2807e-05,2.185,0.796017535333,0.013142669286,-0.00390307969498,0.0359494117027
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,201.7,4.342,34.848,0.0511,9.2807e-05,2.185,0.796017535333,0.013142669286,-0.00390307969498,0.0359494117027
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,202.6,4.33,34.846,0.0438,9.2807e-05,2.185,0.793397860097,0.0125121267959,-0.00485674670592,0.0344046403155
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,203.4,4.307,34.847,0.0511,0.000139997,2.2724,0.789508977362,0.0122107173429,-0.00429091213824,0.0357373680163
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,204.4,4.294,34.842,0.0365,9.7526e-05,2.0976,0.799554290378,0.0124625962464,-0.00351230019667,0.0363282189133
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,204.7,4.294,34.842,0.0365,9.7526e-05,2.0976,0.799554290378,0.0124625962464,-0.00351230019667,0.0363282189133
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,205.6,4.29,34.84,0.0365,9.9099e-05,2.185,0.798672036384,0.0128907903825,-0.00512640224208,0.0361313606472
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,206.4,4.262,34.84,0.0511,0.000102245,2.185,0.792055131431,0.0126727207277,-0.00332899337318,0.0350153703081
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,206.9,4.262,34.84,0.0511,0.000102245,2.185,0.792055131431,0.0126727207277,-0.00332899337318,0.0350153703081
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,207.8,4.238,34.84,0.0438,0.000106964,2.3598,0.80776157424,0.0128536002088,-0.00521510859878,0.0353966624057
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,208.4,4.208,34.834,0.0438,9.438e-05,2.185,0.80776157424,0.0128536002088,-0.00521510859878,0.0353966624057
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,209.0,4.205,34.833,0.0438,9.438e-05,2.185,0.806384019759,0.0130513843143,-0.00511019343936,0.0345940439208
